createdAt,value
2023-04-09T00:02:39.846Z,99.90
2023-04-09T00:05:31.364Z,99.90
2023-04-09T00:08:23.926Z,99.90
2023-04-09T00:11:15.457Z,99.90
2023-04-09T00:14:06.882Z,99.90
2023-04-09T00:16:58.073Z,99.90
2023-04-09T00:19:49.408Z,99.90
2023-04-09T00:22:40.845Z,99.90
2023-04-09T00:25:32.355Z,99.90
2023-04-09T00:28:23.780Z,99.90
2023-04-09T00:31:17.051Z,99.90
2023-04-09T00:34:09.384Z,99.90
2023-04-09T00:37:01.439Z,99.90
2023-04-09T00:39:52.441Z,99.90
2023-04-09T00:42:43.911Z,99.90
2023-04-09T00:45:35.306Z,99.90
2023-04-09T00:48:26.943Z,99.90
2023-04-09T00:51:18.491Z,99.90
2023-04-09T00:54:10.129Z,99.90
2023-04-09T00:57:02.281Z,99.90
2023-04-09T00:59:53.428Z,99.90
2023-04-09T01:02:45.313Z,99.90
2023-04-09T01:08:25.374Z,99.90
2023-04-09T01:11:22.910Z,99.90
2023-04-09T01:14:19.937Z,99.90
2023-04-09T01:19:58.202Z,99.90
2023-04-09T01:22:57.079Z,99.90
2023-04-09T01:28:39.280Z,99.90
2023-04-09T01:31:33.860Z,99.90
2023-04-09T01:34:26.935Z,99.90
2023-04-09T01:37:19.585Z,99.90
2023-04-09T01:40:14.325Z,99.90
2023-04-09T01:45:47.551Z,99.90
2023-04-09T01:48:39.709Z,99.90
2023-04-09T01:51:32.608Z,99.90
2023-04-09T01:54:24.362Z,99.90
2023-04-09T01:57:16.175Z,99.90
2023-04-09T02:00:10.709Z,99.90
2023-04-09T02:03:11.836Z,99.90
2023-04-09T02:06:06.810Z,99.90
2023-04-09T02:09:00.281Z,99.90
2023-04-09T02:11:54.439Z,99.90
2023-04-09T02:14:48.095Z,99.90
2023-04-09T02:17:41.148Z,99.90
2023-04-09T02:20:32.627Z,99.90
2023-04-09T02:23:24.175Z,99.90
2023-04-09T02:26:15.774Z,99.90
2023-04-09T02:29:07.127Z,99.90
2023-04-09T02:31:58.769Z,99.90
2023-04-09T02:34:50.140Z,99.90
2023-04-09T02:37:41.563Z,99.90
2023-04-09T02:40:33.061Z,99.90
2023-04-09T02:43:24.407Z,99.90
2023-04-09T02:46:15.700Z,99.90
2023-04-09T02:49:07.234Z,99.90
2023-04-09T02:51:58.884Z,99.90
2023-04-09T02:54:50.450Z,99.90
2023-04-09T02:57:41.877Z,99.90
2023-04-09T03:00:33.503Z,99.90
2023-04-09T03:03:25.066Z,99.90
2023-04-09T03:06:16.573Z,99.90
2023-04-09T03:09:08.390Z,99.90
2023-04-09T03:11:59.827Z,99.90
2023-04-09T03:14:51.470Z,99.90
2023-04-09T03:17:43.604Z,99.90
2023-04-09T03:20:34.842Z,99.90
2023-04-09T03:23:26.932Z,99.90
2023-04-09T03:26:18.174Z,99.90
2023-04-09T03:29:11.394Z,99.90
2023-04-09T03:32:03.502Z,99.90
2023-04-09T03:34:55.250Z,99.90
2023-04-09T03:37:46.673Z,99.90
2023-04-09T03:40:39.757Z,99.90
2023-04-09T03:43:31.211Z,99.90
2023-04-09T03:46:23.315Z,99.90
2023-04-09T03:49:15.556Z,99.90
2023-04-09T03:52:08.654Z,99.90
2023-04-09T03:55:01.707Z,99.90
2023-04-09T03:57:53.534Z,99.90
2023-04-09T04:00:46.840Z,99.90
2023-04-09T04:03:45.483Z,99.90
2023-04-09T04:06:38.867Z,99.90
2023-04-09T04:09:31.793Z,99.90
2023-04-09T04:12:32.887Z,99.90
2023-04-09T04:15:26.056Z,99.90
2023-04-09T04:18:18.936Z,99.90
2023-04-09T04:21:16.339Z,99.90
2023-04-09T04:24:09.558Z,99.90
2023-04-09T04:27:01.056Z,99.90
2023-04-09T04:29:54.306Z,99.90
2023-04-09T04:32:59.680Z,99.90
2023-04-09T04:35:52.513Z,99.90
2023-04-09T04:38:54.355Z,99.90
2023-04-09T04:41:53.214Z,99.90
2023-04-09T04:44:46.593Z,99.90
2023-04-09T04:47:39.929Z,99.90
2023-04-09T04:50:31.458Z,99.90
2023-04-09T04:53:24.391Z,99.90
2023-04-09T04:56:18.794Z,99.90
2023-04-09T04:59:11.702Z,99.90
2023-04-09T05:02:07.295Z,99.90
2023-04-09T05:05:00.740Z,99.90
2023-04-09T05:07:54.044Z,99.90
2023-04-09T05:10:47.046Z,99.90
2023-04-09T05:13:38.531Z,99.90
2023-04-09T05:16:32.109Z,99.90
2023-04-09T05:19:26.253Z,99.90
2023-04-09T05:22:21.950Z,99.90
2023-04-09T05:25:15.132Z,99.90
2023-04-09T05:28:08.492Z,99.90
2023-04-09T05:31:00.032Z,99.90
2023-04-09T05:33:53.101Z,99.90
2023-04-09T05:36:46.198Z,99.90
2023-04-09T05:39:38.847Z,99.90
2023-04-09T05:42:30.296Z,99.90
2023-04-09T05:45:28.136Z,99.90
2023-04-09T05:48:21.235Z,99.90
2023-04-09T05:51:17.354Z,99.90
2023-04-09T05:54:09.392Z,99.90
2023-04-09T05:57:02.925Z,99.90
2023-04-09T05:59:55.944Z,99.90
2023-04-09T06:02:47.980Z,99.90
2023-04-09T06:05:39.730Z,99.90
2023-04-09T06:08:34.312Z,99.90
2023-04-09T06:11:27.384Z,99.90
2023-04-09T06:14:18.561Z,99.90
2023-04-09T06:17:09.970Z,99.90
2023-04-09T06:20:01.747Z,99.90
2023-04-09T06:22:53.499Z,99.90
2023-04-09T06:25:44.646Z,99.90
2023-04-09T06:28:36.757Z,99.90
2023-04-09T06:31:29.109Z,99.90
2023-04-09T06:34:21.241Z,99.90
2023-04-09T06:37:12.832Z,99.90
2023-04-09T06:42:43.279Z,99.90
2023-04-09T06:45:36.496Z,99.90
2023-04-09T06:48:28.167Z,99.90
2023-04-09T06:51:19.533Z,99.90
2023-04-09T06:54:10.901Z,99.90
2023-04-09T07:00:01.748Z,99.90
2023-04-09T07:02:55.063Z,99.90
2023-04-09T07:05:50.797Z,99.90
2023-04-09T07:08:42.322Z,99.90
2023-04-09T07:11:33.989Z,99.90
2023-04-09T07:14:25.894Z,99.90
2023-04-09T07:17:17.342Z,99.90
2023-04-09T07:20:10.631Z,99.90
2023-04-09T07:23:01.837Z,99.90
2023-04-09T07:25:53.384Z,99.90
2023-04-09T07:28:45.050Z,99.90
2023-04-09T07:31:37.089Z,99.90
2023-04-09T07:34:30.150Z,99.90
2023-04-09T07:37:21.787Z,99.90
2023-04-09T07:40:13.857Z,99.90
2023-04-09T07:43:07.174Z,99.90
2023-04-09T07:45:58.709Z,99.90
2023-04-09T07:48:51.280Z,99.90
2023-04-09T07:54:21.564Z,99.90
2023-04-09T07:57:13.000Z,99.90
2023-04-09T08:00:08.928Z,99.90
2023-04-09T08:03:07.790Z,99.90
2023-04-09T08:05:59.788Z,99.90
2023-04-09T08:08:56.552Z,99.90
2023-04-09T08:11:48.361Z,99.90
2023-04-09T08:14:39.649Z,99.90
2023-04-09T08:17:31.247Z,99.90
2023-04-09T08:20:24.418Z,99.90
2023-04-09T08:23:17.879Z,99.90
2023-04-09T08:26:12.556Z,99.90
2023-04-09T08:29:04.120Z,99.90
2023-04-09T08:31:55.676Z,99.90
2023-04-09T08:34:48.353Z,99.90
2023-04-09T08:40:20.635Z,99.90
2023-04-09T08:43:14.590Z,99.90
2023-04-09T08:46:06.426Z,99.90
2023-04-09T08:48:59.230Z,99.90
2023-04-09T08:57:19.738Z,99.90
2023-04-09T09:00:12.940Z,99.90
2023-04-09T09:03:09.145Z,99.90
2023-04-09T09:06:00.955Z,99.90
2023-04-09T09:09:06.197Z,99.90
2023-04-09T09:11:57.335Z,99.90
2023-04-09T09:14:48.879Z,99.90
2023-04-09T09:17:54.887Z,99.90
2023-04-09T09:20:46.532Z,99.90
2023-04-09T09:23:38.585Z,99.90
2023-04-09T09:26:32.180Z,99.90
2023-04-09T09:29:23.535Z,99.90
2023-04-09T09:32:17.406Z,99.90
2023-04-09T09:35:10.803Z,99.90
2023-04-09T09:38:05.888Z,99.90
2023-04-09T09:40:57.182Z,99.90
2023-04-09T09:43:48.830Z,99.90
2023-04-09T09:46:43.323Z,99.90
2023-04-09T09:49:35.054Z,99.90
2023-04-09T09:52:28.027Z,99.90
2023-04-09T09:55:21.084Z,99.90
2023-04-09T09:58:16.454Z,99.90
2023-04-09T10:01:12.310Z,99.90
2023-04-09T10:04:05.914Z,99.90
2023-04-09T10:09:39.059Z,99.90
2023-04-09T10:12:30.853Z,99.90
2023-04-09T10:15:22.771Z,99.90
2023-04-09T10:18:14.069Z,99.90
2023-04-09T10:21:10.672Z,99.90
2023-04-09T10:24:04.462Z,99.90
2023-04-09T10:27:00.408Z,99.90
2023-04-09T10:29:53.139Z,99.90
2023-04-09T10:32:45.106Z,99.90
2023-04-09T10:35:36.512Z,99.90
2023-04-09T10:38:39.015Z,99.90
2023-04-09T10:41:32.270Z,99.90
2023-04-09T10:44:24.473Z,99.90
2023-04-09T10:47:18.777Z,99.90
2023-04-09T10:50:21.734Z,99.90
2023-04-09T10:53:25.513Z,99.90
2023-04-09T10:56:18.380Z,99.90
2023-04-09T10:59:09.766Z,99.90
2023-04-09T11:02:01.416Z,99.90
2023-04-09T11:04:55.723Z,99.90
2023-04-09T11:07:50.999Z,99.90
2023-04-09T11:10:45.046Z,99.90
2023-04-09T11:13:36.523Z,99.90
2023-04-09T11:16:29.936Z,99.90
2023-04-09T11:19:22.598Z,99.90
2023-04-09T11:22:14.512Z,99.90
2023-04-09T11:25:06.482Z,99.90
2023-04-09T11:27:57.792Z,99.90
2023-04-09T11:30:51.706Z,99.90
2023-04-09T11:33:43.054Z,99.90
2023-04-09T11:36:37.306Z,99.90
2023-04-09T11:39:29.088Z,99.90
2023-04-09T11:42:20.738Z,99.90
2023-04-09T11:45:14.237Z,99.90
2023-04-09T11:48:06.240Z,99.90
2023-04-09T11:50:58.642Z,99.90
2023-04-09T11:53:51.225Z,99.90
2023-04-09T11:56:43.136Z,99.90
2023-04-09T11:59:35.203Z,99.90
2023-04-09T12:02:26.697Z,99.90
2023-04-09T12:05:25.599Z,99.90
2023-04-09T12:08:20.039Z,99.90
2023-04-09T12:13:53.464Z,99.90
2023-04-09T12:16:45.164Z,99.90
2023-04-09T12:22:17.818Z,99.90
2023-04-09T12:25:10.819Z,99.90
2023-04-09T12:28:03.345Z,99.90
2023-04-09T12:30:55.252Z,99.90
2023-04-09T12:33:46.736Z,99.90
2023-04-09T12:36:39.039Z,99.90
2023-04-09T12:39:31.078Z,99.70
2023-04-09T12:42:23.296Z,99.00
2023-04-09T12:45:17.534Z,99.00
2023-04-09T12:48:08.761Z,98.50
2023-04-09T12:51:00.750Z,98.80
2023-04-09T12:53:52.544Z,99.20
2023-04-09T12:56:44.286Z,99.90
2023-04-09T12:59:35.917Z,99.90
2023-04-09T13:02:27.587Z,99.90
2023-04-09T13:05:18.987Z,99.90
2023-04-09T13:08:10.664Z,99.90
2023-04-09T13:11:01.963Z,99.90
2023-04-09T13:13:54.139Z,99.20
2023-04-09T13:16:45.860Z,99.50
2023-04-09T13:19:37.665Z,99.30
2023-04-09T13:22:29.270Z,99.40
2023-04-09T13:25:21.183Z,99.70
2023-04-09T13:28:12.712Z,99.40
2023-04-09T13:31:04.525Z,98.50
2023-04-09T13:33:56.576Z,98.60
2023-04-09T13:36:47.802Z,99.20
2023-04-09T13:39:39.382Z,99.50
2023-04-09T13:42:31.646Z,99.30
2023-04-09T13:45:24.221Z,98.90
2023-04-09T13:48:17.141Z,98.60
2023-04-09T13:51:10.204Z,98.90
2023-04-09T13:54:02.773Z,98.30
2023-04-09T13:56:54.574Z,98.60
2023-04-09T13:59:46.090Z,98.90
2023-04-09T14:02:37.622Z,98.50
2023-04-09T14:05:29.500Z,98.50
2023-04-09T14:08:21.544Z,97.60
2023-04-09T14:11:15.086Z,97.50
2023-04-09T14:14:06.929Z,96.60
2023-04-09T14:16:58.503Z,96.00
2023-04-09T14:19:50.516Z,95.30
2023-04-09T14:22:43.244Z,94.60
2023-04-09T14:25:34.860Z,94.20
2023-04-09T14:28:26.125Z,93.40
2023-04-09T14:31:22.747Z,93.10
2023-04-09T14:34:15.170Z,93.00
2023-04-09T14:37:08.598Z,92.70
2023-04-09T14:40:03.919Z,92.70
2023-04-09T14:42:55.216Z,92.10
2023-04-09T14:45:47.397Z,91.50
2023-04-09T14:48:45.772Z,91.70
2023-04-09T14:51:47.111Z,91.20
2023-04-09T14:54:38.625Z,90.90
2023-04-09T14:57:30.032Z,90.30
2023-04-09T15:00:23.131Z,90.60
2023-04-09T15:03:15.255Z,90.30
2023-04-09T15:06:09.580Z,89.80
2023-04-09T15:09:01.800Z,88.10
2023-04-09T15:11:54.301Z,88.40
2023-04-09T15:14:45.800Z,87.80
2023-04-09T15:17:37.714Z,87.70
2023-04-09T15:20:28.978Z,87.20
2023-04-09T15:23:21.121Z,85.20
2023-04-09T15:26:14.279Z,84.60
2023-04-09T15:31:44.531Z,82.30
2023-04-09T15:34:36.003Z,81.40
2023-04-09T15:37:27.571Z,80.50
2023-04-09T15:40:21.266Z,78.50
2023-04-09T15:45:53.993Z,79.10
2023-04-09T15:51:41.286Z,78.80
2023-04-09T15:54:32.566Z,77.30
2023-04-09T15:57:38.470Z,77.20
2023-04-09T16:00:32.833Z,76.80
2023-04-09T16:03:29.424Z,75.60
2023-04-09T16:06:23.490Z,75.40
2023-04-09T16:09:15.116Z,74.60
2023-04-09T16:12:07.375Z,73.60
2023-04-09T16:15:05.099Z,73.30
2023-04-09T16:17:56.813Z,74.00
2023-04-09T16:20:49.029Z,72.30
2023-04-09T16:23:40.922Z,72.00
2023-04-09T16:26:32.753Z,72.20
2023-04-09T16:29:24.292Z,73.10
2023-04-09T16:32:16.256Z,72.00
2023-04-09T16:35:21.632Z,70.70
2023-04-09T16:38:14.309Z,70.60
2023-04-09T16:41:05.779Z,69.90
2023-04-09T16:43:57.295Z,70.50
2023-04-09T16:49:28.296Z,70.60
2023-04-09T16:55:05.927Z,70.00
2023-04-09T16:57:57.536Z,71.40
2023-04-09T17:00:51.989Z,71.50
2023-04-09T17:03:52.327Z,72.10
2023-04-09T17:06:44.174Z,71.90
2023-04-09T17:09:35.996Z,72.50
2023-04-09T17:12:28.010Z,72.60
2023-04-09T17:15:23.101Z,72.70
2023-04-09T17:18:15.479Z,72.80
2023-04-09T17:21:07.564Z,72.60
2023-04-09T17:23:58.973Z,73.40
2023-04-09T17:26:54.412Z,74.70
2023-04-09T17:29:45.844Z,75.10
2023-04-09T17:32:37.610Z,75.40
2023-04-09T17:35:29.618Z,76.50
2023-04-09T17:41:00.322Z,76.90
2023-04-09T17:43:51.908Z,77.00
2023-04-09T17:46:44.139Z,77.30
2023-04-09T17:49:36.294Z,77.20
2023-04-09T17:52:27.719Z,77.60
2023-04-09T17:55:19.465Z,78.10
2023-04-09T17:58:11.036Z,78.10
2023-04-09T18:03:43.265Z,78.10
2023-04-09T18:06:35.106Z,78.50
2023-04-09T18:09:26.376Z,78.60
2023-04-09T18:12:17.997Z,78.40
2023-04-09T18:15:11.767Z,78.90
2023-04-09T18:18:03.866Z,79.50
2023-04-09T18:20:55.563Z,80.50
2023-04-09T18:23:47.479Z,81.30
2023-04-09T18:26:38.956Z,82.70
2023-04-09T18:32:20.016Z,84.90
2023-04-09T18:35:12.696Z,86.50
2023-04-09T18:38:05.836Z,87.10
2023-04-09T18:40:57.932Z,88.00
2023-04-09T18:46:29.124Z,89.50
2023-04-09T18:51:58.279Z,90.10
2023-04-09T18:54:49.626Z,90.40
2023-04-09T18:57:41.046Z,90.80
2023-04-09T19:00:32.533Z,90.80
2023-04-09T19:06:21.377Z,91.60
2023-04-09T19:11:52.120Z,92.30
2023-04-09T19:14:47.240Z,92.90
2023-04-09T19:17:38.918Z,93.50
2023-04-09T19:23:25.903Z,94.50
2023-04-09T19:26:17.024Z,94.70
2023-04-09T19:31:48.401Z,95.70
2023-04-09T19:37:26.505Z,97.10
2023-04-09T19:40:24.853Z,97.90
2023-04-09T19:45:57.502Z,99.10
2023-04-09T19:54:18.526Z,99.60
2023-04-09T19:57:19.050Z,99.90
2023-04-09T20:00:13.588Z,99.90
2023-04-09T20:05:42.322Z,99.90
2023-04-09T20:11:17.800Z,99.90
2023-04-09T20:16:47.785Z,99.90
2023-04-09T20:19:39.556Z,99.90
2023-04-09T20:22:31.410Z,99.90
2023-04-09T20:28:03.637Z,99.90
2023-04-09T20:33:48.688Z,99.90
2023-04-09T20:39:27.565Z,99.90
2023-04-09T20:45:01.379Z,99.90
2023-04-09T20:47:53.344Z,99.90
2023-04-09T20:50:44.897Z,99.90
2023-04-09T20:56:14.412Z,99.90
2023-04-09T20:59:06.553Z,99.90
2023-04-09T21:01:58.976Z,99.90
2023-04-09T21:04:50.165Z,99.90
2023-04-09T21:10:21.047Z,99.90
2023-04-09T21:13:15.175Z,99.90
2023-04-09T21:18:45.197Z,99.90
2023-04-09T21:21:36.769Z,99.90
2023-04-09T21:27:10.107Z,99.90
2023-04-09T21:30:03.948Z,99.90
2023-04-09T21:32:55.698Z,99.90
2023-04-09T21:35:49.282Z,99.90
2023-04-09T21:38:43.709Z,99.90
2023-04-09T21:44:17.008Z,99.90
2023-04-09T21:47:09.180Z,99.90
2023-04-09T21:50:08.647Z,99.90
2023-04-09T21:53:00.892Z,99.90
2023-04-09T21:55:54.298Z,99.90
2023-04-09T22:01:29.379Z,99.90
2023-04-09T22:06:59.931Z,99.90
2023-04-09T22:09:51.453Z,99.90
2023-04-09T22:12:43.051Z,99.90
2023-04-09T22:18:16.230Z,99.90
2023-04-09T22:23:52.652Z,99.90
2023-04-09T22:29:24.479Z,99.90
2023-04-09T22:32:16.885Z,99.90
2023-04-09T22:35:12.105Z,99.90
2023-04-09T22:40:48.018Z,99.90
2023-04-09T22:46:22.616Z,99.90
2023-04-09T22:49:14.568Z,99.90
2023-04-09T22:52:06.606Z,99.90
2023-04-09T22:57:40.758Z,99.90
2023-04-09T23:03:10.476Z,99.90
2023-04-09T23:06:02.462Z,99.90
2023-04-09T23:08:54.119Z,99.90
2023-04-09T23:14:25.382Z,99.90
2023-04-09T23:17:16.846Z,99.90
2023-04-09T23:20:14.087Z,99.90
2023-04-09T23:23:06.346Z,99.90
2023-04-09T23:25:57.835Z,99.90
2023-04-09T23:31:28.946Z,99.90
2023-04-09T23:36:59.081Z,99.90
2023-04-09T23:39:59.821Z,99.90
2023-04-09T23:42:52.875Z,99.90
2023-04-09T23:48:25.613Z,99.90
2023-04-09T23:51:20.925Z,99.90
2023-04-09T23:54:12.178Z,99.90
2023-04-09T23:57:03.354Z,99.90
2023-04-09T23:59:54.863Z,99.90
