createdAt,value
2018-09-12T00:19:17.073Z,20.10
2018-09-12T00:19:51.487Z,20.10
2018-09-12T00:22:30.757Z,20.00
2018-09-12T00:23:04.609Z,20.10
2018-09-12T00:23:37.337Z,20.10
2018-09-12T00:24:10.927Z,20.00
2018-09-12T00:24:45.464Z,20.00
2018-09-12T00:25:19.052Z,19.90
2018-09-12T00:25:51.762Z,20.00
2018-09-12T00:26:24.357Z,19.90
2018-09-12T00:26:57.017Z,19.90
2018-09-12T00:27:30.584Z,19.90
2018-09-12T00:28:04.209Z,19.90
2018-09-12T00:28:37.187Z,20.00
2018-09-12T00:29:10.934Z,19.90
2018-09-12T00:29:43.619Z,19.90
2018-09-12T00:30:16.315Z,19.90
2018-09-12T00:30:49.062Z,19.90
2018-09-12T00:31:21.911Z,19.90
2018-09-12T00:31:55.286Z,19.90
2018-09-12T00:32:27.946Z,19.90
2018-09-12T00:33:00.935Z,19.90
2018-09-12T00:33:33.731Z,19.90
2018-09-12T00:34:07.479Z,19.90
2018-09-12T00:34:40.296Z,19.90
2018-09-12T00:35:13.161Z,19.90
2018-09-12T00:35:45.822Z,19.90
2018-09-12T00:36:18.598Z,19.90
2018-09-12T00:36:51.325Z,19.90
2018-09-12T00:37:24.028Z,19.80
2018-09-12T00:37:56.783Z,19.90
2018-09-12T00:38:29.987Z,19.90
2018-09-12T00:43:05.694Z,19.90
2018-09-12T00:43:39.226Z,19.90
2018-09-12T00:44:13.015Z,19.90
2018-09-12T00:44:45.844Z,19.80
2018-09-12T00:45:22.495Z,19.80
2018-09-12T00:45:55.240Z,19.80
2018-09-12T00:46:28.769Z,19.80
2018-09-12T00:47:02.650Z,19.80
2018-09-12T00:47:36.246Z,19.80
2018-09-12T00:48:10.132Z,19.80
2018-09-12T00:48:43.195Z,19.80
2018-09-12T00:49:17.963Z,19.80
2018-09-12T00:49:52.086Z,19.80
2018-09-12T00:50:25.087Z,19.70
2018-09-12T00:50:58.291Z,19.80
2018-09-12T00:53:34.264Z,19.70
2018-09-12T00:54:07.167Z,19.80
2018-09-12T00:54:40.937Z,19.70
2018-09-12T00:55:14.674Z,19.70
2018-09-12T00:55:47.344Z,19.70
2018-09-12T00:56:21.111Z,19.70
2018-09-12T00:56:54.719Z,20.50
2018-09-12T00:57:27.794Z,19.70
2018-09-12T00:58:01.607Z,19.70
2018-09-12T00:58:34.329Z,19.60
2018-09-12T00:59:07.934Z,19.60
2018-09-12T00:59:41.503Z,19.60
2018-09-12T01:00:14.111Z,19.60
2018-09-12T01:00:47.601Z,19.60
2018-09-12T01:01:21.313Z,19.60
2018-09-12T01:04:01.885Z,19.60
2018-09-12T01:04:35.955Z,19.60
2018-09-12T01:06:16.495Z,19.60
2018-09-12T01:14:40.477Z,19.60
2018-09-12T01:15:15.912Z,19.60
2018-09-12T01:15:52.308Z,19.50
2018-09-12T01:16:26.627Z,19.50
2018-09-12T01:16:59.488Z,19.50
2018-09-12T01:17:33.506Z,19.50
2018-09-12T01:18:07.700Z,19.50
2018-09-12T01:18:40.732Z,19.50
2018-09-12T01:19:52.851Z,19.50
2018-09-12T01:20:25.995Z,19.40
2018-09-12T01:20:59.608Z,19.50
2018-09-12T01:21:32.793Z,19.40
2018-09-12T01:22:05.735Z,19.50
2018-09-12T01:22:38.684Z,19.40
2018-09-12T01:23:11.368Z,19.50
2018-09-12T01:23:44.726Z,19.40
2018-09-12T01:24:18.095Z,19.40
2018-09-12T01:24:51.143Z,19.40
2018-09-12T01:25:24.611Z,19.40
2018-09-12T01:25:58.765Z,19.40
2018-09-12T01:26:32.579Z,19.40
2018-09-12T01:27:05.903Z,19.40
2018-09-12T01:27:38.717Z,19.40
2018-09-12T01:28:12.481Z,19.40
2018-09-12T01:28:45.559Z,19.40
2018-09-12T01:29:18.197Z,19.40
2018-09-12T01:29:51.185Z,19.40
2018-09-12T01:30:24.049Z,19.30
2018-09-12T01:30:57.329Z,19.40
2018-09-12T01:31:30.349Z,19.40
2018-09-12T01:32:03.249Z,19.40
2018-09-12T01:32:37.232Z,19.40
2018-09-12T01:35:59.931Z,19.40
2018-09-12T01:37:12.847Z,19.40
2018-09-12T01:37:46.395Z,19.40
2018-09-12T01:38:20.190Z,19.30
2018-09-12T01:42:00.296Z,19.30
2018-09-12T01:42:33.933Z,19.30
2018-09-12T01:43:06.885Z,19.30
2018-09-12T01:43:40.935Z,19.30
2018-09-12T01:44:14.708Z,19.30
2018-09-12T01:44:48.832Z,19.30
2018-09-12T01:45:23.475Z,19.20
2018-09-12T01:45:58.525Z,19.20
2018-09-12T01:46:37.458Z,19.20
2018-09-12T01:47:13.824Z,19.20
2018-09-12T01:47:50.348Z,19.20
2018-09-12T01:49:04.907Z,19.20
2018-09-12T01:49:42.144Z,19.20
2018-09-12T01:50:18.261Z,19.20
2018-09-12T01:50:53.208Z,19.20
2018-09-12T01:51:29.680Z,19.20
2018-09-12T01:52:04.820Z,19.20
2018-09-12T01:53:29.676Z,19.20
2018-09-12T01:54:10.345Z,19.20
2018-09-12T01:54:46.834Z,19.20
2018-09-12T01:55:23.807Z,19.20
2018-09-12T01:56:07.328Z,19.20
2018-09-12T01:56:55.865Z,19.20
2018-09-12T01:57:33.155Z,19.20
2018-09-12T01:58:13.436Z,19.10
2018-09-12T01:58:50.278Z,19.20
2018-09-12T01:59:25.558Z,19.10
2018-09-12T02:00:02.654Z,19.20
2018-09-12T02:00:41.285Z,19.10
2018-09-12T02:01:21.011Z,19.10
2018-09-12T02:01:58.334Z,19.10
2018-09-12T02:08:16.068Z,19.10
2018-09-12T02:08:55.184Z,19.10
2018-09-12T02:09:30.173Z,19.10
2018-09-12T02:10:07.379Z,19.10
2018-09-12T02:30:51.828Z,18.90
2018-09-12T03:15:44.595Z,18.40
2018-09-12T03:16:18.715Z,18.40
2018-09-12T03:16:51.963Z,18.40
2018-09-12T03:17:28.151Z,18.40
2018-09-12T03:18:02.879Z,18.40
2018-09-12T03:18:37.155Z,18.40
2018-09-12T03:19:11.856Z,18.30
2018-09-12T03:19:45.301Z,18.30
2018-09-12T03:20:19.732Z,18.30
2018-09-12T03:20:55.717Z,18.30
2018-09-12T03:21:30.356Z,18.30
2018-09-12T03:22:05.333Z,18.40
2018-09-12T03:22:38.772Z,18.40
2018-09-12T03:28:48.030Z,18.40
2018-09-12T03:35:07.662Z,18.30
2018-09-12T03:43:37.594Z,18.30
2018-09-12T04:24:17.784Z,18.00
2018-09-12T04:25:01.069Z,18.00
2018-09-12T09:46:23.898Z,28.00
2018-09-12T10:00:52.402Z,28.40
2018-09-12T10:03:18.848Z,28.70
2018-09-12T10:03:51.444Z,28.70
2018-09-12T10:04:24.033Z,28.80
2018-09-12T10:04:56.608Z,28.80
2018-09-12T10:05:29.188Z,28.80
2018-09-12T10:06:01.846Z,28.80
2018-09-12T10:06:34.312Z,28.90
2018-09-12T10:07:06.871Z,28.90
2018-09-12T10:07:39.425Z,28.90
2018-09-12T10:08:11.974Z,29.00
2018-09-12T10:08:44.508Z,29.00
2018-09-12T10:09:17.041Z,29.10
2018-09-12T10:09:49.545Z,29.20
2018-09-12T10:10:22.056Z,29.10
2018-09-12T10:10:54.585Z,29.20
2018-09-12T10:11:27.097Z,29.20
2018-09-12T10:12:00.467Z,29.30
2018-09-12T10:12:33.704Z,29.30
2018-09-12T10:13:06.231Z,29.30
2018-09-12T10:13:39.537Z,29.40
2018-09-12T10:14:12.048Z,29.40
2018-09-12T10:14:44.573Z,29.30
2018-09-12T10:15:17.108Z,29.20
2018-09-12T10:15:49.645Z,29.20
2018-09-12T10:16:22.906Z,29.00
2018-09-12T10:16:55.453Z,29.10
2018-09-12T10:17:28.011Z,29.10
2018-09-12T10:18:01.395Z,29.10
2018-09-12T10:18:33.933Z,29.20
2018-09-12T10:19:07.435Z,29.20
2018-09-12T10:19:43.849Z,29.10
2018-09-12T10:20:19.297Z,29.10
2018-09-12T10:20:51.838Z,29.20
2018-09-12T10:21:25.149Z,29.10
2018-09-12T10:21:57.695Z,28.90
2018-09-12T10:22:30.264Z,29.20
2018-09-12T10:23:02.816Z,29.20
2018-09-12T10:23:37.392Z,29.20
2018-09-12T10:24:09.964Z,29.20
2018-09-12T10:24:43.791Z,29.30
2018-09-12T10:25:16.344Z,29.30
2018-09-12T10:25:48.886Z,29.30
2018-09-12T10:26:21.429Z,29.30
2018-09-12T10:26:53.959Z,29.30
2018-09-12T10:27:26.494Z,29.40
2018-09-12T10:27:59.068Z,29.40
2018-09-12T10:28:33.673Z,29.30
2018-09-12T10:29:08.508Z,29.40
2018-09-12T10:29:41.683Z,29.40
2018-09-12T10:30:14.235Z,29.40
2018-09-12T10:30:48.967Z,29.40
2018-09-12T10:31:22.263Z,29.30
2018-09-12T10:31:55.967Z,29.40
2018-09-12T10:32:28.535Z,29.40
2018-09-12T10:33:01.095Z,29.40
2018-09-12T10:33:33.648Z,29.40
2018-09-12T10:34:06.196Z,29.40
2018-09-12T10:34:38.744Z,29.40
2018-09-12T10:35:11.268Z,29.40
2018-09-12T10:35:43.842Z,29.50
2018-09-12T10:36:16.376Z,29.60
2018-09-12T10:36:48.919Z,29.70
2018-09-12T10:37:21.420Z,29.70
2018-09-12T10:37:53.935Z,29.70
2018-09-12T10:38:26.472Z,29.70
2018-09-12T10:38:59.062Z,29.70
2018-09-12T10:39:33.049Z,29.80
2018-09-12T10:40:05.607Z,29.80
2018-09-12T10:40:38.125Z,29.80
2018-09-12T10:41:10.644Z,29.90
2018-09-12T10:41:43.155Z,29.90
2018-09-12T10:42:15.682Z,29.90
2018-09-12T10:42:48.201Z,29.90
2018-09-12T10:43:21.512Z,30.10
2018-09-12T10:43:54.032Z,30.10
2018-09-12T10:44:26.559Z,30.10
2018-09-12T10:44:59.083Z,30.10
2018-09-12T10:45:31.592Z,30.10
2018-09-12T10:46:04.124Z,30.10
2018-09-12T10:46:36.672Z,30.20
2018-09-12T10:47:09.200Z,30.20
2018-09-12T10:47:41.695Z,30.20
2018-09-12T10:48:14.262Z,30.20
2018-09-12T10:48:46.789Z,30.10
2018-09-12T10:49:26.092Z,30.20
2018-09-12T10:49:59.065Z,30.20
2018-09-12T10:50:32.105Z,30.20
2018-09-12T10:51:05.164Z,30.20
2018-09-12T10:51:38.980Z,30.30
2018-09-12T10:52:12.906Z,30.20
2018-09-12T10:52:45.962Z,30.30
2018-09-12T10:53:19.008Z,30.30
2018-09-12T10:53:51.653Z,30.30
2018-09-12T10:54:24.178Z,30.30
2018-09-12T10:54:57.154Z,30.30
2018-09-12T10:55:29.755Z,30.40
2018-09-12T10:56:02.279Z,30.40
2018-09-12T10:56:35.243Z,30.40
2018-09-12T10:57:08.288Z,30.40
2018-09-12T10:57:41.358Z,30.40
2018-09-12T10:58:13.968Z,30.40
2018-09-12T10:58:47.035Z,30.50
2018-09-12T10:59:19.644Z,30.50
2018-09-12T10:59:52.924Z,30.60
2018-09-12T11:00:26.227Z,30.60
2018-09-12T11:00:58.785Z,30.60
2018-09-12T11:01:32.066Z,30.70
2018-09-12T11:02:04.581Z,30.70
2018-09-12T11:02:37.103Z,30.70
2018-09-12T11:03:09.632Z,30.70
2018-09-12T11:03:42.943Z,30.70
2018-09-12T11:04:15.488Z,30.60
2018-09-12T11:04:48.009Z,30.70
2018-09-12T11:05:20.535Z,30.70
2018-09-12T11:05:53.062Z,30.70
2018-09-12T11:06:25.593Z,30.70
2018-09-12T11:06:58.108Z,30.80
2018-09-12T11:07:30.688Z,30.90
2018-09-12T11:08:03.201Z,30.90
2018-09-12T11:08:35.764Z,30.90
2018-09-12T11:09:08.547Z,31.10
2018-09-12T11:09:41.129Z,31.00
2018-09-12T11:10:14.063Z,31.00
2018-09-12T11:10:47.119Z,31.10
2018-09-12T11:11:20.163Z,31.10
2018-09-12T11:11:54.012Z,31.20
2018-09-12T11:12:27.273Z,31.20
2018-09-12T11:13:00.488Z,31.30
2018-09-12T11:13:33.543Z,31.40
2018-09-12T11:14:06.605Z,31.40
2018-09-12T11:14:39.665Z,31.40
2018-09-12T11:15:12.739Z,31.40
2018-09-12T11:15:45.933Z,31.40
2018-09-12T11:16:19.211Z,31.50
2018-09-12T11:16:51.803Z,31.50
2018-09-12T11:17:25.103Z,31.70
2018-09-12T11:17:58.076Z,31.70
2018-09-12T11:18:31.202Z,31.60
2018-09-12T11:19:04.267Z,31.60
2018-09-12T11:19:37.325Z,31.60
2018-09-12T11:20:10.365Z,31.60
2018-09-12T11:20:43.404Z,31.50
2018-09-12T11:21:16.684Z,31.50
2018-09-12T11:21:50.518Z,31.40
2018-09-12T11:22:23.573Z,31.40
2018-09-12T11:22:56.632Z,31.40
2018-09-12T11:23:29.687Z,31.20
2018-09-12T11:24:03.016Z,31.20
2018-09-12T11:24:36.640Z,31.00
2018-09-12T11:25:09.705Z,30.90
2018-09-12T11:25:46.119Z,31.00
2018-09-12T11:26:18.640Z,31.00
2018-09-12T11:26:51.186Z,30.90
2018-09-12T11:27:23.924Z,30.90
2018-09-12T11:27:58.144Z,31.10
2018-09-12T11:28:30.938Z,31.10
2018-09-12T11:29:03.680Z,31.00
2018-09-12T11:29:39.187Z,31.20
2018-09-12T11:30:11.942Z,31.10
2018-09-12T11:30:44.471Z,31.20
2018-09-12T11:31:17.003Z,31.30
2018-09-12T11:31:49.544Z,31.30
2018-09-12T11:32:22.836Z,31.40
2018-09-12T11:32:56.124Z,31.40
2018-09-12T11:33:28.644Z,31.40
2018-09-12T11:34:47.514Z,31.40
2018-09-12T11:35:20.804Z,31.50
2018-09-12T11:35:53.327Z,31.50
2018-09-12T11:36:25.845Z,31.60
2018-09-12T11:36:58.376Z,31.60
2018-09-12T11:37:30.905Z,31.40
2018-09-12T11:38:03.432Z,31.50
2018-09-12T11:38:35.979Z,31.50
2018-09-12T11:39:08.525Z,31.50
2018-09-12T11:39:41.091Z,31.50
2018-09-12T11:40:13.691Z,31.40
2018-09-12T11:40:46.136Z,31.40
2018-09-12T11:41:19.425Z,31.60
2018-09-12T11:41:51.948Z,31.60
2018-09-12T11:42:24.494Z,31.60
2018-09-12T11:42:57.004Z,31.50
2018-09-12T11:43:30.294Z,31.60
2018-09-12T11:44:02.819Z,31.60
2018-09-12T11:44:35.365Z,31.70
2018-09-12T11:45:07.882Z,31.80
2018-09-12T11:45:41.153Z,32.00
2018-09-12T11:46:13.669Z,31.90
2018-09-12T11:46:46.205Z,32.00
2018-09-12T11:47:19.176Z,32.10
2018-09-12T11:47:52.989Z,32.10
2018-09-12T11:48:26.049Z,32.10
2018-09-12T11:48:59.128Z,32.10
2018-09-12T11:49:32.180Z,32.10
2018-09-12T11:50:06.004Z,32.20
2018-09-12T11:50:39.065Z,32.10
2018-09-12T11:51:11.703Z,32.20
2018-09-12T11:51:44.267Z,32.20
2018-09-12T11:52:16.784Z,32.20
2018-09-12T11:52:49.311Z,32.20
2018-09-12T11:53:21.816Z,32.20
2018-09-12T11:53:54.361Z,32.20
2018-09-12T11:54:26.911Z,32.30
2018-09-12T11:54:59.409Z,32.30
2018-09-12T11:55:32.010Z,32.20
2018-09-12T11:56:04.510Z,32.20
2018-09-12T11:56:37.043Z,32.10
2018-09-12T11:57:09.571Z,32.10
2018-09-12T11:57:42.100Z,32.00
2018-09-12T11:58:15.394Z,32.10
2018-09-12T11:58:47.924Z,32.10
2018-09-12T11:59:20.472Z,32.20
2018-09-12T11:59:53.126Z,32.20
2018-09-12T12:00:25.784Z,32.20
2018-09-12T12:00:59.108Z,32.20
2018-09-12T12:01:31.683Z,32.20
2018-09-12T12:02:04.209Z,32.10
2018-09-12T12:02:37.740Z,32.20
2018-09-12T12:03:10.266Z,32.10
2018-09-12T12:03:42.809Z,32.20
2018-09-12T12:04:16.115Z,32.10
2018-09-12T12:04:48.659Z,32.10
2018-09-12T12:05:21.946Z,32.30
2018-09-12T12:05:54.473Z,32.30
2018-09-12T12:06:27.063Z,32.30
2018-09-12T12:06:59.773Z,32.40
2018-09-12T12:07:33.125Z,32.40
2018-09-12T12:08:05.819Z,32.40
2018-09-12T12:08:38.369Z,32.40
2018-09-12T12:09:10.912Z,32.30
2018-09-12T12:09:44.223Z,32.10
2018-09-12T12:10:16.776Z,32.10
2018-09-12T12:10:49.304Z,32.10
2018-09-12T12:11:22.618Z,32.20
2018-09-12T12:11:55.144Z,32.20
2018-09-12T12:12:27.643Z,32.20
2018-09-12T12:13:00.177Z,32.30
2018-09-12T12:13:33.462Z,32.30
2018-09-12T12:14:06.740Z,32.30
2018-09-12T12:14:40.053Z,32.30
2018-09-12T12:15:13.339Z,32.40
2018-09-12T12:15:45.856Z,32.30
2018-09-12T12:16:18.348Z,32.40
2018-09-12T12:16:50.904Z,32.40
2018-09-12T12:17:24.188Z,32.30
2018-09-12T12:17:56.762Z,32.30
2018-09-12T12:18:29.256Z,32.40
2018-09-12T12:19:01.818Z,32.40
2018-09-12T12:19:34.337Z,32.40
2018-09-12T12:20:06.851Z,32.40
2018-09-12T12:20:39.356Z,32.50
2018-09-12T12:21:11.861Z,32.50
2018-09-12T12:21:44.373Z,32.40
2018-09-12T12:22:17.879Z,32.50
2018-09-12T12:22:50.402Z,32.50
2018-09-12T12:23:22.936Z,32.60
2018-09-12T12:23:55.452Z,32.60
2018-09-12T12:24:28.774Z,32.70
2018-09-12T12:25:01.300Z,32.60
2018-09-12T12:25:34.573Z,32.70
2018-09-12T12:26:07.105Z,32.70
2018-09-12T12:26:39.864Z,32.60
2018-09-12T12:27:12.364Z,32.60
2018-09-12T12:27:45.650Z,32.70
2018-09-12T12:28:18.944Z,32.70
2018-09-12T12:28:51.450Z,32.70
2018-09-12T12:29:24.184Z,32.80
2018-09-12T12:29:57.463Z,32.80
2018-09-12T12:30:29.992Z,32.80
2018-09-12T12:31:02.468Z,32.80
2018-09-12T12:31:34.972Z,32.80
2018-09-12T12:32:07.483Z,32.90
2018-09-12T12:32:40.085Z,32.90
2018-09-12T12:33:12.593Z,32.90
2018-09-12T12:33:45.095Z,33.00
2018-09-12T12:34:17.640Z,33.00
2018-09-12T12:34:50.936Z,33.10
2018-09-12T12:35:23.481Z,33.10
2018-09-12T12:35:55.956Z,33.20
2018-09-12T12:36:29.211Z,33.20
2018-09-12T12:37:02.507Z,33.20
2018-09-12T12:37:35.764Z,33.20
2018-09-12T12:38:08.279Z,33.20
2018-09-12T12:38:40.794Z,33.20
2018-09-12T12:39:13.315Z,33.10
2018-09-12T12:39:45.832Z,33.00
2018-09-12T12:40:18.365Z,33.00
2018-09-12T12:40:50.872Z,33.00
2018-09-12T12:41:23.423Z,33.00
2018-09-12T12:41:55.868Z,32.90
2018-09-12T12:42:28.388Z,32.90
2018-09-12T12:43:00.912Z,32.90
2018-09-12T12:43:33.416Z,32.90
2018-09-12T12:44:05.922Z,32.90
2018-09-12T12:44:38.432Z,32.90
2018-09-12T12:45:10.987Z,32.90
2018-09-12T12:45:43.479Z,32.90
2018-09-12T12:46:15.982Z,32.90
2018-09-12T12:46:49.272Z,32.80
2018-09-12T12:47:21.771Z,32.80
2018-09-12T12:47:54.292Z,32.80
2018-09-12T12:48:26.809Z,32.70
2018-09-12T12:48:59.316Z,32.80
2018-09-12T12:49:32.592Z,32.80
2018-09-12T12:50:06.104Z,32.80
2018-09-12T12:50:38.604Z,32.80
2018-09-12T12:51:11.131Z,32.80
2018-09-12T12:51:43.624Z,32.80
2018-09-12T12:52:16.364Z,32.80
2018-09-12T12:52:48.883Z,32.70
2018-09-12T12:53:21.401Z,32.70
2018-09-12T12:53:53.903Z,32.70
2018-09-12T12:54:27.203Z,32.60
2018-09-12T12:55:00.751Z,32.60
2018-09-12T12:55:33.261Z,32.60
2018-09-12T12:56:05.846Z,32.60
2018-09-12T12:56:39.099Z,32.70
2018-09-12T12:57:11.607Z,32.60
2018-09-12T12:57:44.125Z,32.70
2018-09-12T12:58:16.711Z,32.70
2018-09-12T12:58:49.204Z,32.70
2018-09-12T12:59:21.701Z,32.70
2018-09-12T12:59:54.991Z,32.80
2018-09-12T13:00:27.533Z,32.80
2018-09-12T13:01:00.041Z,32.80
2018-09-12T13:01:32.577Z,32.90
2018-09-12T13:02:05.872Z,32.80
2018-09-12T13:02:38.374Z,32.80
2018-09-12T13:03:10.904Z,32.70
2018-09-12T13:03:43.425Z,32.60
2018-09-12T13:04:15.937Z,32.50
2018-09-12T13:04:48.677Z,32.50
2018-09-12T13:05:22.180Z,32.20
2018-09-12T13:05:55.467Z,32.20
2018-09-12T13:06:27.995Z,32.20
2018-09-12T13:07:00.720Z,32.10
2018-09-12T13:07:33.224Z,32.10
2018-09-12T13:08:06.726Z,32.10
2018-09-12T13:08:39.263Z,32.10
2018-09-12T13:09:15.791Z,32.00
2018-09-12T13:09:48.364Z,32.00
2018-09-12T13:10:20.888Z,32.00
2018-09-12T13:10:53.432Z,32.00
2018-09-12T13:11:25.944Z,32.00
2018-09-12T13:11:58.463Z,31.90
2018-09-12T13:12:31.003Z,31.80
2018-09-12T13:13:03.520Z,31.80
2018-09-12T13:13:36.058Z,31.70
2018-09-12T13:14:08.585Z,31.70
2018-09-12T13:14:41.120Z,31.60
2018-09-12T13:15:13.646Z,31.60
2018-09-12T13:15:46.175Z,31.60
2018-09-12T13:16:19.451Z,31.60
2018-09-12T13:16:52.780Z,31.60
2018-09-12T13:17:25.324Z,31.60
2018-09-12T13:17:57.859Z,31.60
2018-09-12T13:18:31.166Z,31.70
2018-09-12T13:19:04.433Z,31.70
2018-09-12T13:19:36.970Z,31.70
2018-09-12T13:20:10.261Z,31.80
2018-09-12T13:20:43.563Z,31.90
2018-09-12T13:21:16.880Z,31.90
2018-09-12T13:21:49.540Z,31.80
2018-09-12T13:22:21.959Z,31.90
2018-09-12T13:22:54.496Z,31.90
2018-09-12T13:23:27.020Z,31.90
2018-09-12T13:23:59.559Z,32.00
2018-09-12T13:24:32.099Z,32.00
2018-09-12T13:25:04.640Z,32.00
2018-09-12T13:25:37.150Z,32.00
2018-09-12T13:26:09.671Z,32.00
2018-09-12T13:26:42.181Z,32.00
2018-09-12T13:27:14.770Z,31.90
2018-09-12T13:27:47.238Z,31.80
2018-09-12T13:28:19.763Z,31.80
2018-09-12T13:28:52.266Z,31.80
2018-09-12T13:29:24.783Z,31.70
2018-09-12T13:29:57.321Z,31.70
2018-09-12T13:30:31.632Z,31.70
2018-09-12T13:31:04.187Z,31.70
2018-09-12T13:31:37.471Z,31.60
2018-09-12T13:32:10.777Z,31.60
2018-09-12T13:32:43.315Z,31.60
2018-09-12T13:33:16.632Z,31.60
2018-09-12T13:33:49.165Z,31.60
2018-09-12T13:34:25.465Z,31.60
2018-09-12T13:34:58.129Z,31.60
2018-09-12T13:35:31.296Z,31.60
2018-09-12T13:36:03.827Z,31.60
2018-09-12T13:36:37.340Z,31.60
2018-09-12T13:37:09.923Z,31.60
2018-09-12T13:37:42.632Z,31.60
2018-09-12T13:38:18.372Z,31.60
2018-09-12T13:38:51.101Z,31.60
2018-09-12T13:39:25.237Z,31.70
2018-09-12T13:39:57.948Z,31.70
2018-09-12T13:40:30.688Z,31.70
2018-09-12T13:41:05.484Z,31.60
2018-09-12T13:41:38.212Z,31.70
2018-09-12T13:42:12.349Z,31.70
2018-09-12T13:42:44.857Z,31.60
2018-09-12T13:43:17.395Z,31.50
2018-09-12T13:43:50.689Z,31.40
2018-09-12T13:44:23.244Z,31.40
2018-09-12T13:44:55.711Z,31.30
2018-09-12T13:45:29.000Z,31.30
2018-09-12T13:46:01.534Z,31.30
2018-09-12T13:46:34.833Z,31.10
2018-09-12T13:47:08.092Z,31.20
2018-09-12T13:47:41.604Z,31.10
2018-09-12T13:48:15.564Z,31.10
2018-09-12T13:48:48.084Z,31.10
2018-09-12T13:49:20.617Z,31.00
2018-09-12T13:49:53.938Z,31.00
2018-09-12T13:50:26.476Z,31.00
2018-09-12T13:50:59.007Z,30.90
2018-09-12T13:51:31.580Z,30.90
2018-09-12T13:52:04.889Z,30.90
2018-09-12T13:52:37.810Z,30.90
2018-09-12T13:53:10.408Z,30.90
2018-09-12T13:53:42.949Z,31.00
2018-09-12T13:54:16.251Z,31.00
2018-09-12T13:54:48.957Z,31.00
2018-09-12T13:55:21.487Z,31.00
2018-09-12T13:55:54.012Z,31.00
2018-09-12T13:56:26.594Z,31.00
2018-09-12T13:56:59.088Z,31.00
2018-09-12T13:57:31.629Z,31.10
2018-09-12T13:58:04.911Z,31.10
2018-09-12T13:58:37.450Z,31.00
2018-09-12T13:59:09.988Z,31.10
2018-09-12T13:59:42.520Z,31.00
2018-09-12T14:00:15.037Z,31.10
2018-09-12T14:00:47.569Z,31.00
2018-09-12T14:01:20.120Z,31.00
2018-09-12T14:01:52.664Z,31.00
2018-09-12T14:02:25.943Z,31.00
2018-09-12T14:02:58.462Z,31.00
2018-09-12T14:03:31.007Z,31.00
2018-09-12T14:04:03.522Z,31.00
2018-09-12T14:04:36.047Z,31.00
2018-09-12T14:05:08.583Z,31.00
2018-09-12T14:05:41.102Z,31.10
2018-09-12T14:06:14.393Z,31.10
2018-09-12T14:06:47.688Z,31.10
2018-09-12T14:07:20.226Z,31.00
2018-09-12T14:07:53.513Z,31.10
2018-09-12T14:08:26.775Z,31.10
2018-09-12T14:09:00.117Z,31.00
2018-09-12T14:09:33.357Z,31.00
2018-09-12T14:10:05.886Z,31.00
2018-09-12T14:10:38.416Z,30.90
2018-09-12T14:11:10.948Z,31.00
2018-09-12T14:11:43.471Z,31.00
2018-09-12T14:12:15.994Z,31.00
2018-09-12T14:12:48.499Z,31.00
2018-09-12T14:13:21.040Z,30.90
2018-09-12T14:13:53.585Z,30.90
2018-09-12T14:14:26.060Z,30.90
2018-09-12T14:14:58.602Z,30.90
2018-09-12T14:15:31.119Z,30.90
2018-09-12T14:16:03.656Z,30.90
2018-09-12T14:16:36.976Z,30.80
2018-09-12T14:17:09.531Z,30.80
2018-09-12T14:17:42.848Z,30.80
2018-09-12T14:18:15.360Z,30.70
2018-09-12T14:18:47.891Z,30.80
2018-09-12T14:19:21.216Z,30.70
2018-09-12T14:19:54.952Z,30.80
2018-09-12T14:20:27.564Z,30.80
2018-09-12T14:21:00.104Z,30.80
2018-09-12T14:21:33.078Z,31.40
2018-09-12T14:22:05.713Z,30.80
2018-09-12T14:22:38.699Z,30.80
2018-09-12T14:23:11.273Z,30.80
2018-09-12T14:23:43.782Z,30.80
2018-09-12T14:24:16.316Z,30.80
2018-09-12T14:24:48.844Z,30.80
2018-09-12T14:25:21.819Z,30.80
2018-09-12T14:25:54.886Z,30.70
2018-09-12T14:26:27.552Z,30.70
2018-09-12T14:27:01.069Z,30.70
2018-09-12T14:27:33.605Z,30.70
2018-09-12T14:28:06.153Z,30.60
2018-09-12T14:28:39.459Z,30.50
2018-09-12T14:29:12.436Z,30.50
2018-09-12T14:29:45.501Z,30.50
2018-09-12T14:30:18.576Z,30.50
2018-09-12T14:30:51.624Z,30.60
2018-09-12T14:31:25.456Z,30.50
2018-09-12T14:31:58.497Z,30.50
2018-09-12T14:32:32.325Z,30.50
2018-09-12T14:33:05.370Z,30.50
2018-09-12T14:33:38.452Z,30.60
2018-09-12T14:34:11.510Z,30.50
2018-09-12T14:34:45.348Z,30.50
2018-09-12T14:35:18.397Z,30.50
2018-09-12T14:35:51.637Z,30.40
2018-09-12T14:36:24.702Z,30.40
2018-09-12T14:36:57.756Z,30.40
2018-09-12T14:37:30.797Z,30.40
2018-09-12T14:38:04.648Z,30.30
2018-09-12T14:38:37.710Z,30.30
2018-09-12T14:39:10.891Z,30.40
2018-09-12T14:39:43.814Z,30.30
2018-09-12T14:40:16.903Z,30.20
2018-09-12T14:40:49.523Z,30.20
2018-09-12T14:41:23.193Z,30.20
2018-09-12T14:41:56.241Z,30.20
2018-09-12T14:42:29.587Z,30.10
2018-09-12T14:43:03.432Z,30.10
2018-09-12T14:43:36.480Z,30.10
2018-09-12T14:44:10.276Z,30.10
2018-09-12T14:44:43.329Z,30.00
2018-09-12T14:45:19.393Z,30.20
2018-09-12T14:45:52.451Z,30.10
2018-09-12T14:46:26.260Z,30.20
2018-09-12T14:46:59.353Z,30.10
2018-09-12T14:47:32.618Z,30.20
2018-09-12T14:48:05.676Z,30.20
2018-09-12T14:48:40.105Z,30.10
2018-09-12T14:49:13.169Z,30.10
2018-09-12T14:49:46.225Z,30.20
2018-09-12T14:50:21.503Z,30.20
2018-09-12T14:50:54.555Z,30.10
2018-09-12T14:51:27.599Z,30.10
2018-09-12T14:52:01.456Z,30.20
2018-09-12T14:52:34.510Z,30.10
2018-09-12T14:53:07.566Z,30.20
2018-09-12T14:53:40.629Z,30.20
2018-09-12T14:54:13.713Z,30.10
2018-09-12T14:54:46.758Z,30.20
2018-09-12T14:55:19.817Z,30.10
2018-09-12T14:55:52.872Z,30.10
2018-09-12T14:56:25.959Z,30.10
2018-09-12T14:57:00.786Z,30.10
2018-09-12T14:57:33.905Z,30.10
2018-09-12T14:58:06.917Z,30.10
2018-09-12T14:58:40.009Z,30.10
2018-09-12T14:59:13.069Z,30.00
2018-09-12T14:59:46.161Z,30.00
2018-09-12T15:00:19.215Z,30.10
2018-09-12T15:00:52.281Z,30.10
2018-09-12T15:01:25.325Z,30.10
2018-09-12T15:01:58.388Z,30.10
2018-09-12T15:02:32.236Z,30.10
2018-09-12T15:03:05.333Z,30.10
2018-09-12T15:03:38.388Z,30.10
2018-09-12T15:04:11.466Z,30.10
2018-09-12T15:04:44.561Z,30.10
2018-09-12T15:05:17.559Z,30.10
2018-09-12T15:05:51.404Z,30.10
2018-09-12T15:06:24.465Z,30.00
2018-09-12T15:06:57.505Z,30.00
2018-09-12T15:07:31.347Z,30.00
2018-09-12T15:08:04.405Z,30.00
2018-09-12T15:08:37.483Z,30.00
2018-09-12T15:09:10.517Z,30.10
2018-09-12T15:09:44.367Z,30.10
2018-09-12T15:10:17.472Z,30.00
2018-09-12T15:10:50.767Z,30.10
2018-09-12T15:11:23.780Z,30.10
2018-09-12T15:11:56.846Z,30.10
2018-09-12T15:12:29.908Z,30.20
2018-09-12T15:13:03.723Z,30.20
2018-09-12T15:13:36.768Z,30.20
2018-09-12T15:14:10.611Z,30.20
2018-09-12T15:14:43.665Z,30.20
2018-09-12T15:15:16.751Z,30.30
2018-09-12T15:15:49.811Z,30.30
2018-09-12T15:16:22.857Z,30.30
2018-09-12T15:16:56.688Z,30.30
2018-09-12T15:17:30.532Z,30.30
2018-09-12T15:18:03.588Z,30.30
2018-09-12T15:18:36.675Z,30.30
2018-09-12T15:19:09.708Z,30.30
2018-09-12T15:19:42.776Z,30.30
2018-09-12T15:20:15.836Z,30.30
2018-09-12T15:20:48.909Z,30.30
2018-09-12T15:21:22.735Z,30.30
2018-09-12T15:21:55.819Z,30.30
2018-09-12T15:22:28.885Z,30.30
2018-09-12T15:23:01.941Z,30.30
2018-09-12T15:23:35.016Z,30.20
2018-09-12T15:24:08.108Z,30.30
2018-09-12T15:24:41.140Z,30.20
2018-09-12T15:25:14.994Z,30.20
2018-09-12T15:25:48.056Z,30.10
2018-09-12T15:26:21.940Z,30.20
2018-09-12T15:26:55.006Z,30.10
2018-09-12T15:27:28.850Z,30.20
2018-09-12T15:28:02.269Z,30.10
2018-09-12T15:28:35.956Z,30.10
2018-09-12T15:29:09.777Z,30.00
2018-09-12T15:29:42.832Z,30.00
2018-09-12T15:30:15.884Z,30.10
2018-09-12T15:30:48.949Z,30.10
2018-09-12T15:31:21.998Z,30.10
2018-09-12T15:31:55.043Z,30.10
2018-09-12T15:32:28.159Z,30.10
2018-09-12T15:33:01.177Z,30.00
2018-09-12T15:33:34.221Z,30.00
2018-09-12T15:34:08.069Z,30.00
2018-09-12T15:34:41.112Z,30.00
2018-09-12T15:35:14.952Z,30.00
2018-09-12T15:35:48.016Z,30.00
2018-09-12T15:36:21.088Z,30.10
2018-09-12T15:36:54.154Z,30.10
2018-09-12T15:37:27.224Z,30.10
2018-09-12T15:38:00.270Z,30.10
2018-09-12T15:38:34.077Z,30.10
2018-09-12T15:39:07.156Z,30.10
2018-09-12T15:39:40.980Z,30.20
2018-09-12T15:40:14.024Z,30.10
2018-09-12T15:40:47.089Z,30.10
2018-09-12T15:41:20.942Z,30.10
2018-09-12T15:41:54.012Z,30.10