createdAt,value
2018-06-30T00:00:44.861Z,99.90
2018-06-30T00:03:13.909Z,99.90
2018-06-30T00:05:42.933Z,99.90
2018-06-30T00:08:12.000Z,99.90
2018-06-30T00:10:41.064Z,99.90
2018-06-30T00:13:10.152Z,99.90
2018-06-30T00:15:39.201Z,99.90
2018-06-30T00:18:08.244Z,99.90
2018-06-30T00:23:06.414Z,99.90
2018-06-30T00:25:35.431Z,99.90
2018-06-30T00:28:04.674Z,99.90
2018-06-30T00:30:33.708Z,99.90
2018-06-30T00:33:02.770Z,99.90
2018-06-30T00:35:31.855Z,99.90
2018-06-30T00:38:00.881Z,99.90
2018-06-30T00:40:29.919Z,99.90
2018-06-30T00:42:58.944Z,99.90
2018-06-30T00:45:27.985Z,99.90
2018-06-30T00:47:57.010Z,99.90
2018-06-30T00:50:26.060Z,99.90
2018-06-30T00:52:55.136Z,99.90
2018-06-30T00:55:24.170Z,99.90
2018-06-30T00:57:53.247Z,99.90
2018-06-30T01:00:22.349Z,99.90
2018-06-30T01:02:51.433Z,99.90
2018-06-30T01:05:20.476Z,99.90
2018-06-30T01:07:49.528Z,99.90
2018-06-30T01:10:19.248Z,99.90
2018-06-30T01:17:45.736Z,99.90
2018-06-30T01:20:14.821Z,99.90
2018-06-30T01:22:43.866Z,99.90
2018-06-30T01:25:12.880Z,99.90
2018-06-30T01:27:41.915Z,99.90
2018-06-30T01:30:12.349Z,99.90
2018-06-30T01:32:42.044Z,99.90
2018-06-30T01:35:11.187Z,99.90
2018-06-30T01:37:40.720Z,99.90
2018-06-30T01:40:09.776Z,99.90
2018-06-30T01:42:38.818Z,99.90
2018-06-30T01:45:07.999Z,99.90
2018-06-30T01:47:37.040Z,99.90
2018-06-30T01:50:06.064Z,99.90
2018-06-30T01:52:35.118Z,99.90
2018-06-30T01:55:04.213Z,99.90
2018-06-30T01:57:33.258Z,99.90
2018-06-30T02:00:02.282Z,99.90
2018-06-30T02:02:31.364Z,99.90
2018-06-30T02:05:00.385Z,99.90
2018-06-30T02:07:29.428Z,99.90
2018-06-30T02:09:58.497Z,99.90
2018-06-30T02:12:27.496Z,99.90
2018-06-30T02:14:56.496Z,99.90
2018-06-30T02:17:25.529Z,99.90
2018-06-30T02:19:54.572Z,99.90
2018-06-30T02:22:23.617Z,99.90
2018-06-30T02:24:53.094Z,99.90
2018-06-30T02:27:22.192Z,99.90
2018-06-30T02:29:51.222Z,99.90
2018-06-30T02:32:20.265Z,99.90
2018-06-30T02:34:49.306Z,99.90
2018-06-30T02:39:47.006Z,99.90
2018-06-30T02:42:16.006Z,99.90
2018-06-30T02:44:45.287Z,99.90
2018-06-30T02:47:14.321Z,99.90
2018-06-30T02:49:43.394Z,99.90
2018-06-30T02:52:12.408Z,99.90
2018-06-30T02:54:41.501Z,99.90
2018-06-30T02:57:10.608Z,99.90
2018-06-30T02:59:39.839Z,99.90
2018-06-30T03:02:08.866Z,99.90
2018-06-30T03:04:37.909Z,99.90
2018-06-30T03:07:06.953Z,99.90
2018-06-30T03:09:36.008Z,99.90
2018-06-30T03:12:05.050Z,99.90
2018-06-30T03:14:34.150Z,99.90
2018-06-30T03:17:03.397Z,99.90
2018-06-30T03:19:32.465Z,99.90
2018-06-30T03:22:01.475Z,99.90
2018-06-30T03:24:30.529Z,99.90
2018-06-30T03:26:59.544Z,99.90
2018-06-30T03:29:28.673Z,99.90
2018-06-30T03:31:57.721Z,99.90
2018-06-30T03:34:26.775Z,99.90
2018-06-30T03:36:55.805Z,99.90
2018-06-30T03:39:24.847Z,99.90
2018-06-30T03:41:53.867Z,99.90
2018-06-30T03:44:23.202Z,99.90
2018-06-30T03:46:52.221Z,99.90
2018-06-30T03:49:21.244Z,99.90
2018-06-30T03:51:50.300Z,99.90
2018-06-30T03:54:19.297Z,99.90
2018-06-30T03:56:48.366Z,99.90
2018-06-30T03:59:17.380Z,99.90
2018-06-30T04:01:46.437Z,99.90
2018-06-30T04:04:15.448Z,99.90
2018-06-30T04:06:44.492Z,99.90
2018-06-30T04:09:14.171Z,99.90
2018-06-30T04:11:43.216Z,99.90
2018-06-30T04:14:12.265Z,99.90
2018-06-30T04:16:41.315Z,99.90
2018-06-30T04:19:13.103Z,99.90
2018-06-30T04:21:43.533Z,99.90
2018-06-30T04:24:12.608Z,99.90
2018-06-30T04:26:42.613Z,99.90
2018-06-30T04:29:12.347Z,99.90
2018-06-30T04:31:41.405Z,99.90
2018-06-30T04:34:10.465Z,99.90
2018-06-30T04:36:39.522Z,99.90
2018-06-30T04:39:09.764Z,99.90
2018-06-30T04:41:38.863Z,99.90
2018-06-30T04:44:07.961Z,99.90
2018-06-30T04:46:37.005Z,99.90
2018-06-30T04:51:34.709Z,99.90
2018-06-30T04:54:03.762Z,99.90
2018-06-30T04:56:32.846Z,99.90
2018-06-30T04:59:01.948Z,99.90
2018-06-30T05:01:31.012Z,99.90
2018-06-30T05:04:00.050Z,99.90
2018-06-30T05:06:29.108Z,99.90
2018-06-30T05:08:58.263Z,99.90
2018-06-30T05:11:27.272Z,99.90
2018-06-30T05:13:56.365Z,99.90
2018-06-30T05:16:25.397Z,99.90
2018-06-30T05:18:54.444Z,99.90
2018-06-30T05:21:23.480Z,99.90
2018-06-30T05:23:52.527Z,99.90
2018-06-30T05:26:21.581Z,99.90
2018-06-30T05:28:50.600Z,99.90
2018-06-30T05:31:19.633Z,99.90
2018-06-30T05:33:48.681Z,99.90
2018-06-30T05:36:17.853Z,99.90
2018-06-30T05:38:46.917Z,99.90
2018-06-30T05:41:16.192Z,99.90
2018-06-30T05:43:45.240Z,99.90
2018-06-30T05:46:14.320Z,99.90
2018-06-30T05:48:43.834Z,99.90
2018-06-30T05:51:12.908Z,99.90
2018-06-30T05:53:41.946Z,99.90
2018-06-30T05:56:11.069Z,99.90
2018-06-30T05:58:40.195Z,99.90
2018-06-30T06:01:09.346Z,99.90
2018-06-30T06:03:38.367Z,99.90
2018-06-30T06:06:07.478Z,99.90
2018-06-30T06:08:36.522Z,99.90
2018-06-30T06:11:05.715Z,99.90
2018-06-30T06:13:34.773Z,99.90
2018-06-30T06:16:03.856Z,99.90
2018-06-30T06:18:32.906Z,99.90
2018-06-30T06:21:02.100Z,99.90
2018-06-30T06:23:31.104Z,99.90
2018-06-30T06:28:28.819Z,98.70
2018-06-30T06:30:57.910Z,97.80
2018-06-30T06:33:26.924Z,98.60
2018-06-30T06:35:55.973Z,97.70
2018-06-30T06:38:25.000Z,98.30
2018-06-30T06:40:54.140Z,97.80
2018-06-30T06:43:23.173Z,98.40
2018-06-30T06:45:52.271Z,97.60
2018-06-30T06:48:21.387Z,94.80
2018-06-30T06:50:50.672Z,93.10
2018-06-30T06:53:19.753Z,90.90
2018-06-30T06:55:48.862Z,91.00
2018-06-30T06:58:18.332Z,91.90
2018-06-30T07:00:48.009Z,91.40
2018-06-30T07:03:17.514Z,91.70
2018-06-30T07:05:47.132Z,90.80
2018-06-30T07:08:16.848Z,92.10
2018-06-30T07:10:46.665Z,90.70
2018-06-30T07:13:16.641Z,89.60
2018-06-30T07:15:46.217Z,90.40
2018-06-30T07:18:15.991Z,90.30
2018-06-30T07:20:45.954Z,85.40
2018-06-30T07:23:15.667Z,81.30
2018-06-30T07:25:45.903Z,77.50
2018-06-30T07:28:15.987Z,82.10
2018-06-30T07:33:16.395Z,80.70
2018-06-30T07:35:46.993Z,79.70
2018-06-30T07:38:16.743Z,81.00
2018-06-30T07:40:47.077Z,80.90
2018-06-30T07:43:17.291Z,78.60
2018-06-30T07:45:47.136Z,77.40
2018-06-30T07:48:16.493Z,76.50
2018-06-30T07:50:46.738Z,76.50
2018-06-30T07:53:16.807Z,72.80
2018-06-30T07:55:47.506Z,73.50
2018-06-30T07:58:18.035Z,77.10
2018-06-30T08:00:48.136Z,74.10
2018-06-30T08:03:17.949Z,74.70
2018-06-30T08:05:48.204Z,74.30
2018-06-30T08:08:18.494Z,73.70
2018-06-30T08:10:49.291Z,74.40
2018-06-30T08:13:19.819Z,71.40
2018-06-30T08:15:50.131Z,74.30
2018-06-30T08:18:20.637Z,73.90
2018-06-30T08:20:51.155Z,72.30
2018-06-30T08:23:21.701Z,67.70
2018-06-30T08:25:52.156Z,70.30
2018-06-30T08:28:22.654Z,70.90
2018-06-30T08:30:52.669Z,73.00
2018-06-30T08:33:22.600Z,73.20
2018-06-30T08:35:53.442Z,72.10
2018-06-30T08:38:23.680Z,67.80
2018-06-30T08:40:53.279Z,71.00
2018-06-30T08:43:23.794Z,65.20
2018-06-30T08:45:53.954Z,69.90
2018-06-30T08:48:24.146Z,69.20
2018-06-30T08:50:54.253Z,66.90
2018-06-30T08:53:24.328Z,69.40
2018-06-30T08:55:54.610Z,67.90
2018-06-30T08:58:25.736Z,68.50
2018-06-30T09:00:55.619Z,66.40
2018-06-30T09:03:25.837Z,63.50
2018-06-30T09:05:56.175Z,63.50
2018-06-30T09:08:26.439Z,65.90
2018-06-30T09:10:56.839Z,67.90
2018-06-30T09:13:26.764Z,66.50
2018-06-30T09:15:56.804Z,67.50
2018-06-30T09:18:27.211Z,68.10
2018-06-30T09:20:57.119Z,67.30
2018-06-30T09:23:27.290Z,65.80
2018-06-30T09:25:57.118Z,69.40
2018-06-30T09:28:28.026Z,71.40
2018-06-30T09:30:58.357Z,72.70
2018-06-30T09:33:28.464Z,67.10
2018-06-30T09:35:58.753Z,71.30
2018-06-30T09:38:36.388Z,68.50
2018-06-30T09:41:07.084Z,71.10
2018-06-30T09:43:36.496Z,66.80
2018-06-30T09:46:06.867Z,70.70
2018-06-30T09:48:38.164Z,71.30
2018-06-30T09:51:09.195Z,73.20
2018-06-30T09:53:39.535Z,72.00
2018-06-30T09:56:09.641Z,71.60
2018-06-30T09:58:40.057Z,71.90
2018-06-30T10:01:10.530Z,73.40
2018-06-30T10:03:41.122Z,74.70
2018-06-30T10:06:11.977Z,73.20
2018-06-30T10:08:42.115Z,75.60
2018-06-30T10:11:12.002Z,72.60
2018-06-30T10:13:42.408Z,70.50
2018-06-30T10:16:12.812Z,72.70
2018-06-30T10:18:43.779Z,74.00
2018-06-30T10:21:14.511Z,71.40
2018-06-30T10:23:44.457Z,73.00
2018-06-30T10:26:14.717Z,72.90
2018-06-30T10:28:45.319Z,75.30
2018-06-30T10:31:16.429Z,75.60
2018-06-30T10:33:46.942Z,76.00
2018-06-30T10:36:18.011Z,72.00
2018-06-30T10:38:48.270Z,73.10
2018-06-30T10:41:18.371Z,72.80
2018-06-30T10:43:48.609Z,72.50
2018-06-30T10:46:19.630Z,72.00
2018-06-30T10:48:50.329Z,72.50
2018-06-30T10:51:20.915Z,72.20
2018-06-30T10:53:52.697Z,74.00
2018-06-30T10:56:23.453Z,72.80
2018-06-30T10:58:55.113Z,73.30
2018-06-30T11:01:26.006Z,72.90
2018-06-30T11:03:56.192Z,72.30
2018-06-30T11:06:26.651Z,74.00
2018-06-30T11:08:57.526Z,74.80
2018-06-30T11:11:28.476Z,75.00
2018-06-30T11:16:30.528Z,75.50
2018-06-30T11:19:01.022Z,74.50
2018-06-30T11:21:32.703Z,75.10
2018-06-30T11:24:03.345Z,74.00
2018-06-30T11:26:33.863Z,72.60
2018-06-30T11:29:04.561Z,67.50
2018-06-30T11:31:35.121Z,71.80
2018-06-30T11:34:05.340Z,72.40
2018-06-30T11:39:08.334Z,68.40
2018-06-30T11:41:39.640Z,68.30
2018-06-30T11:44:11.276Z,67.60
2018-06-30T11:46:42.216Z,69.10
2018-06-30T11:49:14.402Z,69.00
2018-06-30T11:51:44.001Z,70.70
2018-06-30T11:54:14.214Z,73.70
2018-06-30T11:59:14.850Z,68.20
2018-06-30T12:01:45.264Z,69.60
2018-06-30T12:04:16.643Z,71.20
2018-06-30T12:06:47.440Z,70.20
2018-06-30T12:11:46.389Z,72.20
2018-06-30T12:16:47.392Z,72.80
2018-06-30T12:19:17.871Z,71.80
2018-06-30T12:21:47.968Z,73.10
2018-06-30T12:24:18.945Z,73.60
2018-06-30T12:26:49.015Z,75.40
2018-06-30T12:29:20.201Z,70.40
2018-06-30T12:31:50.042Z,69.50
2018-06-30T12:34:19.987Z,69.20
2018-06-30T12:36:49.723Z,70.70
2018-06-30T12:39:19.824Z,73.20
2018-06-30T12:41:50.024Z,68.80
2018-06-30T12:44:20.189Z,67.30
2018-06-30T12:46:50.421Z,66.50
2018-06-30T12:49:21.839Z,64.90
2018-06-30T12:54:22.502Z,65.80
2018-06-30T12:56:53.085Z,67.00
2018-06-30T12:59:23.210Z,65.80
2018-06-30T13:01:53.447Z,63.90
2018-06-30T13:04:22.545Z,63.90
2018-06-30T13:06:51.760Z,63.90
2018-06-30T13:09:20.828Z,64.30
2018-06-30T13:11:49.874Z,62.30
2018-06-30T13:14:18.943Z,64.40
2018-06-30T13:16:48.118Z,61.80
2018-06-30T13:19:17.255Z,60.50
2018-06-30T13:21:46.325Z,59.00
2018-06-30T13:24:15.380Z,59.40
2018-06-30T13:26:44.434Z,60.90
2018-06-30T13:29:13.636Z,61.90
2018-06-30T13:31:42.809Z,62.10
2018-06-30T13:34:11.860Z,62.90
2018-06-30T13:36:41.001Z,63.20
2018-06-30T13:39:13.668Z,64.60
2018-06-30T13:41:43.201Z,64.10
2018-06-30T13:44:13.267Z,64.80
2018-06-30T13:46:42.333Z,64.40
2018-06-30T13:49:11.520Z,64.30
2018-06-30T13:51:41.834Z,64.80
2018-06-30T13:54:10.860Z,65.90
2018-06-30T13:56:40.287Z,64.70
2018-06-30T13:59:09.564Z,63.10
2018-06-30T14:01:39.067Z,62.20
2018-06-30T14:04:08.384Z,61.50
2018-06-30T14:06:38.081Z,60.90
2018-06-30T14:09:10.098Z,60.50
2018-06-30T14:11:39.170Z,59.20
2018-06-30T14:14:08.911Z,59.70
2018-06-30T14:16:38.963Z,59.90
2018-06-30T14:19:08.064Z,59.30
2018-06-30T14:24:06.219Z,60.40
2018-06-30T14:26:35.869Z,59.60
2018-06-30T14:29:05.028Z,59.90
2018-06-30T14:31:34.102Z,60.30
2018-06-30T14:34:03.193Z,59.70
2018-06-30T14:36:32.276Z,59.90
2018-06-30T14:39:01.310Z,59.60
2018-06-30T14:41:30.650Z,60.70
2018-06-30T14:43:59.768Z,60.00
2018-06-30T14:46:28.903Z,60.40
2018-06-30T14:48:57.955Z,59.60
2018-06-30T14:51:27.076Z,58.40
2018-06-30T14:53:56.160Z,59.30
2018-06-30T14:56:25.394Z,58.70
2018-06-30T14:58:54.488Z,59.40
2018-06-30T15:01:23.549Z,58.70
2018-06-30T15:03:52.699Z,60.40
2018-06-30T15:06:21.798Z,62.50
2018-06-30T15:11:19.583Z,62.80
2018-06-30T15:13:48.649Z,59.10
2018-06-30T15:16:17.833Z,58.70
2018-06-30T15:18:46.987Z,57.60
2018-06-30T15:21:16.118Z,58.50
2018-06-30T15:23:45.266Z,57.00
2018-06-30T15:26:14.422Z,56.60
2018-06-30T15:28:43.504Z,57.30
2018-06-30T15:31:12.563Z,56.30
2018-06-30T15:33:41.604Z,57.10
2018-06-30T15:36:10.844Z,58.10
2018-06-30T15:38:39.769Z,55.10
2018-06-30T15:41:08.869Z,55.20
2018-06-30T15:43:38.053Z,56.00
2018-06-30T15:46:07.676Z,55.90
2018-06-30T15:48:36.805Z,55.80
2018-06-30T15:51:06.167Z,55.80
2018-06-30T15:53:35.419Z,55.90
2018-06-30T15:56:05.102Z,55.50
2018-06-30T15:58:34.278Z,56.30
2018-06-30T16:01:03.461Z,56.60
2018-06-30T16:03:32.678Z,57.20
2018-06-30T16:06:01.824Z,56.30
2018-06-30T16:10:59.525Z,57.00
2018-06-30T16:13:28.692Z,57.00
2018-06-30T16:15:57.886Z,57.30
2018-06-30T16:18:26.914Z,57.20
2018-06-30T16:20:56.069Z,57.60
2018-06-30T16:23:25.187Z,57.60
2018-06-30T16:25:54.268Z,58.40
2018-06-30T16:28:23.388Z,59.40
2018-06-30T16:30:52.479Z,61.40
2018-06-30T16:33:21.546Z,59.70
2018-06-30T16:35:50.712Z,59.20
2018-06-30T16:38:19.799Z,59.70
2018-06-30T16:40:48.921Z,60.10
2018-06-30T16:43:18.013Z,61.10
2018-06-30T16:45:47.133Z,60.70
2018-06-30T16:48:16.240Z,60.70
2018-06-30T16:50:45.274Z,60.30
2018-06-30T16:53:14.394Z,59.40
2018-06-30T16:55:43.445Z,58.90
2018-06-30T16:58:12.508Z,58.80
2018-06-30T17:00:41.556Z,59.10
2018-06-30T17:03:10.636Z,58.90
2018-06-30T17:05:39.725Z,59.60
2018-06-30T17:08:08.853Z,58.90
2018-06-30T17:10:37.876Z,60.00
2018-06-30T17:13:06.983Z,60.60
2018-06-30T17:15:36.105Z,60.80
2018-06-30T17:20:33.848Z,60.70
2018-06-30T17:23:02.916Z,60.40
2018-06-30T17:25:31.938Z,60.50
2018-06-30T17:28:01.492Z,59.00
2018-06-30T17:30:30.584Z,59.20
2018-06-30T17:33:00.124Z,59.50
2018-06-30T17:35:29.296Z,59.80
2018-06-30T17:37:58.399Z,60.60
2018-06-30T17:40:27.498Z,61.70
2018-06-30T17:42:56.541Z,62.40
2018-06-30T17:45:25.629Z,62.80
2018-06-30T17:47:54.799Z,62.30
2018-06-30T17:50:23.919Z,63.40
2018-06-30T17:52:53.008Z,64.00
2018-06-30T17:55:22.127Z,65.20
2018-06-30T17:57:51.191Z,64.70
2018-06-30T18:00:20.435Z,65.10
2018-06-30T18:02:49.536Z,66.00
2018-06-30T18:05:18.645Z,66.90
2018-06-30T18:07:47.729Z,67.20
2018-06-30T18:10:16.949Z,67.10
2018-06-30T18:12:45.928Z,67.50
2018-06-30T18:15:15.247Z,67.30
2018-06-30T18:17:44.422Z,67.70
2018-06-30T18:20:13.649Z,67.10
2018-06-30T18:22:42.761Z,67.10
2018-06-30T18:25:11.866Z,67.30
2018-06-30T18:27:41.055Z,67.40
2018-06-30T18:30:10.145Z,67.40
2018-06-30T18:32:39.287Z,67.30
2018-06-30T18:35:08.818Z,68.20
2018-06-30T18:37:37.995Z,68.70
2018-06-30T18:40:07.332Z,69.00
2018-06-30T18:42:36.640Z,68.60
2018-06-30T18:45:05.837Z,68.80
2018-06-30T18:47:35.065Z,69.30
2018-06-30T18:50:04.152Z,69.30
2018-06-30T18:52:33.469Z,69.40
2018-06-30T18:55:02.651Z,69.60
2018-06-30T18:57:31.807Z,70.30
2018-06-30T19:00:00.924Z,69.30
2018-06-30T19:02:30.159Z,69.90
2018-06-30T19:04:59.386Z,70.70
2018-06-30T19:07:28.511Z,70.10
2018-06-30T19:09:57.717Z,70.30
2018-06-30T19:12:26.825Z,70.60
2018-06-30T19:14:55.933Z,70.90
2018-06-30T19:17:25.127Z,70.70
2018-06-30T19:19:54.264Z,71.10
2018-06-30T19:22:23.352Z,70.60
2018-06-30T19:27:21.273Z,71.40
2018-06-30T19:29:50.341Z,72.40
2018-06-30T19:32:19.523Z,72.30
2018-06-30T19:34:56.606Z,72.80
2018-06-30T19:37:25.949Z,73.10
2018-06-30T19:39:56.265Z,73.70
2018-06-30T19:42:25.591Z,73.90
2018-06-30T19:44:54.730Z,74.30
2018-06-30T19:47:24.282Z,74.40
2018-06-30T19:49:53.475Z,74.70
2018-06-30T19:52:22.908Z,74.60
2018-06-30T19:54:52.305Z,74.80
2018-06-30T19:57:21.648Z,75.50
2018-06-30T19:59:50.874Z,75.90
2018-06-30T20:02:20.181Z,76.00
2018-06-30T20:04:49.580Z,76.40
2018-06-30T20:07:18.995Z,77.10
2018-06-30T20:09:48.189Z,77.50
2018-06-30T20:12:17.611Z,77.80
2018-06-30T20:14:47.071Z,78.30
2018-06-30T20:17:16.794Z,79.00
2018-06-30T20:19:46.162Z,79.90
2018-06-30T20:22:15.340Z,80.50
2018-06-30T20:24:44.590Z,81.10
2018-06-30T20:27:13.729Z,81.40
2018-06-30T20:29:42.897Z,81.70
2018-06-30T20:32:12.122Z,81.70
2018-06-30T20:34:41.384Z,82.10
2018-06-30T20:37:10.847Z,82.10
2018-06-30T20:39:40.045Z,82.70
2018-06-30T20:42:09.241Z,82.80
2018-06-30T20:44:38.495Z,83.50
2018-06-30T20:47:07.724Z,84.10
2018-06-30T20:49:37.025Z,84.80
2018-06-30T20:52:06.270Z,85.30
2018-06-30T20:54:35.572Z,85.90
2018-06-30T20:57:04.966Z,86.30
2018-06-30T20:59:34.098Z,87.10
2018-06-30T21:02:03.253Z,87.90
2018-06-30T21:04:32.359Z,88.40
2018-06-30T21:07:01.493Z,88.80
2018-06-30T21:09:30.596Z,89.80
2018-06-30T21:11:59.885Z,90.10
2018-06-30T21:14:29.069Z,90.40
2018-06-30T21:16:58.374Z,90.70
2018-06-30T21:19:27.471Z,90.90
2018-06-30T21:21:56.668Z,91.40
2018-06-30T21:24:25.760Z,91.40
2018-06-30T21:26:54.923Z,91.80
2018-06-30T21:29:24.012Z,92.20
2018-06-30T21:31:53.087Z,92.20
2018-06-30T21:34:22.166Z,92.50
2018-06-30T21:36:51.261Z,92.90
2018-06-30T21:39:20.437Z,93.40
2018-06-30T21:41:49.456Z,93.80
2018-06-30T21:44:18.562Z,94.50
2018-06-30T21:46:47.672Z,94.80
2018-06-30T21:49:16.729Z,95.10
2018-06-30T21:51:45.840Z,95.20
2018-06-30T21:54:14.898Z,95.50
2018-06-30T21:56:43.978Z,95.70
2018-06-30T21:59:13.225Z,95.90
2018-06-30T22:01:42.333Z,96.10
2018-06-30T22:04:11.401Z,96.70
2018-06-30T22:06:40.479Z,97.00
2018-06-30T22:09:10.679Z,97.50
2018-06-30T22:11:39.812Z,97.80
2018-06-30T22:14:08.891Z,98.20
2018-06-30T22:16:37.953Z,98.40
2018-06-30T22:19:07.162Z,99.00
2018-06-30T22:21:36.305Z,99.70
2018-06-30T22:24:05.518Z,99.90
2018-06-30T22:26:34.676Z,99.90
2018-06-30T22:29:03.904Z,99.90
2018-06-30T22:31:32.975Z,99.90
2018-06-30T22:34:02.207Z,99.90
2018-06-30T22:36:31.365Z,99.90
2018-06-30T22:39:00.508Z,99.90
2018-06-30T22:41:29.625Z,99.90
2018-06-30T22:43:58.704Z,99.90
2018-06-30T22:46:27.864Z,99.90
2018-06-30T22:48:57.141Z,99.90
2018-06-30T22:51:26.333Z,99.90
2018-06-30T22:53:55.553Z,99.90
2018-06-30T22:56:24.761Z,99.90
2018-06-30T22:58:53.846Z,99.90
2018-06-30T23:01:23.016Z,99.90
2018-06-30T23:03:52.232Z,99.90
2018-06-30T23:06:21.337Z,99.90
2018-06-30T23:08:53.528Z,99.90
2018-06-30T23:11:23.700Z,99.90
2018-06-30T23:13:52.845Z,99.90
2018-06-30T23:16:21.936Z,99.90
2018-06-30T23:18:51.055Z,99.90
2018-06-30T23:21:20.209Z,99.90
2018-06-30T23:23:49.305Z,99.90
2018-06-30T23:26:18.345Z,99.90
2018-06-30T23:28:47.442Z,99.90
2018-06-30T23:31:16.612Z,99.90
2018-06-30T23:33:45.723Z,99.90
2018-06-30T23:38:43.660Z,99.90
2018-06-30T23:41:12.833Z,99.90
2018-06-30T23:43:41.956Z,99.90
2018-06-30T23:46:11.036Z,99.90
2018-06-30T23:48:40.134Z,99.90
2018-06-30T23:51:09.282Z,99.90
2018-06-30T23:53:38.437Z,99.90
2018-06-30T23:56:07.931Z,99.90
