createdAt,value
2023-04-26T00:00:09.910Z,1.58
2023-04-26T00:02:38.764Z,1.40
2023-04-26T00:05:08.649Z,1.73
2023-04-26T00:07:38.998Z,1.67
2023-04-26T00:10:08.498Z,1.90
2023-04-26T00:12:37.833Z,1.58
2023-04-26T00:15:06.774Z,1.55
2023-04-26T00:17:35.442Z,1.52
2023-04-26T00:20:05.789Z,1.70
2023-04-26T00:22:34.044Z,1.65
2023-04-26T00:25:02.983Z,1.30
2023-04-26T00:27:31.339Z,1.48
2023-04-26T00:29:59.810Z,1.45
2023-04-26T00:32:28.328Z,1.60
2023-04-26T00:34:56.669Z,1.40
2023-04-26T00:37:25.774Z,1.77
2023-04-26T00:39:54.185Z,1.50
2023-04-26T00:42:22.508Z,1.85
2023-04-26T00:44:51.294Z,1.75
2023-04-26T00:47:19.727Z,1.60
2023-04-26T00:49:48.559Z,1.60
2023-04-26T00:52:17.094Z,1.80
2023-04-26T00:54:46.014Z,1.50
2023-04-26T00:57:14.308Z,2.10
2023-04-26T00:59:42.784Z,1.75
2023-04-26T01:02:11.364Z,1.50
2023-04-26T01:04:40.978Z,1.75
2023-04-26T01:07:09.935Z,1.88
2023-04-26T01:09:38.258Z,1.85
2023-04-26T01:12:08.265Z,1.65
2023-04-26T01:14:39.862Z,1.48
2023-04-26T01:17:08.690Z,1.60
2023-04-26T01:19:38.336Z,1.70
2023-04-26T01:22:06.761Z,1.45
2023-04-26T01:24:37.016Z,1.63
2023-04-26T01:27:05.283Z,1.70
2023-04-26T01:29:33.579Z,1.65
2023-04-26T01:32:01.936Z,1.70
2023-04-26T01:34:30.277Z,1.80
2023-04-26T01:36:58.564Z,2.17
2023-04-26T01:39:26.821Z,1.88
2023-04-26T01:41:55.276Z,1.90
2023-04-26T01:44:23.721Z,1.80
2023-04-26T01:46:52.125Z,1.70
2023-04-26T01:49:20.380Z,1.95
2023-04-26T01:51:48.639Z,1.92
2023-04-26T01:54:17.287Z,2.10
2023-04-26T01:56:45.959Z,1.98
2023-04-26T01:59:14.271Z,2.10
2023-04-26T02:01:45.518Z,2.17
2023-04-26T02:04:13.912Z,2.10
2023-04-26T02:06:43.200Z,2.00
2023-04-26T02:09:11.469Z,1.90
2023-04-26T02:11:39.731Z,1.80
2023-04-26T02:14:08.150Z,1.80
2023-04-26T02:16:37.349Z,1.92
2023-04-26T02:19:06.179Z,1.90
2023-04-26T02:21:34.474Z,1.73
2023-04-26T02:24:02.726Z,2.33
2023-04-26T02:26:33.510Z,1.95
2023-04-26T02:29:01.903Z,1.50
2023-04-26T02:31:30.146Z,1.88
2023-04-26T02:33:58.405Z,1.80
2023-04-26T02:36:28.181Z,2.10
2023-04-26T02:38:56.669Z,1.90
2023-04-26T02:41:25.737Z,1.73
2023-04-26T02:43:54.099Z,2.40
2023-04-26T02:46:22.415Z,2.30
2023-04-26T02:48:51.130Z,2.10
2023-04-26T02:51:19.577Z,1.88
2023-04-26T02:53:48.106Z,2.10
2023-04-26T02:56:17.060Z,1.75
2023-04-26T02:58:45.724Z,1.85
2023-04-26T03:01:15.448Z,1.80
2023-04-26T03:03:43.810Z,2.25
2023-04-26T03:06:12.384Z,1.90
2023-04-26T03:08:40.643Z,2.45
2023-04-26T03:11:08.998Z,2.10
2023-04-26T03:13:37.459Z,1.85
2023-04-26T03:16:05.898Z,2.38
2023-04-26T03:18:34.210Z,2.08
2023-04-26T03:21:02.483Z,2.20
2023-04-26T03:23:30.778Z,2.35
2023-04-26T03:25:59.586Z,2.28
2023-04-26T03:28:27.905Z,2.25
2023-04-26T03:30:56.181Z,2.10
2023-04-26T03:33:24.517Z,1.98
2023-04-26T03:35:52.822Z,2.05
2023-04-26T03:38:21.176Z,2.25
2023-04-26T03:40:49.444Z,2.15
2023-04-26T03:43:17.776Z,2.05
2023-04-26T03:45:50.349Z,2.10
2023-04-26T03:48:18.771Z,2.90
2023-04-26T03:50:47.502Z,2.20
2023-04-26T03:53:15.735Z,2.53
2023-04-26T03:55:43.974Z,2.17
2023-04-26T03:58:12.327Z,2.80
2023-04-26T04:00:42.156Z,2.00
2023-04-26T04:03:11.136Z,2.10
2023-04-26T04:05:39.782Z,2.05
2023-04-26T04:08:08.149Z,2.60
2023-04-26T04:10:37.908Z,2.05
2023-04-26T04:13:06.186Z,1.85
2023-04-26T04:15:34.465Z,2.50
2023-04-26T04:18:02.810Z,1.98
2023-04-26T04:20:31.176Z,2.25
2023-04-26T04:23:05.207Z,2.38
2023-04-26T04:25:34.181Z,1.80
2023-04-26T04:28:03.686Z,2.05
2023-04-26T04:30:32.878Z,1.90
2023-04-26T04:33:01.321Z,2.00
2023-04-26T04:35:34.425Z,1.73
2023-04-26T04:38:04.335Z,1.65
2023-04-26T04:40:33.010Z,2.00
2023-04-26T04:43:04.177Z,2.22
2023-04-26T04:45:32.401Z,2.17
2023-04-26T04:48:00.770Z,2.05
2023-04-26T04:50:29.080Z,2.10
2023-04-26T04:52:57.339Z,2.00
2023-04-26T04:55:25.624Z,2.15
2023-04-26T04:57:54.328Z,3.00
2023-04-26T05:00:22.955Z,2.10
2023-04-26T05:02:51.343Z,2.17
2023-04-26T05:05:19.781Z,2.28
2023-04-26T05:07:48.437Z,2.53
2023-04-26T05:10:17.196Z,2.60
2023-04-26T05:12:45.898Z,2.15
2023-04-26T05:15:14.366Z,2.22
2023-04-26T05:17:43.740Z,2.53
2023-04-26T05:20:12.319Z,2.65
2023-04-26T05:22:40.806Z,1.80
2023-04-26T05:25:10.005Z,1.92
2023-04-26T05:27:41.230Z,2.25
2023-04-26T05:30:10.066Z,2.40
2023-04-26T05:32:38.393Z,2.45
2023-04-26T05:35:06.993Z,2.38
2023-04-26T05:37:35.428Z,1.98
2023-04-26T05:40:05.494Z,2.88
2023-04-26T05:42:33.804Z,2.40
2023-04-26T05:45:02.263Z,2.40
2023-04-26T05:47:30.581Z,1.98
2023-04-26T05:49:59.075Z,2.22
2023-04-26T05:52:27.611Z,1.85
2023-04-26T05:54:55.871Z,2.47
2023-04-26T05:57:24.202Z,2.10
2023-04-26T05:59:52.523Z,2.28
2023-04-26T06:02:20.930Z,2.28
2023-04-26T06:04:49.569Z,2.42
2023-04-26T06:07:18.279Z,2.38
2023-04-26T06:09:47.172Z,2.22
2023-04-26T06:12:15.444Z,2.05
2023-04-26T06:14:43.738Z,1.88
2023-04-26T06:17:12.107Z,2.40
2023-04-26T06:19:40.414Z,2.03
2023-04-26T06:22:08.650Z,1.85
2023-04-26T06:24:36.869Z,2.08
2023-04-26T06:27:05.181Z,2.33
2023-04-26T06:29:36.470Z,2.30
2023-04-26T06:32:04.789Z,2.03
2023-04-26T06:34:33.024Z,2.20
2023-04-26T06:37:01.364Z,2.50
2023-04-26T06:39:29.670Z,2.30
2023-04-26T06:41:57.896Z,2.08
2023-04-26T06:44:26.163Z,2.22
2023-04-26T06:46:57.633Z,2.50
2023-04-26T06:49:26.549Z,2.20
2023-04-26T06:51:54.847Z,3.20
2023-04-26T06:54:23.095Z,2.47
2023-04-26T06:56:51.355Z,2.60
2023-04-26T06:59:19.606Z,2.67
2023-04-26T07:01:48.336Z,2.85
2023-04-26T07:04:18.314Z,2.47
2023-04-26T07:06:47.476Z,2.80
2023-04-26T07:09:15.881Z,2.30
2023-04-26T07:11:47.089Z,2.47
2023-04-26T07:14:15.371Z,2.80
2023-04-26T07:16:44.277Z,2.42
2023-04-26T07:19:12.909Z,2.50
2023-04-26T07:21:41.188Z,2.50
2023-04-26T07:24:09.605Z,2.60
2023-04-26T07:26:37.989Z,2.30
2023-04-26T07:29:06.384Z,2.35
2023-04-26T07:31:34.820Z,2.40
2023-04-26T07:34:03.064Z,2.85
2023-04-26T07:36:32.415Z,2.58
2023-04-26T07:39:00.653Z,2.30
2023-04-26T07:41:28.991Z,2.60
2023-04-26T07:43:57.213Z,2.10
2023-04-26T07:46:25.536Z,2.58
2023-04-26T07:48:53.817Z,2.88
2023-04-26T07:51:22.107Z,2.38
2023-04-26T07:53:50.885Z,2.55
2023-04-26T07:56:19.580Z,2.22
2023-04-26T07:58:48.145Z,2.65
2023-04-26T08:01:16.954Z,2.35
2023-04-26T08:03:46.002Z,2.90
2023-04-26T08:06:14.569Z,2.95
2023-04-26T08:08:46.218Z,3.00
2023-04-26T08:11:14.485Z,2.60
2023-04-26T08:13:44.828Z,2.80
2023-04-26T08:16:13.442Z,2.97
2023-04-26T08:18:42.794Z,2.83
2023-04-26T08:21:12.334Z,2.78
2023-04-26T08:23:40.771Z,3.22
2023-04-26T08:26:09.376Z,3.67
2023-04-26T08:28:37.689Z,2.58
2023-04-26T08:31:06.345Z,2.75
2023-04-26T08:33:34.601Z,3.05
2023-04-26T08:36:03.040Z,2.70
2023-04-26T08:38:31.750Z,2.47
2023-04-26T08:41:03.543Z,2.42
2023-04-26T08:43:31.854Z,2.72
2023-04-26T08:46:02.283Z,2.78
2023-04-26T08:48:35.472Z,3.10
2023-04-26T08:51:04.707Z,3.60
2023-04-26T08:53:37.328Z,3.65
2023-04-26T08:56:06.457Z,2.65
2023-04-26T08:58:34.902Z,2.70
2023-04-26T09:01:04.988Z,2.85
2023-04-26T09:03:34.794Z,3.13
2023-04-26T09:06:06.685Z,3.10
2023-04-26T09:08:42.289Z,2.80
2023-04-26T09:11:10.570Z,3.08
2023-04-26T09:13:38.908Z,2.85
2023-04-26T09:16:07.518Z,2.72
2023-04-26T09:18:35.782Z,2.92
2023-04-26T09:21:08.545Z,2.53
2023-04-26T09:23:37.505Z,2.75
2023-04-26T09:26:22.579Z,2.63
2023-04-26T09:28:51.692Z,2.50
2023-04-26T09:31:41.561Z,2.92
2023-04-26T09:34:11.770Z,3.00
2023-04-26T09:36:57.835Z,3.30
2023-04-26T09:39:41.239Z,2.95
2023-04-26T09:42:12.327Z,3.00
2023-04-26T09:44:40.576Z,2.97
2023-04-26T09:47:11.044Z,3.10
2023-04-26T09:49:45.916Z,4.05
2023-04-26T09:52:14.384Z,3.17
2023-04-26T09:54:50.620Z,3.10
2023-04-26T09:57:20.569Z,3.10
2023-04-26T09:59:52.187Z,3.00
2023-04-26T10:02:24.401Z,3.65
2023-04-26T10:04:55.558Z,3.22
2023-04-26T10:07:25.845Z,2.50
2023-04-26T10:09:55.847Z,2.50
2023-04-26T10:12:24.295Z,3.45
2023-04-26T10:14:52.648Z,3.22
2023-04-26T10:17:23.990Z,2.97
2023-04-26T10:19:58.106Z,3.03
2023-04-26T10:22:29.919Z,3.35
2023-04-26T10:24:58.211Z,2.85
2023-04-26T10:27:50.022Z,3.22
2023-04-26T10:30:23.851Z,3.05
2023-04-26T10:32:58.438Z,3.13
2023-04-26T10:38:04.588Z,2.90
2023-04-26T10:40:40.454Z,2.95
2023-04-26T10:43:11.569Z,2.40
2023-04-26T10:45:40.998Z,3.42
2023-04-26T10:48:31.881Z,2.90
2023-04-26T10:51:03.160Z,2.90
2023-04-26T10:53:45.320Z,2.45
2023-04-26T10:56:25.791Z,3.33
2023-04-26T11:01:41.887Z,2.50
2023-04-26T11:04:12.235Z,3.33
2023-04-26T11:06:54.357Z,2.45
2023-04-26T11:09:49.415Z,3.20
2023-04-26T11:12:18.207Z,3.50
2023-04-26T11:14:47.598Z,4.10
2023-04-26T11:17:15.873Z,3.22
2023-04-26T11:19:44.210Z,3.13
2023-04-26T11:22:12.763Z,3.20
2023-04-26T11:24:41.043Z,3.35
2023-04-26T11:27:13.050Z,3.35
2023-04-26T11:29:41.349Z,2.83
2023-04-26T11:32:10.015Z,2.78
2023-04-26T11:34:40.071Z,2.83
2023-04-26T11:37:09.078Z,2.60
2023-04-26T11:39:38.122Z,3.38
2023-04-26T11:42:10.666Z,2.50
2023-04-26T11:44:40.068Z,2.88
2023-04-26T11:47:09.160Z,2.83
2023-04-26T11:49:39.001Z,3.20
2023-04-26T11:52:10.027Z,2.83
2023-04-26T11:54:41.598Z,3.45
2023-04-26T11:57:19.855Z,3.03
2023-04-26T11:59:48.551Z,2.85
2023-04-26T12:02:16.859Z,3.05
2023-04-26T12:04:45.968Z,2.67
2023-04-26T12:07:19.602Z,2.72
2023-04-26T12:09:48.278Z,2.80
2023-04-26T12:12:16.549Z,2.28
2023-04-26T12:14:46.308Z,2.50
2023-04-26T12:17:16.819Z,2.72
2023-04-26T12:19:45.901Z,2.67
2023-04-26T12:22:21.338Z,2.50
2023-04-26T12:24:49.749Z,2.60
2023-04-26T12:27:24.005Z,2.30
2023-04-26T12:29:52.418Z,2.60
2023-04-26T12:32:22.553Z,2.38
2023-04-26T12:34:52.106Z,2.70
2023-04-26T12:37:20.413Z,2.10
2023-04-26T12:39:48.853Z,2.88
2023-04-26T12:42:17.703Z,2.83
2023-04-26T12:44:46.125Z,2.38
2023-04-26T12:47:14.659Z,2.40
2023-04-26T12:49:42.927Z,2.45
2023-04-26T12:52:11.370Z,2.75
2023-04-26T12:54:39.658Z,2.25
2023-04-26T12:57:07.923Z,2.80
2023-04-26T12:59:37.046Z,2.58
2023-04-26T13:02:05.346Z,2.35
2023-04-26T13:04:34.067Z,2.53
2023-04-26T13:07:02.670Z,2.53
2023-04-26T13:09:30.950Z,2.40
2023-04-26T13:11:59.191Z,2.45
2023-04-26T13:14:27.643Z,2.35
2023-04-26T13:16:56.467Z,2.65
2023-04-26T13:19:24.718Z,2.67
2023-04-26T13:21:53.900Z,2.17
2023-04-26T13:24:22.427Z,2.55
2023-04-26T13:26:50.667Z,3.03
2023-04-26T13:29:18.949Z,2.63
2023-04-26T13:31:47.677Z,2.50
2023-04-26T13:34:16.017Z,2.58
2023-04-26T13:36:44.328Z,2.55
2023-04-26T13:39:12.577Z,2.83
2023-04-26T13:41:40.945Z,2.85
2023-04-26T13:44:09.327Z,2.88
2023-04-26T13:46:37.758Z,2.83
2023-04-26T13:49:06.414Z,2.25
2023-04-26T13:51:35.668Z,2.80
2023-04-26T13:54:04.746Z,2.47
2023-04-26T13:56:34.349Z,2.42
2023-04-26T13:59:04.440Z,2.92
2023-04-26T14:01:35.675Z,2.83
2023-04-26T14:04:05.452Z,2.33
2023-04-26T14:06:35.092Z,2.30
2023-04-26T14:09:06.350Z,2.47
2023-04-26T14:11:34.611Z,2.80
2023-04-26T14:14:02.916Z,2.60
2023-04-26T14:16:31.341Z,2.80
2023-04-26T14:18:59.641Z,3.17
2023-04-26T14:21:27.856Z,2.60
2023-04-26T14:23:57.324Z,3.15
2023-04-26T14:26:28.747Z,2.97
2023-04-26T14:28:57.014Z,4.20
2023-04-26T14:31:27.043Z,3.53
2023-04-26T14:33:55.847Z,4.07
2023-04-26T14:36:24.119Z,3.42
2023-04-26T14:38:52.334Z,3.80
2023-04-26T14:41:21.142Z,3.35
2023-04-26T14:43:49.795Z,3.38
2023-04-26T14:46:18.421Z,3.55
2023-04-26T14:48:47.509Z,4.35
2023-04-26T14:51:15.862Z,3.40
2023-04-26T14:53:44.280Z,3.40
2023-04-26T14:56:12.513Z,3.70
2023-04-26T14:58:40.881Z,3.70
2023-04-26T15:01:09.318Z,3.83
2023-04-26T15:03:37.778Z,3.78
2023-04-26T15:06:06.421Z,4.10
2023-04-26T15:08:34.913Z,4.25
2023-04-26T15:11:04.379Z,5.05
2023-04-26T15:13:32.638Z,4.78
2023-04-26T15:16:07.799Z,4.80
2023-04-26T15:18:36.519Z,4.40
2023-04-26T15:21:05.069Z,4.78
2023-04-26T15:23:33.851Z,4.70
2023-04-26T15:26:05.481Z,4.68
2023-04-26T15:28:34.279Z,5.20
2023-04-26T15:31:10.391Z,4.57
2023-04-26T15:33:38.977Z,4.32
2023-04-26T15:36:07.766Z,4.95
2023-04-26T15:38:36.965Z,4.43
2023-04-26T15:41:05.411Z,4.63
2023-04-26T15:43:34.376Z,5.00
2023-04-26T15:46:02.668Z,4.28
2023-04-26T15:48:30.972Z,4.30
2023-04-26T15:50:59.295Z,4.28
2023-04-26T15:53:27.878Z,4.45
2023-04-26T15:55:56.257Z,4.60
2023-04-26T15:58:24.643Z,4.63
2023-04-26T16:00:53.424Z,5.25
2023-04-26T16:03:22.478Z,5.53
2023-04-26T16:05:51.014Z,4.88
2023-04-26T16:08:38.821Z,5.25
2023-04-26T16:11:08.006Z,5.47
2023-04-26T16:13:36.265Z,4.93
2023-04-26T16:16:09.169Z,4.72
2023-04-26T16:18:40.436Z,4.70
2023-04-26T16:21:10.419Z,5.20
2023-04-26T16:23:39.154Z,5.18
2023-04-26T16:26:07.727Z,5.72
2023-04-26T16:28:36.143Z,4.95
2023-04-26T16:31:04.810Z,4.50
2023-04-26T16:33:33.210Z,5.50
2023-04-26T16:36:01.507Z,4.65
2023-04-26T16:38:29.795Z,5.47
2023-04-26T16:40:59.334Z,5.25
2023-04-26T16:43:28.053Z,4.82
2023-04-26T16:46:03.991Z,4.85
2023-04-26T16:48:33.699Z,5.50
2023-04-26T16:51:04.868Z,5.07
2023-04-26T16:53:34.770Z,5.10
2023-04-26T16:56:03.133Z,4.55
2023-04-26T16:58:31.528Z,4.07
2023-04-26T17:00:59.882Z,4.60
2023-04-26T17:03:29.372Z,5.25
2023-04-26T17:05:57.791Z,4.80
2023-04-26T17:08:26.240Z,4.18
2023-04-26T17:10:54.507Z,4.38
2023-04-26T17:13:22.757Z,4.57
2023-04-26T17:15:52.074Z,4.22
2023-04-26T17:18:20.370Z,4.13
2023-04-26T17:20:53.705Z,4.25
2023-04-26T17:23:22.013Z,4.35
2023-04-26T17:25:50.584Z,4.25
2023-04-26T17:28:19.019Z,3.80
2023-04-26T17:30:47.565Z,4.25
2023-04-26T17:33:15.805Z,3.90
2023-04-26T17:35:44.035Z,4.13
2023-04-26T17:38:12.352Z,3.75
2023-04-26T17:40:40.660Z,3.95
2023-04-26T17:43:08.995Z,4.18
2023-04-26T17:45:37.325Z,3.42
2023-04-26T17:48:06.257Z,4.00
2023-04-26T17:50:35.937Z,4.47
2023-04-26T17:53:06.178Z,4.57
2023-04-26T17:55:36.079Z,4.53
2023-04-26T17:58:05.550Z,3.35
2023-04-26T18:00:34.960Z,4.13
2023-04-26T18:03:06.456Z,4.85
2023-04-26T18:05:36.120Z,3.45
2023-04-26T18:08:08.421Z,3.67
2023-04-26T18:10:38.169Z,4.38
2023-04-26T18:13:08.517Z,3.70
2023-04-26T18:15:38.173Z,4.65
2023-04-26T18:18:09.756Z,3.70
2023-04-26T18:20:39.423Z,4.03
2023-04-26T18:23:08.872Z,3.95
2023-04-26T18:25:38.272Z,3.55
2023-04-26T18:28:10.241Z,3.95
2023-04-26T18:30:40.105Z,3.25
2023-04-26T18:33:09.923Z,3.70
2023-04-26T18:35:39.548Z,4.28
2023-04-26T18:38:09.255Z,3.55
2023-04-26T18:40:38.506Z,3.30
2023-04-26T18:43:08.149Z,4.10
2023-04-26T18:45:37.468Z,3.92
2023-04-26T18:48:08.160Z,3.10
2023-04-26T18:50:37.802Z,3.58
2023-04-26T18:53:07.204Z,3.42
2023-04-26T18:55:36.899Z,4.10
2023-04-26T18:58:06.454Z,3.25
2023-04-26T19:00:35.886Z,3.10
2023-04-26T19:03:05.902Z,3.45
2023-04-26T19:05:35.724Z,3.33
2023-04-26T19:08:05.490Z,3.03
2023-04-26T19:10:34.936Z,2.80
2023-04-26T19:13:04.749Z,3.60
2023-04-26T19:15:34.459Z,3.28
2023-04-26T19:18:03.990Z,3.28
2023-04-26T19:20:33.679Z,2.78
2023-04-26T19:23:03.739Z,3.33
2023-04-26T19:25:33.204Z,3.53
2023-04-26T19:28:02.605Z,3.40
2023-04-26T19:30:32.068Z,2.70
2023-04-26T19:33:01.528Z,3.50
2023-04-26T19:35:31.305Z,3.33
2023-04-26T19:38:00.486Z,3.17
2023-04-26T19:40:29.973Z,2.70
2023-04-26T19:42:59.692Z,3.10
2023-04-26T19:45:30.963Z,2.95
2023-04-26T19:48:00.768Z,3.33
2023-04-26T19:50:30.771Z,2.95
2023-04-26T19:53:00.284Z,2.53
2023-04-26T19:55:30.930Z,2.72
2023-04-26T19:58:00.734Z,2.20
2023-04-26T20:00:31.829Z,2.90
2023-04-26T20:03:00.960Z,2.17
2023-04-26T20:05:30.327Z,2.20
2023-04-26T20:07:59.779Z,2.03
2023-04-26T20:10:32.474Z,2.55
2023-04-26T20:13:02.806Z,2.20
2023-04-26T20:15:33.512Z,2.70
2023-04-26T20:18:03.598Z,2.30
2023-04-26T20:20:33.362Z,2.08
2023-04-26T20:23:04.741Z,2.13
2023-04-26T20:25:34.118Z,2.53
2023-04-26T20:28:05.428Z,1.80
2023-04-26T20:30:35.259Z,2.00
2023-04-26T20:33:05.187Z,2.50
2023-04-26T20:35:34.474Z,2.08
2023-04-26T20:38:04.876Z,1.80
2023-04-26T20:40:34.620Z,1.70
2023-04-26T20:43:04.052Z,1.70
2023-04-26T20:45:33.523Z,1.30
2023-04-26T20:48:02.729Z,1.55
2023-04-26T20:50:32.716Z,1.52
2023-04-26T20:53:03.087Z,1.50
2023-04-26T20:55:33.768Z,1.50
2023-04-26T20:58:02.441Z,1.38
2023-04-26T21:00:30.720Z,1.40
2023-04-26T21:02:59.080Z,1.63
2023-04-26T21:05:27.641Z,1.35
2023-04-26T21:07:55.873Z,1.58
2023-04-26T21:10:24.097Z,1.50
2023-04-26T21:12:52.759Z,1.50
2023-04-26T21:15:21.008Z,1.50
2023-04-26T21:17:49.244Z,1.60
2023-04-26T21:20:17.589Z,1.58
2023-04-26T21:22:46.693Z,2.00
2023-04-26T21:25:17.893Z,1.73
2023-04-26T21:27:46.819Z,1.77
2023-04-26T21:30:15.401Z,1.58
2023-04-26T21:32:43.936Z,1.70
2023-04-26T21:35:12.457Z,2.17
2023-04-26T21:37:40.705Z,1.70
2023-04-26T21:40:09.650Z,1.50
2023-04-26T21:42:37.922Z,1.67
2023-04-26T21:45:06.833Z,1.85
2023-04-26T21:47:35.158Z,1.60
2023-04-26T21:50:03.780Z,1.80
2023-04-26T21:52:32.603Z,1.80
2023-04-26T21:55:01.066Z,1.42
2023-04-26T21:57:29.407Z,1.50
2023-04-26T21:59:57.733Z,1.60
2023-04-26T22:02:26.319Z,1.52
2023-04-26T22:04:56.687Z,1.35
2023-04-26T22:07:25.018Z,1.50
2023-04-26T22:09:53.272Z,1.52
2023-04-26T22:12:21.573Z,1.23
2023-04-26T22:14:49.984Z,1.30
2023-04-26T22:17:18.268Z,1.50
2023-04-26T22:19:46.937Z,1.50
2023-04-26T22:22:15.225Z,1.20
2023-04-26T22:24:43.615Z,1.45
2023-04-26T22:27:12.724Z,1.58
2023-04-26T22:29:41.001Z,1.40
2023-04-26T22:32:09.495Z,1.50
2023-04-26T22:34:37.828Z,1.50
2023-04-26T22:37:19.674Z,1.50
2023-04-26T22:39:48.946Z,1.20
2023-04-26T22:42:17.473Z,1.90
2023-04-26T22:44:45.991Z,1.40
2023-04-26T22:47:14.293Z,1.15
2023-04-26T22:49:42.611Z,1.40
2023-04-26T22:52:20.157Z,1.35
2023-04-26T22:54:56.486Z,1.40
2023-04-26T22:57:24.769Z,1.52
2023-04-26T22:59:53.160Z,1.48
2023-04-26T23:02:21.815Z,1.20
2023-04-26T23:04:50.246Z,1.38
2023-04-26T23:07:18.646Z,1.40
2023-04-26T23:09:47.351Z,1.67
2023-04-26T23:12:22.509Z,1.55
2023-04-26T23:14:51.477Z,1.60
2023-04-26T23:17:21.251Z,1.60
2023-04-26T23:19:49.488Z,2.00
2023-04-26T23:22:17.760Z,1.50
2023-04-26T23:24:46.369Z,1.50
2023-04-26T23:27:14.677Z,1.30
2023-04-26T23:29:42.952Z,1.30
2023-04-26T23:32:11.285Z,1.20
2023-04-26T23:34:39.776Z,1.20
2023-04-26T23:37:08.356Z,1.13
2023-04-26T23:39:37.130Z,1.40
2023-04-26T23:42:05.536Z,1.40
2023-04-26T23:44:33.828Z,1.42
2023-04-26T23:47:02.145Z,1.02
2023-04-26T23:49:30.632Z,1.50
2023-04-26T23:51:58.925Z,1.20
2023-04-26T23:54:27.596Z,1.23
2023-04-26T23:56:55.879Z,1.25
2023-04-26T23:59:24.271Z,1.08
