createdAt,value
2023-01-29T00:00:53.921Z,95.8
2023-01-29T00:02:04.037Z,94.9
2023-01-29T00:03:14.170Z,95.3
2023-01-29T00:04:24.274Z,95.8
2023-01-29T00:05:34.398Z,95
2023-01-29T00:06:44.511Z,95.6
2023-01-29T00:07:54.626Z,95.4
2023-01-29T00:09:04.755Z,95.6
2023-01-29T00:10:13.881Z,95.7
2023-01-29T00:11:24.003Z,95.8
2023-01-29T00:12:34.123Z,95.4
2023-01-29T00:13:44.245Z,94.8
2023-01-29T00:14:54.351Z,94.8
2023-01-29T00:16:04.472Z,95.4
2023-01-29T00:17:14.602Z,95.5
2023-01-29T00:18:24.708Z,94.9
2023-01-29T00:19:34.827Z,95
2023-01-29T00:20:44.954Z,95.6
2023-01-29T00:21:55.059Z,95.3
2023-01-29T00:23:05.188Z,95.1
2023-01-29T00:24:15.000Z,94.9
2023-01-29T00:25:24.446Z,95
2023-01-29T00:26:34.549Z,95.3
2023-01-29T00:27:44.671Z,95.2
2023-01-29T00:28:54.797Z,95.1
2023-01-29T00:30:04.920Z,95.3
2023-01-29T00:31:15.037Z,95.4
2023-01-29T00:32:25.141Z,95.8
2023-01-29T00:33:35.264Z,95.4
2023-01-29T00:34:45.380Z,95.3
2023-01-29T00:35:55.499Z,94.5
2023-01-29T00:37:05.622Z,95
2023-01-29T00:38:15.745Z,95.5
2023-01-29T00:39:25.854Z,95.4
2023-01-29T00:40:34.983Z,95.8
2023-01-29T00:41:45.118Z,95.8
2023-01-29T00:42:55.227Z,96
2023-01-29T00:44:05.344Z,96.3
2023-01-29T00:45:15.471Z,95.8
2023-01-29T00:46:25.576Z,95.2
2023-01-29T00:48:45.808Z,94.8
2023-01-29T00:49:55.932Z,95.1
2023-01-29T00:51:06.056Z,94.2
2023-01-29T00:52:16.167Z,93.8
2023-01-29T00:53:26.284Z,94
2023-01-29T00:54:36.414Z,94
2023-01-29T00:55:45.545Z,94.2
2023-01-29T00:56:55.671Z,94.5
2023-01-29T00:58:05.784Z,94.6
2023-01-29T00:59:15.892Z,94.4
2023-01-29T01:00:26.019Z,94.2
2023-01-29T01:02:46.252Z,94
2023-01-29T01:03:56.364Z,94.7
2023-01-29T01:05:06.486Z,94.6
2023-01-29T01:06:16.616Z,94
2023-01-29T01:07:26.720Z,94
2023-01-29T01:08:36.842Z,94.4
2023-01-29T01:09:46.964Z,95
2023-01-29T01:10:56.098Z,94.8
2023-01-29T01:12:06.215Z,95
2023-01-29T01:13:16.326Z,95.3
2023-01-29T01:14:26.443Z,95.3
2023-01-29T01:15:36.578Z,95.3
2023-01-29T01:16:46.688Z,94.5
2023-01-29T01:17:56.800Z,94.1
2023-01-29T01:19:06.914Z,93.9
2023-01-29T01:20:17.035Z,93.8
2023-01-29T01:21:27.157Z,93.5
2023-01-29T01:23:47.396Z,93.2
2023-01-29T01:24:57.514Z,94.4
2023-01-29T01:26:06.650Z,94.3
2023-01-29T01:27:16.775Z,93.8
2023-01-29T01:28:26.880Z,94.1
2023-01-29T01:29:36.999Z,94
2023-01-29T01:30:47.121Z,94.5
2023-01-29T01:31:57.243Z,94.5
2023-01-29T01:33:07.351Z,94.7
2023-01-29T01:34:17.482Z,94.3
2023-01-29T01:35:27.590Z,94.6
2023-01-29T01:36:37.709Z,94.7
2023-01-29T01:37:47.820Z,95.2
2023-01-29T01:38:57.938Z,95
2023-01-29T01:40:08.059Z,94.4
2023-01-29T01:41:17.208Z,95.3
2023-01-29T01:42:27.316Z,95.3
2023-01-29T01:43:37.437Z,95.6
2023-01-29T01:44:47.545Z,96.2
2023-01-29T01:45:57.671Z,96.3
2023-01-29T01:47:07.789Z,95.7
2023-01-29T01:48:17.901Z,96.3
2023-01-29T01:49:28.025Z,95.9
2023-01-29T01:50:38.152Z,95.3
2023-01-29T01:51:48.259Z,95
2023-01-29T01:52:58.384Z,95.2
2023-01-29T01:54:08.496Z,95.5
2023-01-29T01:55:18.621Z,95.4
2023-01-29T01:56:27.755Z,95.5
2023-01-29T01:58:47.984Z,95.7
2023-01-29T01:59:58.104Z,95.9
2023-01-29T02:01:08.229Z,95.2
2023-01-29T02:02:18.345Z,95.2
2023-01-29T02:03:28.452Z,94.9
2023-01-29T02:04:38.582Z,96.2
2023-01-29T02:05:48.691Z,96.6
2023-01-29T02:06:58.820Z,96.3
2023-01-29T02:08:08.931Z,96.2
2023-01-29T02:09:19.043Z,95.9
2023-01-29T02:10:29.171Z,95.8
2023-01-29T02:11:38.305Z,96.1
2023-01-29T02:12:48.421Z,95.8
2023-01-29T02:13:58.552Z,96.1
2023-01-29T02:15:08.655Z,96.1
2023-01-29T02:16:18.780Z,95.8
2023-01-29T02:17:28.895Z,95.6
2023-01-29T02:18:39.024Z,96.2
2023-01-29T02:19:49.127Z,96
2023-01-29T02:20:59.249Z,95.2
2023-01-29T02:22:09.361Z,95.7
2023-01-29T02:23:19.478Z,96.3
2023-01-29T02:24:29.602Z,96.4
2023-01-29T02:25:39.714Z,96.4
2023-01-29T02:26:49.961Z,96.5
2023-01-29T02:28:00.076Z,95.6
2023-01-29T02:29:10.191Z,95.7
2023-01-29T02:30:20.320Z,95.6
2023-01-29T02:31:30.431Z,96
2023-01-29T02:32:40.560Z,95.9
2023-01-29T02:33:50.671Z,95.6
2023-01-29T02:35:00.794Z,96.7
2023-01-29T02:36:10.909Z,96.2
2023-01-29T02:37:21.025Z,96.3
2023-01-29T02:38:31.137Z,96.4
2023-01-29T02:39:41.254Z,96.4
2023-01-29T02:40:51.379Z,95.7
2023-01-29T02:42:00.514Z,95.6
2023-01-29T02:43:10.643Z,94.8
2023-01-29T02:44:20.752Z,94.7
2023-01-29T02:45:30.864Z,95.2
2023-01-29T02:47:51.102Z,95.6
2023-01-29T02:49:01.215Z,96
2023-01-29T02:50:11.340Z,96.4
2023-01-29T02:51:21.463Z,96.3
2023-01-29T02:52:31.572Z,95.9
2023-01-29T02:54:51.811Z,96
2023-01-29T02:56:01.934Z,96
2023-01-29T02:57:11.059Z,95.6
2023-01-29T02:58:21.185Z,95.7
2023-01-29T02:59:31.293Z,95.1
2023-01-29T03:01:51.531Z,95.2
2023-01-29T03:03:01.803Z,95.2
2023-01-29T03:04:12.036Z,94.8
2023-01-29T03:05:22.163Z,94.1
2023-01-29T03:06:32.271Z,93.6
2023-01-29T03:08:52.516Z,94.9
2023-01-29T03:10:02.645Z,94
2023-01-29T03:11:12.749Z,93.8
2023-01-29T03:12:22.871Z,93.8
2023-01-29T03:13:32.983Z,93.5
2023-01-29T03:15:53.215Z,94
2023-01-29T03:17:03.342Z,93.4
2023-01-29T03:18:12.496Z,93.5
2023-01-29T03:19:21.628Z,94
2023-01-29T03:20:31.745Z,93.5
2023-01-29T03:21:41.864Z,93.8
2023-01-29T03:22:51.973Z,94.2
2023-01-29T03:24:02.101Z,94
2023-01-29T03:25:12.220Z,93.7
2023-01-29T03:26:22.329Z,93.8
2023-01-29T03:27:32.455Z,94.2
2023-01-29T03:28:42.569Z,94
2023-01-29T03:29:52.679Z,93.6
2023-01-29T03:31:01.842Z,94.2
2023-01-29T03:32:10.977Z,93.9
2023-01-29T03:33:21.090Z,93.1
2023-01-29T03:34:31.196Z,93.7
2023-01-29T03:35:41.326Z,94.1
2023-01-29T03:36:51.439Z,94.3
2023-01-29T03:38:01.552Z,94.3
2023-01-29T03:39:11.674Z,93.4
2023-01-29T03:40:21.801Z,93.3
2023-01-29T03:41:31.903Z,93.2
2023-01-29T03:42:41.054Z,93.2
2023-01-29T03:43:50.196Z,93.5
2023-01-29T03:45:00.319Z,93.5
2023-01-29T03:46:10.425Z,93.3
2023-01-29T03:47:20.543Z,94.1
2023-01-29T03:48:30.669Z,93.5
2023-01-29T03:49:40.790Z,93.5
2023-01-29T03:50:50.894Z,92.7
2023-01-29T03:52:01.012Z,92.3
2023-01-29T03:53:11.145Z,93
2023-01-29T03:54:21.254Z,93.6
2023-01-29T03:55:31.374Z,93.2
2023-01-29T03:56:41.483Z,93.2
2023-01-29T03:57:51.600Z,93
2023-01-29T03:59:00.737Z,93
2023-01-29T04:00:10.864Z,92.6
2023-01-29T04:01:20.985Z,92.3
2023-01-29T04:02:31.095Z,93
2023-01-29T04:04:51.328Z,93.9
2023-01-29T04:06:01.449Z,93.8
2023-01-29T04:07:11.559Z,93
2023-01-29T04:08:21.696Z,93.2
2023-01-29T04:09:31.796Z,92.4
2023-01-29T04:10:41.917Z,92.3
2023-01-29T04:11:52.031Z,92.4
2023-01-29T04:13:02.154Z,92.7
2023-01-29T04:14:12.408Z,92.6
2023-01-29T04:15:22.526Z,92.9
2023-01-29T04:16:32.631Z,93.8
2023-01-29T04:17:42.751Z,93.2
2023-01-29T04:18:52.860Z,92.7
2023-01-29T04:20:02.998Z,92.4
2023-01-29T04:21:13.116Z,93.1
2023-01-29T04:22:23.213Z,92.6
2023-01-29T04:23:33.337Z,92
2023-01-29T04:24:43.456Z,91.8
2023-01-29T04:25:53.569Z,91.6
2023-01-29T04:28:13.811Z,92.6
2023-01-29T04:29:22.942Z,93.2
2023-01-29T04:30:33.063Z,93.4
2023-01-29T04:31:43.181Z,93
2023-01-29T04:32:53.313Z,92.8
2023-01-29T04:34:03.419Z,92.9
2023-01-29T04:35:13.538Z,92.2
2023-01-29T04:36:23.658Z,92.7
2023-01-29T04:37:33.777Z,93.3
2023-01-29T04:38:43.891Z,92.6
2023-01-29T04:39:54.015Z,93.2
2023-01-29T04:41:04.125Z,92.7
2023-01-29T04:42:14.259Z,93
2023-01-29T04:43:24.367Z,93.1
2023-01-29T04:44:34.000Z,92.7
2023-01-29T04:45:43.628Z,92.8
2023-01-29T04:46:53.736Z,92.8
2023-01-29T04:48:03.852Z,93.4
2023-01-29T04:49:13.985Z,93.5
2023-01-29T04:50:24.090Z,93
2023-01-29T04:51:34.203Z,92.8
2023-01-29T04:52:44.324Z,92
2023-01-29T04:53:54.448Z,91.9
2023-01-29T04:55:04.561Z,92.8
2023-01-29T04:56:14.677Z,93.2
2023-01-29T04:57:24.803Z,93.4
2023-01-29T04:58:34.909Z,93.7
2023-01-29T04:59:45.034Z,93.9
2023-01-29T05:00:54.163Z,94.3
2023-01-29T05:02:04.287Z,94.2
2023-01-29T05:04:24.523Z,93.8
2023-01-29T05:05:34.643Z,93.9
2023-01-29T05:07:54.889Z,93.7
2023-01-29T05:09:05.002Z,93.9
2023-01-29T05:10:15.109Z,93.5
2023-01-29T05:11:25.233Z,93.7
2023-01-29T05:12:35.357Z,93.8
2023-01-29T05:13:45.478Z,93.4
2023-01-29T05:16:05.696Z,93.9
2023-01-29T05:17:15.968Z,93.5
2023-01-29T05:18:25.101Z,92.5
2023-01-29T05:19:35.219Z,92.2
2023-01-29T05:20:53.505Z,92.1
2023-01-29T05:23:05.581Z,93.1
2023-01-29T05:24:15.705Z,92.4
2023-01-29T05:25:25.807Z,92.2
2023-01-29T05:26:35.925Z,92
2023-01-29T05:27:46.048Z,91.8
2023-01-29T05:28:56.166Z,91.6
2023-01-29T05:30:06.287Z,92.1
2023-01-29T05:31:16.395Z,92.5
2023-01-29T05:32:26.519Z,91.3
2023-01-29T05:33:35.654Z,91.8
2023-01-29T05:34:45.772Z,91.7
2023-01-29T05:35:55.893Z,92.3
2023-01-29T05:37:06.020Z,93.2
2023-01-29T05:38:16.123Z,92.7
2023-01-29T05:39:26.242Z,92.8
2023-01-29T05:40:36.364Z,92.8
2023-01-29T05:41:46.485Z,92.5
2023-01-29T05:42:55.624Z,92.2
2023-01-29T05:44:04.766Z,92
2023-01-29T05:45:14.886Z,92.1
2023-01-29T05:46:24.997Z,93
2023-01-29T05:47:35.117Z,92.2
2023-01-29T05:48:45.233Z,92.2
2023-01-29T05:49:55.348Z,92.5
2023-01-29T05:51:05.471Z,93
2023-01-29T05:52:15.581Z,92.8
2023-01-29T05:53:25.701Z,92.4
2023-01-29T05:54:35.821Z,92.8
2023-01-29T05:55:45.944Z,93.4
2023-01-29T05:56:56.069Z,92.8
2023-01-29T05:58:06.175Z,93
2023-01-29T05:59:15.311Z,92.8
2023-01-29T06:00:25.441Z,92.8
2023-01-29T06:01:35.553Z,91.9
2023-01-29T06:02:45.673Z,90.9
2023-01-29T06:03:55.785Z,91.6
2023-01-29T06:05:05.913Z,92.4
2023-01-29T06:06:16.035Z,91.7
2023-01-29T06:07:26.137Z,92.8
2023-01-29T06:08:36.261Z,92.5
2023-01-29T06:10:56.489Z,92.3
2023-01-29T06:12:06.611Z,93.2
2023-01-29T06:13:16.724Z,92.7
2023-01-29T06:14:26.971Z,92.1
2023-01-29T06:15:37.088Z,92.4
2023-01-29T06:16:47.208Z,92.8
2023-01-29T06:17:57.321Z,92.3
2023-01-29T06:19:07.443Z,92.3
2023-01-29T06:20:17.564Z,92.4
2023-01-29T06:21:27.691Z,92
2023-01-29T06:22:37.796Z,92.8
2023-01-29T06:23:47.911Z,92.8
2023-01-29T06:24:58.033Z,93.2
2023-01-29T06:26:08.149Z,93.2
2023-01-29T06:27:18.267Z,93
2023-01-29T06:28:28.393Z,92.8
2023-01-29T06:29:37.531Z,93.3
2023-01-29T06:31:57.758Z,92.4
2023-01-29T06:33:07.874Z,92.8
2023-01-29T06:34:17.994Z,92.8
2023-01-29T06:35:28.111Z,92.5
2023-01-29T06:36:38.241Z,92.3
2023-01-29T06:37:48.347Z,92
2023-01-29T06:38:58.469Z,93
2023-01-29T06:40:08.586Z,93.1
2023-01-29T06:41:18.704Z,92.8
2023-01-29T06:42:28.824Z,93.6
2023-01-29T06:43:38.934Z,93.1
2023-01-29T06:44:48.086Z,92.8
2023-01-29T06:45:58.000Z,92.5
2023-01-29T06:47:08.309Z,92
2023-01-29T06:48:18.429Z,92.2
2023-01-29T06:49:28.542Z,93.1
2023-01-29T06:50:38.659Z,92.5
2023-01-29T06:51:48.780Z,92.8
2023-01-29T06:52:58.900Z,93.2
2023-01-29T06:54:09.028Z,92.3
2023-01-29T06:55:19.133Z,92.3
2023-01-29T06:56:29.262Z,91.9
2023-01-29T06:57:39.367Z,93.1
2023-01-29T06:58:49.500Z,92.5
2023-01-29T06:59:58.618Z,92
2023-01-29T07:01:08.745Z,91.8
2023-01-29T07:02:18.856Z,92.4
2023-01-29T07:03:28.979Z,93.3
2023-01-29T07:04:39.092Z,93.3
2023-01-29T07:05:49.228Z,92.8
2023-01-29T07:06:59.331Z,93.1
2023-01-29T07:08:09.449Z,92.5
2023-01-29T07:09:19.574Z,93.2
2023-01-29T07:10:29.695Z,92.5
2023-01-29T07:11:39.819Z,93.2
2023-01-29T07:12:49.928Z,92.5
2023-01-29T07:13:59.064Z,91.7
2023-01-29T07:15:09.178Z,92.4
2023-01-29T07:16:19.297Z,92.5
2023-01-29T07:17:29.415Z,93
2023-01-29T07:18:39.532Z,92.3
2023-01-29T07:19:49.654Z,91.9
2023-01-29T07:20:59.783Z,92.8
2023-01-29T07:22:09.892Z,92.8
2023-01-29T07:23:20.019Z,92.5
2023-01-29T07:24:30.125Z,93
2023-01-29T07:25:40.244Z,93.5
2023-01-29T07:26:50.373Z,93.7
2023-01-29T07:28:00.478Z,93.4
2023-01-29T07:29:09.617Z,93.7
2023-01-29T07:30:19.747Z,93.5
2023-01-29T07:31:29.853Z,92.9
2023-01-29T07:32:39.970Z,92.6
2023-01-29T07:33:50.100Z,93.2
2023-01-29T07:35:00.207Z,92.5
2023-01-29T07:36:10.328Z,91.9
2023-01-29T07:37:20.442Z,92.7
2023-01-29T07:38:30.572Z,93.1
2023-01-29T07:39:40.679Z,94.1
2023-01-29T07:40:50.808Z,93.9
2023-01-29T07:42:00.924Z,94.6
2023-01-29T07:43:11.040Z,94
2023-01-29T07:44:21.271Z,94.2
2023-01-29T07:45:31.395Z,94.5
2023-01-29T07:46:41.511Z,94.6
2023-01-29T07:47:51.643Z,94.2
2023-01-29T07:49:01.750Z,95.3
2023-01-29T07:50:11.875Z,95
2023-01-29T07:51:21.981Z,95.2
2023-01-29T07:52:32.104Z,95.5
2023-01-29T07:53:42.217Z,94.7
2023-01-29T07:54:52.345Z,94.7
2023-01-29T07:56:02.468Z,94.4
2023-01-29T07:57:12.585Z,94.5
2023-01-29T07:58:22.696Z,94.6
2023-01-29T07:59:32.932Z,94.6
2023-01-29T08:00:43.048Z,95.1
2023-01-29T08:03:03.283Z,95.1
2023-01-29T08:04:13.406Z,94.8
2023-01-29T08:05:23.523Z,95
2023-01-29T08:06:33.640Z,94.7
2023-01-29T08:07:43.756Z,94.7
2023-01-29T08:08:53.879Z,94.4
2023-01-29T08:10:04.006Z,93.6
2023-01-29T08:11:14.110Z,93.8
2023-01-29T08:12:24.239Z,93.7
2023-01-29T08:13:34.353Z,93.4
2023-01-29T08:14:43.485Z,93.5
2023-01-29T08:15:53.603Z,93.3
2023-01-29T08:17:03.715Z,94
2023-01-29T08:18:13.839Z,93.2
2023-01-29T08:19:23.961Z,93.1
2023-01-29T08:20:34.074Z,92.7
2023-01-29T08:21:44.190Z,91.9
2023-01-29T08:22:54.305Z,92.6
2023-01-29T08:24:04.424Z,92.3
2023-01-29T08:25:14.544Z,92.8
2023-01-29T08:26:24.663Z,93.3
2023-01-29T08:27:34.776Z,93.4
2023-01-29T08:28:44.907Z,92.7
2023-01-29T08:29:54.040Z,92.8
2023-01-29T08:33:24.381Z,92.8
2023-01-29T08:34:34.503Z,92.7
2023-01-29T08:35:44.626Z,93
2023-01-29T08:36:54.736Z,92.3
2023-01-29T08:38:04.859Z,92.3
2023-01-29T08:39:14.982Z,93.4
2023-01-29T08:40:25.095Z,93.4
2023-01-29T08:41:35.218Z,93.6
2023-01-29T08:42:45.339Z,93.5
2023-01-29T08:43:55.443Z,93.6
2023-01-29T08:45:04.582Z,93.4
2023-01-29T08:46:14.695Z,93.1
2023-01-29T08:47:24.824Z,93.4
2023-01-29T08:48:34.930Z,93.6
2023-01-29T08:49:45.049Z,93.8
2023-01-29T08:50:55.184Z,93.6
2023-01-29T08:52:05.287Z,93.3
2023-01-29T08:53:15.415Z,93.6
2023-01-29T08:54:25.524Z,93.8
2023-01-29T08:55:35.653Z,93.8
2023-01-29T08:56:45.769Z,94.1
2023-01-29T08:57:55.879Z,94.3
2023-01-29T08:59:05.999Z,94.3
2023-01-29T09:00:15.130Z,94
2023-01-29T09:01:35.412Z,94.1
2023-01-29T09:02:35.366Z,94.3
2023-01-29T09:03:45.000Z,93.9
2023-01-29T09:04:55.610Z,93.3
2023-01-29T09:06:05.720Z,93.6
2023-01-29T09:07:15.840Z,93.2
2023-01-29T09:08:25.969Z,92.5
2023-01-29T09:09:36.080Z,93
2023-01-29T09:10:46.194Z,93.2
2023-01-29T09:13:06.428Z,93.2
2023-01-29T09:14:16.559Z,93.2
2023-01-29T09:15:25.697Z,92.8
2023-01-29T09:16:35.805Z,92.3
2023-01-29T09:17:45.918Z,91.8
2023-01-29T09:18:56.050Z,92.8
2023-01-29T09:20:06.150Z,92.5
2023-01-29T09:21:16.285Z,92.7
2023-01-29T09:22:26.390Z,91.9
2023-01-29T09:23:36.512Z,92.3
2023-01-29T09:24:46.632Z,92.1
2023-01-29T09:25:56.740Z,92.1
2023-01-29T09:27:06.865Z,91.8
2023-01-29T09:28:16.990Z,91.8
2023-01-29T09:29:27.112Z,91.9
2023-01-29T09:30:36.246Z,92.1
2023-01-29T09:31:46.346Z,91.9
2023-01-29T09:32:56.475Z,91.1
2023-01-29T09:34:06.595Z,90.8
2023-01-29T09:35:16.713Z,90.2
2023-01-29T09:36:26.818Z,89.9
2023-01-29T09:37:36.938Z,89.9
2023-01-29T09:38:47.068Z,90.7
2023-01-29T09:39:57.179Z,89.9
2023-01-29T09:42:17.418Z,89.3
2023-01-29T09:43:27.538Z,89.8
2023-01-29T09:44:37.650Z,89.4
2023-01-29T09:45:46.792Z,89.7
2023-01-29T09:46:56.900Z,89.2
2023-01-29T09:48:07.023Z,88.9
2023-01-29T09:49:17.143Z,88.2
2023-01-29T09:50:27.263Z,88.6
2023-01-29T09:51:37.380Z,89.3
2023-01-29T09:52:47.505Z,88.8
2023-01-29T09:53:57.612Z,89.3
2023-01-29T09:55:07.733Z,88.6
2023-01-29T09:56:17.849Z,88.5
2023-01-29T09:57:27.967Z,88.4
2023-01-29T09:58:38.086Z,88.3
2023-01-29T09:59:48.195Z,88.4
2023-01-29T10:00:57.333Z,88.8
2023-01-29T10:02:07.466Z,88.5
2023-01-29T10:03:17.577Z,88.9
2023-01-29T10:04:27.694Z,89.4
2023-01-29T10:05:37.806Z,89.2
2023-01-29T10:06:47.933Z,89.4
2023-01-29T10:09:08.171Z,90
2023-01-29T10:10:18.284Z,89.7
2023-01-29T10:11:28.394Z,89.9
2023-01-29T10:12:38.518Z,89.8
2023-01-29T10:13:48.642Z,90.1
2023-01-29T10:16:08.867Z,89.9
2023-01-29T10:17:18.017Z,89.9
2023-01-29T10:18:28.116Z,90.1
2023-01-29T10:19:38.241Z,90.2
2023-01-29T10:20:48.335Z,89.8
2023-01-29T10:23:08.600Z,90.2
2023-01-29T10:24:17.737Z,89.5
2023-01-29T10:25:26.869Z,89.2
2023-01-29T10:26:36.994Z,89.6
2023-01-29T10:27:47.117Z,89.7
2023-01-29T10:28:57.222Z,88.9
2023-01-29T10:30:07.352Z,89
2023-01-29T10:31:17.473Z,89.6
2023-01-29T10:32:27.579Z,89.6
2023-01-29T10:33:37.702Z,89.3
2023-01-29T10:34:47.831Z,88.5
2023-01-29T10:35:57.938Z,88.9
2023-01-29T10:37:07.089Z,89
2023-01-29T10:38:16.224Z,89.2
2023-01-29T10:39:26.344Z,89
2023-01-29T10:40:36.445Z,88.8
2023-01-29T10:41:46.573Z,88.5
2023-01-29T10:42:56.696Z,88.5
2023-01-29T10:44:06.804Z,89.3
2023-01-29T10:45:16.920Z,89.1
2023-01-29T10:46:27.052Z,88.5
2023-01-29T10:47:37.160Z,88.9
2023-01-29T10:48:47.277Z,88.7
2023-01-29T10:51:07.511Z,88.3
2023-01-29T10:52:17.637Z,88.7
2023-01-29T10:53:26.766Z,88.2
2023-01-29T10:54:36.890Z,88.8
2023-01-29T10:55:46.997Z,88.5
2023-01-29T10:58:07.232Z,89.3
2023-01-29T10:59:16.381Z,88.9
2023-01-29T11:00:25.510Z,89.2
2023-01-29T11:01:35.637Z,88.8
2023-01-29T11:02:45.746Z,88.3
2023-01-29T11:03:55.866Z,88
2023-01-29T11:05:05.982Z,88
2023-01-29T11:06:16.105Z,88
2023-01-29T11:07:26.220Z,87.4
2023-01-29T11:08:35.369Z,86.7
2023-01-29T11:09:45.482Z,86.6
2023-01-29T11:10:55.609Z,87
2023-01-29T11:12:04.746Z,87.3
2023-01-29T11:13:14.990Z,87.7
2023-01-29T11:14:25.094Z,87.5
2023-01-29T11:15:35.213Z,86.7
2023-01-29T11:16:45.339Z,87.6
2023-01-29T11:17:55.449Z,87.7
2023-01-29T11:19:05.574Z,87.5
2023-01-29T11:20:15.689Z,87.8
2023-01-29T11:21:25.803Z,87.9
2023-01-29T11:22:35.929Z,88
2023-01-29T11:23:46.040Z,88.2
2023-01-29T11:24:56.175Z,87.9
2023-01-29T11:26:06.283Z,87.9
2023-01-29T11:27:16.401Z,87.9
2023-01-29T11:28:25.531Z,87.9
2023-01-29T11:29:35.649Z,87.9
2023-01-29T11:30:45.782Z,87.3
2023-01-29T11:31:55.893Z,88.2
2023-01-29T11:33:06.003Z,88.4
2023-01-29T11:34:16.133Z,88.2
2023-01-29T11:35:26.241Z,88.8
2023-01-29T11:36:36.364Z,89.1
2023-01-29T11:37:46.490Z,89.4
2023-01-29T11:38:56.596Z,88.7
2023-01-29T11:40:06.711Z,88.8
2023-01-29T11:41:16.842Z,88.3
2023-01-29T11:42:26.943Z,89.1
2023-01-29T11:43:36.084Z,88.8
2023-01-29T11:44:46.212Z,88.3
2023-01-29T11:47:06.433Z,88.5
2023-01-29T11:49:26.678Z,88.5
2023-01-29T11:50:36.792Z,88.4
2023-01-29T11:51:46.919Z,88.4
2023-01-29T11:52:57.038Z,88.3
2023-01-29T11:54:07.142Z,87.9
2023-01-29T11:55:17.255Z,87.9
2023-01-29T11:56:27.379Z,87.9
2023-01-29T11:57:37.495Z,87.6
2023-01-29T11:58:46.628Z,87.9
2023-01-29T11:59:56.743Z,87.6
2023-01-29T12:01:06.869Z,88
2023-01-29T12:03:27.112Z,89
2023-01-29T12:05:46.325Z,88.7
2023-01-29T12:08:17.201Z,89.7
2023-01-29T12:09:15.753Z,89.9
2023-01-29T12:10:24.888Z,89.1
2023-01-29T12:11:34.020Z,89
2023-01-29T12:12:44.142Z,89.6
2023-01-29T12:15:04.387Z,89.2
2023-01-29T12:16:14.504Z,89.3
2023-01-29T12:17:24.621Z,89.3
2023-01-29T12:18:34.729Z,89.1
2023-01-29T12:19:44.847Z,89.3
2023-01-29T12:20:54.967Z,89.3
2023-01-29T12:22:05.095Z,89.5
2023-01-29T12:23:15.201Z,88.6
2023-01-29T12:24:25.320Z,88.4
2023-01-29T12:26:45.559Z,88.4
2023-01-29T12:29:04.816Z,89.3
2023-01-29T12:30:13.969Z,89.1
2023-01-29T12:31:23.096Z,89
2023-01-29T12:32:33.219Z,88.7
2023-01-29T12:33:43.339Z,89
2023-01-29T12:34:53.456Z,89.3
2023-01-29T12:36:03.570Z,89.3
2023-01-29T12:37:13.691Z,89.6
2023-01-29T12:38:23.812Z,89.8
2023-01-29T12:39:33.936Z,89.4
2023-01-29T12:40:44.042Z,88.8
2023-01-29T12:41:54.167Z,88.9
2023-01-29T12:43:03.312Z,89.7
2023-01-29T12:44:12.452Z,89.4
2023-01-29T12:45:22.563Z,88.7
2023-01-29T12:46:32.689Z,88.5
2023-01-29T12:47:42.798Z,88.6
2023-01-29T12:48:52.920Z,88.6
2023-01-29T12:50:03.041Z,88.4
2023-01-29T12:51:13.147Z,88.7
2023-01-29T12:52:23.261Z,88.5
2023-01-29T12:53:33.386Z,89.1
2023-01-29T12:54:43.512Z,88.9
2023-01-29T12:57:03.890Z,87.8
2023-01-29T12:58:13.997Z,88.5
2023-01-29T12:59:23.144Z,88.4
2023-01-29T13:00:33.251Z,88
2023-01-29T13:01:43.371Z,88.7
2023-01-29T13:02:53.494Z,88.3
2023-01-29T13:04:03.615Z,88.7
2023-01-29T13:05:13.738Z,89.3
2023-01-29T13:06:23.840Z,88.9
2023-01-29T13:07:33.964Z,88.9
2023-01-29T13:08:43.120Z,88.3
2023-01-29T13:09:52.248Z,88.3
2023-01-29T13:11:02.360Z,88.6
2023-01-29T13:13:22.604Z,88.6
2023-01-29T13:14:32.707Z,88.6
2023-01-29T13:15:42.825Z,88.6
2023-01-29T13:16:52.950Z,89.1
2023-01-29T13:18:03.074Z,88.6
2023-01-29T13:19:13.183Z,88.2
2023-01-29T13:20:23.310Z,88.1
2023-01-29T13:21:33.430Z,88.2
2023-01-29T13:22:43.537Z,88.7
2023-01-29T13:23:53.651Z,87.7
2023-01-29T13:25:02.786Z,88.2
2023-01-29T13:26:12.917Z,88.3
2023-01-29T13:27:23.027Z,88.4
2023-01-29T13:28:33.146Z,88.7
2023-01-29T13:29:43.260Z,88.8
2023-01-29T13:30:53.394Z,89
2023-01-29T13:32:03.500Z,89.1
2023-01-29T13:33:13.625Z,88.8
2023-01-29T13:34:23.747Z,88.8
2023-01-29T13:35:33.850Z,88.2
2023-01-29T13:36:43.976Z,88.4
2023-01-29T13:37:54.098Z,88.9
2023-01-29T13:39:04.206Z,88.8
2023-01-29T13:40:13.340Z,88.5
2023-01-29T13:41:23.463Z,88.8
2023-01-29T13:42:33.584Z,88.6
2023-01-29T13:43:43.696Z,88.6
2023-01-29T13:46:03.934Z,89.2
2023-01-29T13:47:14.057Z,88.7
2023-01-29T13:48:24.167Z,88.3
2023-01-29T13:49:34.289Z,88.8
2023-01-29T13:50:44.414Z,88.5
2023-01-29T13:51:54.529Z,88.7
2023-01-29T13:53:04.634Z,88.6
2023-01-29T13:54:14.755Z,88.7
2023-01-29T13:55:23.893Z,88.8
2023-01-29T13:56:34.012Z,88.7
2023-01-29T13:57:44.126Z,88
2023-01-29T13:58:54.246Z,87.6
2023-01-29T14:00:04.365Z,87.8
2023-01-29T14:01:14.488Z,87.9
2023-01-29T14:02:24.595Z,88.1
2023-01-29T14:03:34.711Z,87.7
2023-01-29T14:04:44.838Z,88.1
2023-01-29T14:07:05.079Z,88.1
2023-01-29T14:08:15.203Z,88.3
2023-01-29T14:09:25.304Z,88.9
2023-01-29T14:10:34.439Z,88.7
2023-01-29T14:11:44.559Z,88.8
2023-01-29T14:14:04.806Z,88
2023-01-29T14:15:14.915Z,87.9
2023-01-29T14:16:25.037Z,87.8
2023-01-29T14:17:35.149Z,87.9
2023-01-29T14:19:55.357Z,88.1
2023-01-29T14:21:04.509Z,88.5
2023-01-29T14:22:13.534Z,88.1
2023-01-29T14:23:23.795Z,88.2
2023-01-29T14:24:33.906Z,88
2023-01-29T14:25:44.032Z,88.3
2023-01-29T14:28:04.256Z,88.7
2023-01-29T14:29:14.371Z,88.6
2023-01-29T14:30:24.497Z,88.9
2023-01-29T14:31:34.000Z,89.3
2023-01-29T14:32:44.721Z,89.6
2023-01-29T14:33:54.843Z,89.9
2023-01-29T14:35:04.964Z,89.9
2023-01-29T14:36:15.088Z,89.5
2023-01-29T14:37:24.213Z,89.7
2023-01-29T14:38:34.332Z,89.3
2023-01-29T14:39:44.449Z,89.5
2023-01-29T14:40:54.583Z,89.5
2023-01-29T14:42:04.691Z,89.5
2023-01-29T14:43:14.812Z,89.3
2023-01-29T14:44:24.928Z,89.6
2023-01-29T14:45:35.037Z,89.3
2023-01-29T14:46:44.200Z,89.2
2023-01-29T14:47:53.334Z,89.5
2023-01-29T14:49:03.438Z,90
2023-01-29T14:50:12.588Z,90.4
2023-01-29T14:51:21.719Z,90.7
2023-01-29T14:52:31.841Z,91.4
2023-01-29T14:53:41.956Z,91.6
2023-01-29T14:56:02.204Z,91.3
2023-01-29T14:57:12.312Z,91.3
2023-01-29T14:58:22.438Z,91.2
2023-01-29T14:59:32.557Z,91.6
2023-01-29T15:00:42.662Z,92
2023-01-29T15:01:52.778Z,91.9
2023-01-29T15:03:01.915Z,91.8
2023-01-29T15:04:12.035Z,92.2
2023-01-29T15:05:22.154Z,92.4
2023-01-29T15:06:32.270Z,92.7
2023-01-29T15:07:42.397Z,92.8
2023-01-29T15:08:52.518Z,93.2
2023-01-29T15:10:02.641Z,92.7
2023-01-29T15:11:12.760Z,92.6
2023-01-29T15:12:22.872Z,92.2
2023-01-29T15:13:32.985Z,92.3
2023-01-29T15:14:43.104Z,92.2
2023-01-29T15:15:53.229Z,92.3
2023-01-29T15:17:03.334Z,92.4
2023-01-29T15:18:12.465Z,92.5
2023-01-29T15:19:22.588Z,92.5
2023-01-29T15:20:32.713Z,92.1
2023-01-29T15:21:42.821Z,92.3
2023-01-29T15:24:03.069Z,92.1
2023-01-29T15:25:13.189Z,92.3
2023-01-29T15:26:23.297Z,92.5
2023-01-29T15:27:33.416Z,91.5
2023-01-29T15:28:43.541Z,91.4
2023-01-29T15:29:53.652Z,92.3
2023-01-29T15:31:03.770Z,92.5
2023-01-29T15:32:13.897Z,91.8
2023-01-29T15:33:23.028Z,92.2
2023-01-29T15:34:33.137Z,91.6
2023-01-29T15:35:43.262Z,92.3
2023-01-29T15:36:53.370Z,92.8
2023-01-29T15:38:03.490Z,92.8
2023-01-29T15:40:23.730Z,92.1
2023-01-29T15:41:33.845Z,92
2023-01-29T15:42:43.967Z,91.9
2023-01-29T15:43:54.085Z,92
2023-01-29T15:45:04.198Z,91.7
2023-01-29T15:46:14.328Z,91.3
2023-01-29T15:47:24.440Z,91.9
2023-01-29T15:48:33.580Z,92.5
2023-01-29T15:49:43.687Z,92.6
2023-01-29T15:50:53.810Z,92.3
2023-01-29T15:52:03.927Z,91.5
2023-01-29T15:53:14.000Z,91.5
2023-01-29T15:54:24.166Z,91.8
2023-01-29T15:57:54.527Z,92.1
2023-01-29T15:59:03.668Z,92.5
2023-01-29T16:00:12.795Z,92.3
2023-01-29T16:01:22.914Z,92.4
2023-01-29T16:02:33.028Z,92.6
2023-01-29T16:03:43.157Z,92.5
2023-01-29T16:06:03.381Z,92.9
2023-01-29T16:07:13.500Z,93.2
2023-01-29T16:08:23.630Z,93.2
2023-01-29T16:09:33.738Z,93.4
2023-01-29T16:10:43.854Z,93.1
2023-01-29T16:11:53.980Z,93.7
2023-01-29T16:13:04.090Z,93.2
2023-01-29T16:14:14.213Z,93.1
2023-01-29T16:15:23.355Z,93.3
2023-01-29T16:16:33.478Z,92.9
2023-01-29T16:17:43.587Z,93.2
2023-01-29T16:18:53.695Z,93.4
2023-01-29T16:20:03.818Z,93.6
2023-01-29T16:21:13.950Z,93.8
2023-01-29T16:22:24.049Z,94.2
2023-01-29T16:23:34.178Z,94
2023-01-29T16:24:43.836Z,93.9
2023-01-29T16:25:53.427Z,93.2
2023-01-29T16:27:02.565Z,92.9
2023-01-29T16:28:12.688Z,93.6
2023-01-29T16:29:22.810Z,93.7
2023-01-29T16:30:32.634Z,93.7
2023-01-29T16:31:43.039Z,93.6
2023-01-29T16:32:53.153Z,93.9
2023-01-29T16:34:03.270Z,93.4