createdAt,value
2022-12-13T08:05:26.768Z,949.67
2022-12-13T08:07:40.329Z,949.66
2022-12-13T08:10:06.704Z,949.67
2022-12-13T08:12:33.056Z,949.67
2022-12-13T08:14:59.387Z,949.73
2022-12-13T08:17:25.731Z,949.70
2022-12-13T08:19:52.089Z,949.72
2022-12-13T08:22:24.103Z,949.72
2022-12-13T08:24:44.778Z,949.73
2022-12-13T08:27:11.164Z,949.77
2022-12-13T08:29:37.517Z,949.87
2022-12-13T08:32:03.964Z,949.86
2022-12-13T08:34:30.312Z,949.78
2022-12-13T08:37:01.446Z,949.67
2022-12-13T08:39:22.970Z,949.51
2022-12-13T08:41:49.390Z,949.53
2022-12-13T08:44:15.723Z,949.57
2022-12-13T08:46:42.127Z,949.58
2022-12-13T08:49:08.494Z,949.60
2022-12-13T08:51:35.793Z,949.52
2022-12-13T08:54:10.392Z,949.53
2022-12-13T08:56:27.611Z,949.44
2022-12-13T08:58:53.972Z,949.39
2022-12-13T09:01:20.336Z,949.31
2022-12-13T09:03:46.633Z,949.24
2022-12-13T09:06:13.107Z,949.27
2022-12-13T09:08:39.476Z,949.26
2022-12-13T09:11:10.475Z,949.33
2022-12-13T09:13:33.027Z,949.27
2022-12-13T09:16:01.536Z,949.22
2022-12-13T09:18:26.957Z,949.21
2022-12-13T09:20:51.333Z,949.18
2022-12-13T09:23:23.627Z,949.16
2022-12-13T09:25:50.069Z,949.10
2022-12-13T09:28:10.397Z,949.02
2022-12-13T09:30:36.775Z,949.02
2022-12-13T09:33:25.289Z,949.04
2022-12-13T09:35:29.480Z,949.02
2022-12-13T09:37:55.858Z,949.02
2022-12-13T09:40:25.401Z,949.05
2022-12-13T09:42:48.590Z,949.04
2022-12-13T09:45:22.377Z,948.93
2022-12-13T09:47:46.879Z,949.01
2022-12-13T09:50:07.636Z,949.02
2022-12-13T09:52:33.912Z,948.98
2022-12-13T09:55:00.252Z,948.91
2022-12-13T09:57:31.253Z,948.91
2022-12-13T09:59:57.231Z,949.02
2022-12-13T10:02:19.342Z,949.00
2022-12-13T10:04:45.718Z,948.91
2022-12-13T10:07:12.036Z,948.88
2022-12-13T10:09:38.411Z,948.86
2022-12-13T10:12:04.813Z,948.88
2022-12-13T10:14:31.207Z,948.82
2022-12-13T10:16:57.556Z,948.85
2022-12-13T10:19:29.369Z,948.80
2022-12-13T10:21:50.283Z,948.71
2022-12-13T10:24:26.293Z,948.65
2022-12-13T10:26:42.968Z,948.61
2022-12-13T10:29:09.251Z,948.54
2022-12-13T10:31:35.647Z,948.48
2022-12-13T10:34:01.991Z,948.42
2022-12-13T10:36:28.298Z,948.49
2022-12-13T10:38:54.690Z,948.41
2022-12-13T10:41:21.042Z,948.44
2022-12-13T10:43:47.394Z,948.40
2022-12-13T10:46:13.801Z,948.40
2022-12-13T10:48:40.102Z,948.41
2022-12-13T10:51:06.455Z,948.32
2022-12-13T10:53:32.829Z,948.27
2022-12-13T10:56:02.459Z,948.18
2022-12-13T10:58:25.548Z,948.20
2022-12-13T11:00:51.942Z,948.16
2022-12-13T11:03:19.247Z,948.14
2022-12-13T11:05:45.634Z,948.23
2022-12-13T11:08:11.995Z,948.12
2022-12-13T11:10:38.303Z,948.06
2022-12-13T11:13:04.679Z,948.11
2022-12-13T11:15:31.049Z,948.08
2022-12-13T11:17:57.371Z,948.01
2022-12-13T11:20:23.734Z,948.03
2022-12-13T11:22:50.110Z,948.02
2022-12-13T11:25:16.429Z,947.93
2022-12-13T11:27:43.009Z,947.91
2022-12-13T11:30:09.282Z,947.84
2022-12-13T11:32:35.669Z,947.90
2022-12-13T11:35:04.500Z,948.00
2022-12-13T11:37:28.495Z,947.94
2022-12-13T11:40:01.881Z,948.04
2022-12-13T11:42:21.306Z,948.04
2022-12-13T11:44:48.220Z,948.02
2022-12-13T11:47:13.990Z,947.99
2022-12-13T11:49:40.299Z,947.93
2022-12-13T11:52:06.687Z,947.94
2022-12-13T11:54:33.162Z,947.97
2022-12-13T11:57:00.371Z,947.89
2022-12-13T11:59:27.158Z,947.80
2022-12-13T12:01:52.219Z,947.80
2022-12-13T12:04:18.542Z,947.79
2022-12-13T12:06:47.284Z,947.85
2022-12-13T12:09:11.287Z,947.77
2022-12-13T12:11:37.636Z,947.69
2022-12-13T12:14:03.988Z,947.74
2022-12-13T12:16:30.424Z,947.79
2022-12-13T12:19:01.304Z,947.80
2022-12-13T12:21:23.119Z,947.83
2022-12-13T12:23:52.630Z,947.72
2022-12-13T12:26:15.782Z,947.78
2022-12-13T12:28:44.126Z,947.69
2022-12-13T12:31:08.518Z,947.68
2022-12-13T12:33:34.818Z,947.72
2022-12-13T12:36:01.166Z,947.93
2022-12-13T12:38:28.121Z,947.82
2022-12-13T12:41:15.557Z,947.87
2022-12-13T12:43:20.212Z,947.86
2022-12-13T12:45:56.397Z,947.82
2022-12-13T12:50:43.139Z,947.93
2022-12-13T12:53:05.690Z,947.89
2022-12-13T12:55:32.076Z,947.98
2022-12-13T12:57:58.439Z,948.01
2022-12-13T13:00:24.947Z,948.09
2022-12-13T13:02:51.374Z,948.03
2022-12-13T13:05:17.621Z,948.06
2022-12-13T13:07:44.015Z,948.02
2022-12-13T13:10:16.247Z,948.03
2022-12-13T13:12:36.672Z,948.08
2022-12-13T13:15:03.054Z,948.17
2022-12-13T13:17:29.372Z,948.25
2022-12-13T13:20:05.404Z,948.18
2022-12-13T14:02:07.846Z,948.29
2022-12-13T14:04:34.139Z,948.28
2022-12-13T14:07:01.247Z,948.41
2022-12-13T14:09:26.840Z,948.38
2022-12-13T14:11:53.161Z,948.13
2022-12-13T14:14:21.803Z,948.10
2022-12-13T14:16:45.883Z,948.10
2022-12-13T14:19:12.284Z,948.12
2022-12-13T14:21:38.710Z,948.18
2022-12-13T14:24:05.054Z,948.17
2022-12-13T14:26:31.412Z,948.15
2022-12-13T14:28:57.793Z,948.22
2022-12-13T14:31:24.137Z,948.25
2022-12-13T14:33:50.440Z,948.22
2022-12-13T14:36:16.799Z,948.11
2022-12-13T14:38:43.170Z,948.06
2022-12-13T14:41:12.513Z,948.05
2022-12-13T14:43:38.843Z,947.94
2022-12-13T14:46:05.199Z,948.02
2022-12-13T14:48:31.534Z,948.10
2022-12-13T14:50:57.894Z,948.19
2022-12-13T14:53:24.608Z,948.08
2022-12-13T14:55:50.615Z,948.20
2022-12-13T14:58:16.953Z,948.19
2022-12-13T15:00:43.431Z,948.32
2022-12-13T15:03:09.673Z,948.28
2022-12-13T15:05:35.982Z,948.34
2022-12-13T15:08:10.921Z,948.36
2022-12-13T15:10:28.707Z,948.42
2022-12-13T15:12:55.040Z,948.48
2022-12-13T15:15:21.454Z,948.55
2022-12-13T15:17:47.828Z,948.51
2022-12-13T15:20:14.298Z,948.48
2022-12-13T15:22:40.616Z,948.42
2022-12-13T15:25:06.968Z,948.50
2022-12-13T15:27:33.341Z,948.55
2022-12-13T15:29:59.698Z,948.66
2022-12-13T15:32:26.077Z,948.68
2022-12-13T15:34:52.441Z,948.79
2022-12-13T15:37:28.624Z,948.75
2022-12-13T15:39:47.967Z,948.77
2022-12-13T15:42:11.448Z,948.82
2022-12-13T15:44:37.764Z,948.77
2022-12-13T15:47:04.186Z,948.68
2022-12-13T15:49:30.505Z,948.70
2022-12-13T15:51:56.852Z,948.63
2022-12-13T15:54:23.303Z,948.61
2022-12-13T15:56:49.641Z,948.58
2022-12-13T15:59:16.007Z,948.60
2022-12-13T16:01:42.401Z,948.52
2022-12-13T16:04:08.708Z,948.52
2022-12-13T16:06:35.102Z,948.55
2022-12-13T16:09:01.538Z,948.64
2022-12-13T16:11:27.859Z,948.59
2022-12-13T16:13:58.509Z,948.56
2022-12-13T16:16:26.669Z,948.55
2022-12-13T16:18:46.891Z,948.53
2022-12-13T16:21:13.300Z,948.57
2022-12-13T16:23:39.613Z,948.61
2022-12-13T16:26:09.207Z,948.67
2022-12-13T16:28:32.335Z,948.69
2022-12-13T16:30:58.733Z,948.66
2022-12-13T16:33:26.521Z,948.67
2022-12-13T16:35:51.418Z,948.62
2022-12-13T16:38:26.476Z,948.63
2022-12-13T16:40:44.098Z,948.63
2022-12-13T16:43:10.434Z,948.59
2022-12-13T16:45:43.803Z,948.55
2022-12-13T16:48:03.199Z,948.58
2022-12-13T16:50:29.526Z,948.63
2022-12-13T16:52:55.879Z,948.62
2022-12-13T16:55:22.276Z,948.67
2022-12-13T16:57:48.678Z,948.67
2022-12-13T17:00:15.063Z,948.76
2022-12-13T17:02:41.432Z,948.73
2022-12-13T17:05:07.804Z,948.86
2022-12-13T17:07:34.308Z,948.86
2022-12-13T17:10:00.602Z,948.92
2022-12-13T17:12:26.923Z,948.95
2022-12-13T17:14:53.305Z,948.97
2022-12-13T17:17:19.713Z,948.96
2022-12-13T17:19:46.046Z,948.94
2022-12-13T17:22:12.357Z,948.89
2022-12-13T17:24:38.738Z,948.91
2022-12-13T17:27:05.114Z,948.92
2022-12-13T17:29:31.503Z,948.95
2022-12-13T17:31:57.852Z,948.82
2022-12-13T17:34:24.243Z,948.84
2022-12-13T17:36:50.613Z,948.76
2022-12-13T17:39:17.001Z,948.78
2022-12-13T17:41:43.299Z,948.86
2022-12-13T17:44:09.722Z,948.87
2022-12-13T17:46:36.102Z,948.90
2022-12-13T17:49:02.409Z,948.80
2022-12-13T17:51:28.791Z,948.74
2022-12-13T17:53:55.125Z,948.68
2022-12-13T17:56:21.501Z,948.77
2022-12-13T17:58:47.845Z,948.79
2022-12-13T18:01:14.224Z,948.81
2022-12-13T18:03:40.525Z,948.80
2022-12-13T18:06:06.840Z,948.83
2022-12-13T18:08:33.198Z,948.80
2022-12-13T18:11:30.772Z,948.89
2022-12-13T18:13:26.306Z,948.85
2022-12-13T18:15:52.320Z,948.81
2022-12-13T18:18:18.649Z,948.82
2022-12-13T18:20:45.085Z,948.79
2022-12-13T18:23:11.381Z,948.73
2022-12-13T18:25:37.743Z,948.70
2022-12-13T18:28:04.084Z,948.76
2022-12-13T18:30:30.426Z,948.80
2022-12-13T18:32:57.393Z,948.81
2022-12-13T18:35:23.711Z,948.80
2022-12-13T18:37:50.094Z,948.84
2022-12-13T18:40:16.420Z,948.94
2022-12-13T18:42:44.511Z,948.92
2022-12-13T18:45:09.155Z,948.97
2022-12-13T18:47:35.549Z,948.95
2022-12-13T18:50:01.896Z,948.92
2022-12-13T18:52:28.306Z,948.95
2022-12-13T18:54:54.954Z,949.05
2022-12-13T18:57:21.004Z,949.11
2022-12-13T18:59:54.454Z,949.06
2022-12-13T19:02:13.714Z,949.18
2022-12-13T19:04:40.032Z,949.18
2022-12-13T19:07:06.462Z,949.18
2022-12-13T19:09:32.775Z,949.11
2022-12-13T19:11:59.110Z,949.11
2022-12-13T19:14:27.265Z,949.05
2022-12-13T19:16:51.839Z,949.01
2022-12-13T19:19:18.198Z,949.01
2022-12-13T19:21:44.543Z,949.05
2022-12-13T19:24:11.070Z,949.06
2022-12-13T19:26:37.257Z,949.07
2022-12-13T19:29:03.639Z,949.08
2022-12-13T19:31:32.272Z,949.15
2022-12-13T19:33:56.326Z,949.10
2022-12-13T19:36:22.662Z,949.08
2022-12-13T19:38:49.014Z,949.06
2022-12-13T19:41:15.375Z,948.97
2022-12-13T19:43:41.692Z,948.90
2022-12-13T19:46:08.131Z,948.87
2022-12-13T19:48:34.414Z,948.86
2022-12-13T19:51:00.750Z,948.90
2022-12-13T19:53:27.488Z,948.94
2022-12-13T19:55:53.447Z,948.98
2022-12-13T19:58:19.792Z,948.95
2022-12-13T20:00:46.188Z,948.97
2022-12-13T20:03:12.516Z,948.92
2022-12-13T20:05:43.935Z,948.94
2022-12-13T20:08:05.160Z,949.04
2022-12-13T20:10:31.538Z,949.12
2022-12-13T20:12:57.885Z,949.12
2022-12-13T20:15:24.259Z,949.09
2022-12-13T20:17:50.568Z,948.99
2022-12-13T20:20:16.964Z,949.01
2022-12-13T20:22:43.297Z,948.98
2022-12-13T20:25:09.627Z,948.97
2022-12-13T20:27:35.999Z,948.97
2022-12-13T20:30:02.378Z,948.98
2022-12-13T20:32:28.729Z,949.03
2022-12-13T20:34:55.315Z,949.01
2022-12-13T20:37:21.482Z,949.01
2022-12-13T20:39:47.831Z,948.94
2022-12-13T20:42:14.133Z,948.94
2022-12-13T20:44:40.501Z,948.86
2022-12-13T20:47:06.863Z,948.86
2022-12-13T20:49:33.150Z,948.82
2022-12-13T20:51:59.507Z,948.85
2022-12-13T20:54:25.966Z,948.93
2022-12-13T20:56:52.316Z,949.02
2022-12-13T20:59:18.690Z,949.03
2022-12-13T21:01:45.078Z,949.05
2022-12-13T21:04:11.392Z,948.99
2022-12-13T21:06:37.783Z,949.09
2022-12-13T21:09:04.196Z,949.17
2022-12-13T21:11:30.559Z,949.18
2022-12-13T21:13:57.659Z,949.20
2022-12-13T21:16:23.344Z,949.25
2022-12-13T21:18:49.646Z,949.27
2022-12-13T21:21:15.991Z,949.25
2022-12-13T21:23:42.328Z,949.23
2022-12-13T21:26:08.658Z,949.21
2022-12-13T21:28:35.047Z,949.17
2022-12-13T21:31:01.355Z,949.20
2022-12-13T21:33:28.006Z,949.24
2022-12-13T21:35:54.051Z,949.24
2022-12-13T21:38:20.397Z,949.23
2022-12-13T21:40:46.775Z,949.27
2022-12-13T21:43:13.144Z,949.22
2022-12-13T21:45:39.550Z,949.21
2022-12-13T21:48:05.847Z,949.22
2022-12-13T21:50:32.209Z,949.29
2022-12-13T21:52:58.553Z,949.21
2022-12-13T21:55:40.233Z,949.21
2022-12-13T21:57:51.255Z,949.23
2022-12-13T22:00:17.580Z,949.18
2022-12-13T22:02:43.962Z,949.17
2022-12-13T22:05:10.344Z,949.15
2022-12-13T22:07:36.724Z,949.12
2022-12-13T22:10:03.108Z,949.17
2022-12-13T22:12:29.448Z,949.14
2022-12-13T22:14:55.812Z,949.14
2022-12-13T22:17:22.185Z,949.22
2022-12-13T22:19:49.158Z,949.18
2022-12-13T22:22:14.901Z,949.19
2022-12-13T22:24:41.191Z,949.27
2022-12-13T22:27:07.570Z,949.27
2022-12-13T22:29:33.953Z,949.23
2022-12-13T22:32:00.296Z,949.22
2022-12-13T22:34:26.610Z,949.22
2022-12-13T22:36:52.947Z,949.16
2022-12-13T22:39:19.274Z,949.24
2022-12-13T22:41:45.652Z,949.32
2022-12-13T22:44:11.966Z,949.38
2022-12-13T22:46:38.340Z,949.33
2022-12-13T22:49:04.687Z,949.36
2022-12-13T22:51:31.024Z,949.29
2022-12-13T22:53:57.339Z,949.38
2022-12-13T22:56:23.686Z,949.37
2022-12-13T22:58:50.116Z,949.43
2022-12-13T23:01:16.640Z,949.41
2022-12-13T23:03:42.852Z,949.38
2022-12-13T23:06:09.241Z,949.40
2022-12-13T23:08:40.243Z,949.37
2022-12-13T23:11:01.895Z,949.39
2022-12-13T23:13:28.282Z,949.38
2022-12-13T23:15:54.704Z,949.30
2022-12-13T23:18:21.129Z,949.25
2022-12-13T23:20:48.539Z,949.25
2022-12-13T23:23:13.771Z,949.41
2022-12-13T23:25:42.720Z,949.40
2022-12-13T23:28:09.031Z,949.33
2022-12-13T23:30:35.466Z,949.37
2022-12-13T23:33:01.820Z,949.37
2022-12-13T23:35:28.314Z,949.34
2022-12-13T23:37:54.697Z,949.37
2022-12-13T23:40:21.082Z,949.38
2022-12-13T23:42:47.436Z,949.38
2022-12-13T23:45:13.769Z,949.49
2022-12-13T23:47:40.162Z,949.48
2022-12-13T23:50:06.550Z,949.51
2022-12-13T23:52:32.896Z,949.54
2022-12-13T23:54:59.248Z,949.48
2022-12-13T23:57:25.617Z,949.54
2022-12-13T23:59:51.944Z,949.60
