createdAt,value
2018-07-01T00:00:17.858Z,14.78
2018-07-01T00:02:45.897Z,15.13
2018-07-01T00:05:13.959Z,15.65
2018-07-01T00:07:42.098Z,15.98
2018-07-01T00:10:10.663Z,16.77
2018-07-01T00:12:38.951Z,13.13
2018-07-01T00:15:08.078Z,16.17
2018-07-01T00:17:36.872Z,17.98
2018-07-01T00:20:06.162Z,19.82
2018-07-01T00:22:34.331Z,19.67
2018-07-01T00:25:02.459Z,11.22
2018-07-01T00:27:30.918Z,17.55
2018-07-01T00:29:59.021Z,12.28
2018-07-01T00:32:27.493Z,13.13
2018-07-01T00:34:55.939Z,12.78
2018-07-01T00:37:24.107Z,11.18
2018-07-01T00:39:53.983Z,9.00
2018-07-01T00:42:21.972Z,10.95
2018-07-01T00:44:49.986Z,10.45
2018-07-01T00:47:18.334Z,11.57
2018-07-01T00:49:46.416Z,8.60
2018-07-01T00:52:14.604Z,9.70
2018-07-01T00:54:42.634Z,11.00
2018-07-01T00:57:10.611Z,9.88
2018-07-01T00:59:38.635Z,9.70
2018-07-01T01:02:06.846Z,8.58
2018-07-01T01:04:34.918Z,10.45
2018-07-01T01:07:02.928Z,11.75
2018-07-01T01:09:30.867Z,11.50
2018-07-01T01:11:58.908Z,11.50
2018-07-01T01:14:26.871Z,10.28
2018-07-01T01:16:54.896Z,10.13
2018-07-01T01:19:22.975Z,10.25
2018-07-01T01:21:50.923Z,11.45
2018-07-01T01:24:18.890Z,11.15
2018-07-01T01:26:47.326Z,9.15
2018-07-01T01:29:15.334Z,7.60
2018-07-01T01:31:43.234Z,6.42
2018-07-01T01:34:11.416Z,8.78
2018-07-01T01:36:40.951Z,7.70
2018-07-01T01:39:12.431Z,8.43
2018-07-01T01:41:49.077Z,6.10
2018-07-01T01:44:23.435Z,7.80
2018-07-01T01:46:56.877Z,6.20
2018-07-01T01:49:33.558Z,7.90
2018-07-01T01:52:06.363Z,6.47
2018-07-01T01:55:42.577Z,6.17
2018-07-01T01:58:27.962Z,6.12
2018-07-01T02:01:00.698Z,5.47
2018-07-01T02:03:34.707Z,6.35
2018-07-01T02:06:09.481Z,5.85
2018-07-01T02:08:42.357Z,5.62
2018-07-01T02:11:10.475Z,5.60
2018-07-01T02:13:40.831Z,5.60
2018-07-01T02:16:13.090Z,5.70
2018-07-01T02:18:41.480Z,5.40
2018-07-01T02:21:09.828Z,5.67
2018-07-01T02:23:46.355Z,5.87
2018-07-01T02:26:14.479Z,6.58
2018-07-01T02:28:42.630Z,6.00
2018-07-01T02:31:10.584Z,6.15
2018-07-01T02:33:38.628Z,8.83
2018-07-01T02:36:06.624Z,7.92
2018-07-01T02:38:34.640Z,8.48
2018-07-01T02:41:02.733Z,9.65
2018-07-01T02:43:30.718Z,8.80
2018-07-01T02:45:58.736Z,6.45
2018-07-01T02:48:26.733Z,6.33
2018-07-01T02:50:54.918Z,5.55
2018-07-01T02:53:23.013Z,5.30
2018-07-01T02:55:51.036Z,4.80
2018-07-01T02:58:18.994Z,4.97
2018-07-01T03:00:46.973Z,4.67
2018-07-01T03:03:14.988Z,4.50
2018-07-01T03:05:43.311Z,4.40
2018-07-01T03:08:11.286Z,4.15
2018-07-01T03:10:39.279Z,4.15
2018-07-01T03:13:07.288Z,3.70
2018-07-01T03:15:35.292Z,3.50
2018-07-01T03:18:04.006Z,3.60
2018-07-01T03:20:32.158Z,3.30
2018-07-01T03:23:00.118Z,3.22
2018-07-01T03:25:28.112Z,3.00
2018-07-01T03:27:56.070Z,3.10
2018-07-01T03:30:24.078Z,3.10
2018-07-01T03:32:52.050Z,2.90
2018-07-01T03:35:20.042Z,2.72
2018-07-01T03:37:47.992Z,2.90
2018-07-01T03:40:16.000Z,2.50
2018-07-01T03:42:44.106Z,2.10
2018-07-01T03:45:12.878Z,2.75
2018-07-01T03:47:40.987Z,3.00
2018-07-01T03:50:09.293Z,2.70
2018-07-01T03:52:37.288Z,2.45
2018-07-01T03:55:05.769Z,2.50
2018-07-01T03:57:34.010Z,2.52
2018-07-01T04:00:01.970Z,2.55
2018-07-01T04:02:29.985Z,2.40
2018-07-01T04:04:58.267Z,2.60
2018-07-01T04:07:26.714Z,2.80
2018-07-01T04:09:54.718Z,2.60
2018-07-01T04:12:22.715Z,2.70
2018-07-01T04:14:50.734Z,2.70
2018-07-01T04:17:18.743Z,2.60
2018-07-01T04:19:46.829Z,2.77
2018-07-01T04:22:14.798Z,2.37
2018-07-01T04:24:42.867Z,2.80
2018-07-01T04:27:10.837Z,2.80
2018-07-01T04:29:38.822Z,2.90
2018-07-01T04:32:06.915Z,2.60
2018-07-01T04:34:35.516Z,2.90
2018-07-01T04:37:03.554Z,2.80
2018-07-01T04:39:31.618Z,2.75
2018-07-01T04:41:59.684Z,2.80
2018-07-01T04:44:27.701Z,2.80
2018-07-01T04:46:55.680Z,2.87
2018-07-01T04:49:23.709Z,2.70
2018-07-01T04:51:52.000Z,3.45
2018-07-01T04:54:20.012Z,2.95
2018-07-01T04:56:47.950Z,3.45
2018-07-01T04:59:16.311Z,3.22
2018-07-01T05:01:44.257Z,2.98
2018-07-01T05:04:12.719Z,3.10
2018-07-01T05:06:40.741Z,3.05
2018-07-01T05:09:11.852Z,3.08
2018-07-01T05:11:40.375Z,3.27
2018-07-01T05:14:08.704Z,3.30
2018-07-01T05:16:37.644Z,3.12
2018-07-01T05:19:06.636Z,3.60
2018-07-01T05:21:34.767Z,3.42
2018-07-01T05:24:02.842Z,3.77
2018-07-01T05:26:31.052Z,3.60
2018-07-01T05:28:59.708Z,3.17
2018-07-01T05:31:27.776Z,3.70
2018-07-01T05:33:56.557Z,3.77
2018-07-01T05:36:24.616Z,3.35
2018-07-01T05:38:53.343Z,3.60
2018-07-01T05:41:21.987Z,3.70
2018-07-01T05:43:49.965Z,3.72
2018-07-01T05:46:18.068Z,3.60
2018-07-01T05:48:46.259Z,3.50
2018-07-01T05:51:14.799Z,3.50
2018-07-01T05:53:42.921Z,3.90
2018-07-01T05:56:10.990Z,4.03
2018-07-01T05:58:40.166Z,3.87
2018-07-01T06:01:08.348Z,3.83
2018-07-01T06:03:36.562Z,3.95
2018-07-01T06:06:04.864Z,4.30
2018-07-01T06:08:32.933Z,3.90
2018-07-01T06:11:00.969Z,4.15
2018-07-01T06:13:28.929Z,3.90
2018-07-01T06:15:57.433Z,4.62
2018-07-01T06:18:26.196Z,4.10
2018-07-01T06:20:54.856Z,4.08
2018-07-01T06:23:23.347Z,4.30
2018-07-01T06:25:52.356Z,4.25
2018-07-01T06:28:20.434Z,4.28
2018-07-01T06:30:49.205Z,4.62
2018-07-01T06:33:17.187Z,3.92
2018-07-01T06:35:45.454Z,3.90
2018-07-01T06:38:13.498Z,3.75
2018-07-01T06:40:42.210Z,3.60
2018-07-01T06:43:10.463Z,4.12
2018-07-01T06:45:38.680Z,4.03
2018-07-01T06:48:06.948Z,3.75
2018-07-01T06:50:35.318Z,4.03
2018-07-01T06:53:03.980Z,3.50
2018-07-01T06:55:32.304Z,3.60
2018-07-01T06:58:00.592Z,3.10
2018-07-01T07:00:28.676Z,3.30
2018-07-01T07:02:56.788Z,3.80
2018-07-01T07:05:24.807Z,3.75
2018-07-01T07:07:54.286Z,3.25
2018-07-01T07:10:22.375Z,3.72
2018-07-01T07:12:50.360Z,4.00
2018-07-01T07:15:18.449Z,3.75
2018-07-01T07:17:50.194Z,3.55
2018-07-01T07:20:18.240Z,3.40
2018-07-01T07:22:46.799Z,3.50
2018-07-01T07:25:14.887Z,3.17
2018-07-01T07:27:43.092Z,3.35
2018-07-01T07:30:11.351Z,3.43
2018-07-01T07:32:39.638Z,3.62
2018-07-01T07:35:08.122Z,3.25
2018-07-01T07:37:36.673Z,3.40
2018-07-01T07:40:04.770Z,3.60
2018-07-01T07:42:33.395Z,3.67
2018-07-01T07:45:01.655Z,3.50
2018-07-01T07:47:29.534Z,3.70
2018-07-01T07:49:58.054Z,3.08
2018-07-01T07:52:26.033Z,3.27
2018-07-01T07:54:54.472Z,3.62
2018-07-01T07:57:22.504Z,3.40
2018-07-01T07:59:50.447Z,3.00
2018-07-01T08:02:18.558Z,3.05
2018-07-01T08:04:46.501Z,3.77
2018-07-01T08:07:14.960Z,3.30
2018-07-01T08:09:42.940Z,3.67
2018-07-01T08:12:10.967Z,3.27
2018-07-01T08:14:39.917Z,3.60
2018-07-01T08:17:08.205Z,3.40
2018-07-01T08:19:36.671Z,3.02
2018-07-01T08:22:04.787Z,3.60
2018-07-01T08:24:32.881Z,3.52
2018-07-01T08:27:00.952Z,3.25
2018-07-01T08:29:28.944Z,3.60
2018-07-01T08:31:56.985Z,3.17
2018-07-01T08:34:25.560Z,3.83
2018-07-01T08:36:54.586Z,3.55
2018-07-01T08:39:22.610Z,3.30
2018-07-01T08:42:31.809Z,3.67
2018-07-01T08:45:01.036Z,3.42
2018-07-01T08:47:29.444Z,3.60
2018-07-01T08:49:57.599Z,4.00
2018-07-01T08:52:26.065Z,3.95
2018-07-01T08:54:54.560Z,3.72
2018-07-01T08:57:24.182Z,3.40
2018-07-01T08:59:52.193Z,3.67
2018-07-01T09:02:20.959Z,3.70
2018-07-01T09:04:49.930Z,3.70
2018-07-01T09:07:18.412Z,3.92
2018-07-01T09:09:46.890Z,3.90
2018-07-01T09:12:15.160Z,3.80
2018-07-01T09:14:43.091Z,3.52
2018-07-01T09:17:11.344Z,3.37
2018-07-01T09:19:39.318Z,3.65
2018-07-01T09:22:07.565Z,3.30
2018-07-01T09:24:36.087Z,3.50
2018-07-01T09:27:04.459Z,3.55
2018-07-01T09:29:32.463Z,3.75
2018-07-01T09:32:00.486Z,3.92
2018-07-01T09:34:29.056Z,3.77
2018-07-01T09:36:57.444Z,3.45
2018-07-01T09:39:26.305Z,3.45
2018-07-01T09:41:55.816Z,3.25
2018-07-01T09:44:23.844Z,3.00
2018-07-01T09:46:51.827Z,3.52
2018-07-01T09:49:19.832Z,3.70
2018-07-01T09:51:48.791Z,3.58
2018-07-01T09:54:17.402Z,3.50
2018-07-01T09:56:45.580Z,3.22
2018-07-01T09:59:14.035Z,3.47
2018-07-01T10:01:42.063Z,3.50
2018-07-01T10:04:10.490Z,3.40
2018-07-01T10:06:38.426Z,3.42
2018-07-01T10:09:11.658Z,3.35
2018-07-01T10:11:40.707Z,3.60
2018-07-01T10:14:09.270Z,3.55
2018-07-01T10:16:38.054Z,3.67
2018-07-01T10:19:06.353Z,3.10
2018-07-01T10:21:35.627Z,3.20
2018-07-01T10:24:03.709Z,3.27
2018-07-01T10:26:31.727Z,3.60
2018-07-01T10:29:04.262Z,3.30
2018-07-01T10:31:32.850Z,3.42
2018-07-01T10:34:00.967Z,3.20
2018-07-01T10:36:29.107Z,3.25
2018-07-01T10:38:57.090Z,3.35
2018-07-01T10:41:25.206Z,3.12
2018-07-01T10:43:54.170Z,3.55
2018-07-01T10:46:22.222Z,3.10
2018-07-01T10:48:50.335Z,3.40
2018-07-01T10:51:18.618Z,3.20
2018-07-01T10:53:47.833Z,3.45
2018-07-01T10:56:15.871Z,3.10
2018-07-01T10:58:43.990Z,3.35
2018-07-01T11:01:12.350Z,3.50
2018-07-01T11:03:40.923Z,3.35
2018-07-01T11:06:08.991Z,3.10
2018-07-01T11:08:38.188Z,3.30
2018-07-01T11:11:06.422Z,3.25
2018-07-01T11:13:34.428Z,2.90
2018-07-01T11:16:02.497Z,3.15
2018-07-01T11:18:32.090Z,3.20
2018-07-01T11:21:01.280Z,3.87
2018-07-01T11:23:30.315Z,3.35
2018-07-01T11:25:59.409Z,2.98
2018-07-01T11:28:27.438Z,3.00
2018-07-01T11:30:55.564Z,3.12
2018-07-01T11:33:23.767Z,3.02
2018-07-01T11:35:52.022Z,3.10
2018-07-01T11:38:20.161Z,3.17
2018-07-01T11:40:48.296Z,3.00
2018-07-01T11:43:17.346Z,3.00
2018-07-01T11:45:46.100Z,3.00
2018-07-01T11:48:15.191Z,2.72
2018-07-01T11:50:43.271Z,2.70
2018-07-01T11:53:11.314Z,2.60
2018-07-01T11:55:39.398Z,2.80
2018-07-01T11:58:07.608Z,2.87
2018-07-01T12:00:35.752Z,2.60
2018-07-01T12:03:04.384Z,2.90
2018-07-01T12:05:32.882Z,2.50
2018-07-01T12:08:01.087Z,2.47
2018-07-01T12:10:29.071Z,3.00
2018-07-01T12:12:57.084Z,3.10
2018-07-01T12:15:25.069Z,2.60
2018-07-01T12:17:53.187Z,2.70
2018-07-01T12:20:21.222Z,2.50
2018-07-01T12:22:49.227Z,2.60
2018-07-01T12:25:17.651Z,2.50
2018-07-01T12:27:46.215Z,2.60
2018-07-01T12:30:14.441Z,2.72
2018-07-01T12:32:42.511Z,2.60
2018-07-01T12:35:11.143Z,2.90
2018-07-01T12:37:39.252Z,2.70
2018-07-01T12:40:07.588Z,2.72
2018-07-01T12:42:35.966Z,2.72
2018-07-01T12:45:04.288Z,2.40
2018-07-01T12:47:33.052Z,2.40
2018-07-01T12:50:01.575Z,2.50
2018-07-01T12:52:29.681Z,2.27
2018-07-01T12:54:57.661Z,2.50
2018-07-01T12:57:25.697Z,2.20
2018-07-01T12:59:54.916Z,2.42
2018-07-01T13:02:23.176Z,2.20
2018-07-01T13:04:51.253Z,2.20
2018-07-01T13:07:19.439Z,2.00
2018-07-01T13:09:47.673Z,2.35
2018-07-01T13:12:15.775Z,2.60
2018-07-01T13:14:44.144Z,2.33
2018-07-01T13:17:12.182Z,2.42
2018-07-01T13:19:40.511Z,2.37
2018-07-01T13:22:08.659Z,2.87
2018-07-01T13:24:36.836Z,2.45
2018-07-01T13:27:05.197Z,2.50
2018-07-01T13:29:33.368Z,2.33
2018-07-01T13:32:01.810Z,2.50
2018-07-01T13:34:29.948Z,2.72
2018-07-01T13:36:58.077Z,3.00
2018-07-01T13:39:26.456Z,2.33
2018-07-01T13:41:54.404Z,2.70
2018-07-01T13:44:23.060Z,2.30
2018-07-01T13:46:51.123Z,2.42
2018-07-01T13:49:19.991Z,2.60
2018-07-01T13:51:48.037Z,2.50
2018-07-01T13:54:16.204Z,2.47
2018-07-01T13:56:44.459Z,2.40
2018-07-01T13:59:12.534Z,2.67
2018-07-01T14:01:40.574Z,2.42
2018-07-01T14:04:08.720Z,2.30
2018-07-01T14:06:36.942Z,2.35
2018-07-01T14:09:08.078Z,2.40
2018-07-01T14:11:36.226Z,2.27
2018-07-01T14:14:04.330Z,2.60
2018-07-01T14:16:32.444Z,2.47
2018-07-01T14:19:00.531Z,2.20
2018-07-01T14:21:28.581Z,2.20
2018-07-01T14:23:57.212Z,2.10
2018-07-01T14:26:25.270Z,1.92
2018-07-01T14:28:53.822Z,1.85
2018-07-01T14:31:21.808Z,1.80
2018-07-01T14:33:49.853Z,2.20
2018-07-01T14:36:17.997Z,1.90
2018-07-01T14:38:46.229Z,1.92
2018-07-01T14:41:14.380Z,1.98
2018-07-01T14:43:42.402Z,1.90
2018-07-01T14:46:10.407Z,2.10
2018-07-01T14:48:38.421Z,2.08
2018-07-01T14:51:06.743Z,1.60
2018-07-01T14:53:34.839Z,2.00
2018-07-01T14:56:03.862Z,1.90
2018-07-01T14:58:32.218Z,1.80
2018-07-01T15:01:00.296Z,2.08
2018-07-01T15:03:28.457Z,1.87
2018-07-01T15:05:56.418Z,2.10
2018-07-01T15:08:26.633Z,2.40
2018-07-01T15:10:56.241Z,2.25
2018-07-01T15:13:24.200Z,2.17
2018-07-01T15:15:52.183Z,2.00
2018-07-01T15:18:23.892Z,2.05
2018-07-01T15:20:51.862Z,2.08
2018-07-01T15:23:19.965Z,1.60
2018-07-01T15:25:47.902Z,2.00
2018-07-01T15:28:15.900Z,2.00
2018-07-01T15:30:44.011Z,1.80
2018-07-01T15:33:12.111Z,2.15
2018-07-01T15:35:40.187Z,2.17
2018-07-01T15:38:08.361Z,2.67
2018-07-01T15:40:36.516Z,1.90
2018-07-01T15:43:04.592Z,1.90
2018-07-01T15:45:33.579Z,3.08
2018-07-01T15:48:01.618Z,1.90
2018-07-01T15:50:29.929Z,1.90
2018-07-01T15:52:58.018Z,2.20
2018-07-01T15:55:25.998Z,2.00
2018-07-01T15:57:53.992Z,2.22
2018-07-01T16:00:21.994Z,2.02
2018-07-01T16:02:50.062Z,2.10
2018-07-01T16:05:18.046Z,2.33
2018-07-01T16:07:46.046Z,1.98
2018-07-01T16:10:14.121Z,2.30
2018-07-01T16:12:42.124Z,1.90
2018-07-01T16:15:13.154Z,2.10
2018-07-01T16:17:41.540Z,2.30
2018-07-01T16:20:09.588Z,2.30
2018-07-01T16:22:37.670Z,2.08
2018-07-01T16:25:11.497Z,2.00
2018-07-01T16:27:47.050Z,2.02
2018-07-01T16:30:15.307Z,2.20
2018-07-01T16:32:43.683Z,2.30
2018-07-01T16:35:11.763Z,2.17
2018-07-01T16:37:39.913Z,2.60
2018-07-01T16:40:08.220Z,2.42
2018-07-01T16:42:36.238Z,2.30
2018-07-01T16:45:04.822Z,2.77
2018-07-01T16:47:32.921Z,2.87
2018-07-01T16:50:00.955Z,2.47
2018-07-01T16:52:29.159Z,2.30
2018-07-01T16:54:57.066Z,2.40
2018-07-01T16:57:25.179Z,2.50
2018-07-01T16:59:53.149Z,2.77
2018-07-01T17:02:21.156Z,2.58
2018-07-01T17:04:49.203Z,3.17
2018-07-01T17:07:17.287Z,2.40
2018-07-01T17:09:45.293Z,2.55
2018-07-01T17:12:13.777Z,2.30
2018-07-01T17:14:41.871Z,2.30
2018-07-01T17:17:10.521Z,2.60
2018-07-01T17:19:38.511Z,2.67
2018-07-01T17:22:06.578Z,2.70
2018-07-01T17:24:34.603Z,2.22
2018-07-01T17:27:02.614Z,2.40
2018-07-01T17:29:30.634Z,2.37
2018-07-01T17:32:04.034Z,2.65
2018-07-01T17:34:32.142Z,2.52
2018-07-01T17:37:00.226Z,2.20
2018-07-01T17:39:28.417Z,2.77
2018-07-01T17:41:57.072Z,2.40
2018-07-01T17:44:25.018Z,2.72
2018-07-01T17:46:53.044Z,2.90
2018-07-01T17:49:21.073Z,3.00
2018-07-01T17:51:49.761Z,2.90
2018-07-01T17:54:17.752Z,3.50
2018-07-01T17:56:45.701Z,3.05
2018-07-01T17:59:14.039Z,3.20
2018-07-01T18:01:41.970Z,2.60
2018-07-01T18:04:10.001Z,3.27
2018-07-01T18:06:37.965Z,2.80
2018-07-01T18:09:08.257Z,2.60
2018-07-01T18:11:36.471Z,2.92
2018-07-01T18:14:04.656Z,2.85
2018-07-01T18:16:32.776Z,2.98
2018-07-01T18:19:00.777Z,2.77
2018-07-01T18:21:48.141Z,2.50
2018-07-01T18:24:27.527Z,2.35
2018-07-01T18:26:25.156Z,2.65
2018-07-01T18:29:02.564Z,2.35
2018-07-01T18:31:21.221Z,3.00
2018-07-01T18:33:49.282Z,2.70
2018-07-01T18:36:17.407Z,2.65
2018-07-01T18:38:45.771Z,2.37
2018-07-01T18:41:13.747Z,2.52
2018-07-01T18:43:41.742Z,2.90
2018-07-01T18:46:09.912Z,2.80
2018-07-01T18:48:37.904Z,2.60
2018-07-01T18:51:05.968Z,2.55
2018-07-01T18:53:33.973Z,2.80
2018-07-01T18:56:02.037Z,2.70
2018-07-01T18:58:30.393Z,2.75
2018-07-01T19:00:58.452Z,2.77
2018-07-01T19:03:26.467Z,2.60
2018-07-01T19:05:54.483Z,2.70
2018-07-01T19:08:23.479Z,2.60
2018-07-01T19:10:51.511Z,2.70
2018-07-01T19:13:19.499Z,2.60
2018-07-01T19:15:47.442Z,2.90
2018-07-01T19:18:15.500Z,2.75
2018-07-01T19:20:43.570Z,2.25
2018-07-01T19:23:11.553Z,2.20
2018-07-01T19:25:39.687Z,2.62
2018-07-01T19:28:07.789Z,2.60
2018-07-01T19:30:35.924Z,2.30
2018-07-01T19:33:03.966Z,2.30
2018-07-01T19:35:32.085Z,3.42
2018-07-01T19:38:02.154Z,2.17
2018-07-01T19:40:30.552Z,2.33
2018-07-01T19:42:58.734Z,2.50
2018-07-01T19:45:26.900Z,2.67
2018-07-01T19:47:55.029Z,2.83
2018-07-01T19:50:22.976Z,2.80
2018-07-01T19:52:50.957Z,2.33
2018-07-01T19:55:19.090Z,2.50
2018-07-01T19:57:47.149Z,2.72
2018-07-01T20:00:17.902Z,2.37
2018-07-01T20:02:47.052Z,3.42
2018-07-01T20:05:17.201Z,2.30
2018-07-01T20:07:45.346Z,2.33
2018-07-01T20:10:13.565Z,2.42
2018-07-01T20:12:41.836Z,2.52
2018-07-01T20:15:09.926Z,2.27
2018-07-01T20:17:37.923Z,3.08
2018-07-01T20:20:06.124Z,2.30
2018-07-01T20:22:34.246Z,2.12
2018-07-01T20:25:02.406Z,2.40
2018-07-01T20:27:30.460Z,2.55
2018-07-01T20:29:58.459Z,2.35
2018-07-01T20:32:26.413Z,2.50
2018-07-01T20:34:54.414Z,2.75
2018-07-01T20:37:22.415Z,2.60
2018-07-01T20:39:50.485Z,2.55
2018-07-01T20:42:18.531Z,2.27
2018-07-01T20:44:46.926Z,2.45
2018-07-01T20:47:15.174Z,2.30
2018-07-01T20:49:43.203Z,2.55
2018-07-01T20:52:11.208Z,2.40
2018-07-01T20:54:39.163Z,2.27
2018-07-01T20:57:07.229Z,2.42
2018-07-01T20:59:35.250Z,2.50
2018-07-01T21:02:03.428Z,2.52
2018-07-01T21:04:31.357Z,2.70
2018-07-01T21:06:59.311Z,2.52
2018-07-01T21:09:27.266Z,2.70
2018-07-01T21:11:55.263Z,2.50
2018-07-01T21:14:23.267Z,2.95
2018-07-01T21:16:51.264Z,2.85
2018-07-01T21:19:19.222Z,3.10
2018-07-01T21:21:47.199Z,2.55
2018-07-01T21:24:15.203Z,2.60
2018-07-01T21:26:43.493Z,2.85
2018-07-01T21:29:11.580Z,2.30
2018-07-01T21:31:39.595Z,2.60
2018-07-01T21:34:07.540Z,2.70
2018-07-01T21:36:35.575Z,2.75
2018-07-01T21:39:05.639Z,2.50
2018-07-01T21:41:33.647Z,2.50
2018-07-01T21:44:01.728Z,2.75
2018-07-01T21:46:29.842Z,2.52
2018-07-01T21:48:57.807Z,2.67
2018-07-01T21:51:25.835Z,2.60
2018-07-01T21:53:53.862Z,2.55
2018-07-01T21:56:21.906Z,2.60
2018-07-01T21:58:49.967Z,2.50
2018-07-01T22:01:18.057Z,2.80
2018-07-01T22:03:46.095Z,2.42
2018-07-01T22:06:14.115Z,2.77
2018-07-01T22:08:42.082Z,2.50
2018-07-01T22:11:52.539Z,2.90
2018-07-01T22:14:23.819Z,2.70
2018-07-01T22:16:51.835Z,2.80
2018-07-01T22:19:20.441Z,2.50
2018-07-01T22:21:49.783Z,2.50
2018-07-01T22:24:17.928Z,2.62
2018-07-01T22:26:45.994Z,2.62
2018-07-01T22:29:15.109Z,2.65
2018-07-01T22:31:43.184Z,2.47
2018-07-01T22:34:12.460Z,2.58
2018-07-01T22:36:41.053Z,2.62
2018-07-01T22:39:12.779Z,2.58
2018-07-01T22:41:41.246Z,2.70
2018-07-01T22:44:09.252Z,2.40
2018-07-01T22:46:37.321Z,2.60
2018-07-01T22:49:05.795Z,2.62
2018-07-01T22:51:34.585Z,2.67
2018-07-01T22:54:03.227Z,2.50
2018-07-01T22:56:31.933Z,2.80
2018-07-01T22:58:59.936Z,2.40
2018-07-01T23:01:28.376Z,2.50
2018-07-01T23:03:56.453Z,2.45
2018-07-01T23:06:24.824Z,2.45
2018-07-01T23:08:52.830Z,2.70
2018-07-01T23:11:20.970Z,2.27
2018-07-01T23:13:49.040Z,2.60
2018-07-01T23:16:17.058Z,2.60
2018-07-01T23:18:45.075Z,2.70
2018-07-01T23:21:13.694Z,2.60
2018-07-01T23:23:41.789Z,2.80
2018-07-01T23:26:09.862Z,2.50
2018-07-01T23:28:37.926Z,2.50
2018-07-01T23:31:06.062Z,2.75
2018-07-01T23:33:34.170Z,2.80
2018-07-01T23:36:02.182Z,2.50
2018-07-01T23:38:30.192Z,2.35
2018-07-01T23:40:58.258Z,2.83
2018-07-01T23:43:26.393Z,2.98
2018-07-01T23:45:54.461Z,2.98
2018-07-01T23:48:22.567Z,2.50
2018-07-01T23:50:50.635Z,2.70
2018-07-01T23:53:18.674Z,2.70
2018-07-01T23:55:47.016Z,2.87
2018-07-01T23:58:15.056Z,2.60
