createdAt,value
2018-09-08T00:00:27.277Z,95
2018-09-08T00:02:40.196Z,95
2018-09-08T00:03:39.937Z,95
2018-09-08T00:04:39.851Z,95
2018-09-08T00:05:40.129Z,95
2018-09-08T00:06:39.920Z,95
2018-09-08T00:07:40.210Z,95
2018-09-08T00:08:39.949Z,95
2018-09-08T00:09:39.939Z,95
2018-09-08T00:10:39.956Z,95
2018-09-08T00:11:39.933Z,95
2018-09-08T00:12:40.522Z,95
2018-09-08T00:13:39.874Z,95
2018-09-08T00:14:40.185Z,95
2018-09-08T00:15:39.925Z,95
2018-09-08T00:16:39.991Z,95
2018-09-08T00:17:40.928Z,95
2018-09-08T00:18:40.021Z,95
2018-09-08T00:19:39.965Z,95
2018-09-08T00:20:39.901Z,95
2018-09-08T00:21:39.853Z,95
2018-09-08T00:23:08.462Z,95
2018-09-08T00:23:39.963Z,95
2018-09-08T00:24:40.005Z,95
2018-09-08T00:25:40.180Z,95
2018-09-08T00:26:40.402Z,95
2018-09-08T00:27:39.921Z,95
2018-09-08T00:28:39.936Z,95
2018-09-08T00:29:39.988Z,95
2018-09-08T00:30:39.930Z,95
2018-09-08T00:31:39.979Z,95
2018-09-08T00:32:40.009Z,95
2018-09-08T00:34:52.498Z,95
2018-09-08T00:35:52.396Z,95
2018-09-08T00:36:52.750Z,95
2018-09-08T00:37:52.471Z,95
2018-09-08T00:38:52.420Z,95
2018-09-08T00:39:52.485Z,95
2018-09-08T00:40:52.392Z,95
2018-09-08T00:41:52.449Z,95
2018-09-08T00:42:52.460Z,95
2018-09-08T00:43:52.416Z,95
2018-09-08T00:44:53.152Z,95
2018-09-08T00:45:52.495Z,95
2018-09-08T00:46:52.490Z,95
2018-09-08T00:47:52.430Z,95
2018-09-08T00:48:52.730Z,95
2018-09-08T00:49:52.717Z,95
2018-09-08T00:50:52.417Z,95
2018-09-08T00:51:52.409Z,95
2018-09-08T00:52:52.418Z,95
2018-09-08T00:53:52.703Z,95
2018-09-08T00:54:53.442Z,95
2018-09-08T00:55:52.710Z,95
2018-09-08T00:56:52.807Z,95
2018-09-08T00:57:52.486Z,95
2018-09-08T00:58:52.480Z,95
2018-09-08T00:59:52.451Z,95
2018-09-08T01:00:52.794Z,95
2018-09-08T01:01:52.689Z,96
2018-09-08T01:02:52.504Z,96
2018-09-08T01:03:52.605Z,96
2018-09-08T01:05:21.118Z,96
2018-09-08T01:05:52.537Z,96
2018-09-08T01:06:52.450Z,96
2018-09-08T01:07:52.484Z,96
2018-09-08T01:08:52.503Z,96
2018-09-08T01:09:52.553Z,96
2018-09-08T01:10:52.454Z,96
2018-09-08T01:11:52.455Z,96
2018-09-08T01:12:52.734Z,96
2018-09-08T01:13:52.481Z,96
2018-09-08T01:14:52.842Z,96
2018-09-08T01:17:05.510Z,96
2018-09-08T01:18:05.658Z,96
2018-09-08T01:19:05.504Z,96
2018-09-08T01:20:05.539Z,96
2018-09-08T01:21:05.520Z,96
2018-09-08T01:22:05.559Z,96
2018-09-08T01:23:05.493Z,96
2018-09-08T01:24:05.822Z,96
2018-09-08T01:25:05.822Z,96
2018-09-08T01:26:05.589Z,96
2018-09-08T01:27:21.682Z,96
2018-09-08T01:28:05.806Z,96
2018-09-08T01:29:05.545Z,96
2018-09-08T01:30:05.572Z,96
2018-09-08T01:31:05.543Z,96
2018-09-08T01:32:05.562Z,96
2018-09-08T01:33:05.610Z,96
2018-09-08T01:34:05.784Z,96
2018-09-08T01:35:05.553Z,96
2018-09-08T01:36:05.621Z,96
2018-09-08T01:39:14.909Z,96
2018-09-08T01:40:16.013Z,96
2018-09-08T01:41:15.657Z,96
2018-09-08T01:42:16.070Z,96
2018-09-08T01:43:16.048Z,96
2018-09-08T01:44:15.729Z,96
2018-09-08T01:45:15.685Z,96
2018-09-08T01:46:15.699Z,96
2018-09-08T01:47:15.988Z,96
2018-09-08T01:48:15.948Z,96
2018-09-08T01:49:16.801Z,96
2018-09-08T01:50:15.704Z,96
2018-09-08T01:51:15.719Z,96
2018-09-08T01:52:15.969Z,96
2018-09-08T01:53:15.691Z,96
2018-09-08T01:54:15.726Z,96
2018-09-08T01:55:15.718Z,96
2018-09-08T01:56:15.704Z,96
2018-09-08T01:57:15.660Z,96
2018-09-08T01:58:15.702Z,96
2018-09-08T02:00:08.412Z,96
2018-09-08T02:00:16.592Z,96
2018-09-08T02:01:16.928Z,96
2018-09-08T02:02:16.668Z,96
2018-09-08T02:03:16.654Z,96
2018-09-08T02:04:16.608Z,96
2018-09-08T02:05:16.577Z,96
2018-09-08T02:06:16.557Z,96
2018-09-08T02:07:16.572Z,96
2018-09-08T02:08:16.609Z,96
2018-09-08T02:09:16.549Z,96
2018-09-08T02:11:29.697Z,96
2018-09-08T02:12:29.650Z,96
2018-09-08T02:13:29.941Z,96
2018-09-08T02:14:29.735Z,96
2018-09-08T02:15:29.984Z,96
2018-09-08T02:16:29.748Z,96
2018-09-08T02:17:29.685Z,96
2018-09-08T02:18:29.687Z,96
2018-09-08T02:19:29.702Z,96
2018-09-08T02:20:29.711Z,96
2018-09-08T02:21:29.784Z,96
2018-09-08T02:22:29.736Z,96
2018-09-08T02:23:29.701Z,96
2018-09-08T02:24:29.706Z,96
2018-09-08T02:25:30.115Z,96
2018-09-08T02:26:30.050Z,96
2018-09-08T02:27:29.738Z,96
2018-09-08T02:28:30.034Z,96
2018-09-08T02:29:29.799Z,96
2018-09-08T02:37:02.277Z,96
2018-09-08T02:37:11.541Z,96
2018-09-08T02:38:11.494Z,97
2018-09-08T02:39:11.565Z,97
2018-09-08T02:40:11.588Z,97
2018-09-08T02:41:11.588Z,97
2018-09-08T02:42:11.865Z,97
2018-09-08T02:43:11.518Z,97
2018-09-08T02:44:11.577Z,97
2018-09-08T02:45:11.529Z,97
2018-09-08T02:46:12.674Z,97
2018-09-08T02:47:11.555Z,97
2018-09-08T02:48:11.540Z,97
2018-09-08T02:49:11.555Z,97
2018-09-08T02:50:11.492Z,97
2018-09-08T02:51:11.555Z,97
2018-09-08T02:52:11.857Z,97
2018-09-08T02:53:11.557Z,97
2018-09-08T02:54:11.764Z,97
2018-09-08T02:55:11.498Z,97
2018-09-08T03:07:17.405Z,97
2018-09-08T03:08:17.467Z,97
2018-09-08T03:09:17.438Z,97
2018-09-08T03:10:17.497Z,97
2018-09-08T03:11:17.472Z,97
2018-09-08T03:12:17.748Z,97
2018-09-08T03:13:17.486Z,97
2018-09-08T03:14:17.493Z,97
2018-09-08T03:15:17.512Z,97
2018-09-08T03:16:17.488Z,97
2018-09-08T03:18:10.361Z,97
2018-09-08T03:18:18.519Z,97
2018-09-08T03:19:18.500Z,97
2018-09-08T03:20:18.829Z,97
2018-09-08T03:21:18.502Z,97
2018-09-08T03:22:18.506Z,97
2018-09-08T03:23:18.577Z,97
2018-09-08T03:24:18.584Z,97
2018-09-08T03:25:18.515Z,97
2018-09-08T03:26:18.520Z,97
2018-09-08T03:27:18.519Z,97
2018-09-08T03:28:18.499Z,97
2018-09-08T03:29:18.541Z,97
2018-09-08T03:30:18.508Z,97
2018-09-08T03:31:18.557Z,97
2018-09-08T03:32:18.619Z,97
2018-09-08T03:33:18.581Z,97
2018-09-08T03:34:18.546Z,97
2018-09-08T03:35:18.585Z,97
2018-09-08T03:36:18.568Z,97
2018-09-08T03:37:18.543Z,97
2018-09-08T03:38:18.541Z,97
2018-09-08T03:39:18.572Z,97
2018-09-08T03:40:18.915Z,97
2018-09-08T03:41:18.561Z,97
2018-09-08T03:42:18.575Z,97
2018-09-08T03:43:18.530Z,97
2018-09-08T03:44:18.579Z,97
2018-09-08T03:45:18.528Z,97
2018-09-08T03:46:18.560Z,97
2018-09-08T03:47:18.610Z,97
2018-09-08T03:48:18.590Z,97
2018-09-08T03:49:18.548Z,97
2018-09-08T03:50:18.584Z,97
2018-09-08T03:51:18.570Z,97
2018-09-08T03:52:18.605Z,97
2018-09-08T03:53:18.606Z,97
2018-09-08T03:54:18.625Z,97
2018-09-08T03:55:18.584Z,97
2018-09-08T03:56:18.616Z,97
2018-09-08T03:57:18.657Z,97
2018-09-08T03:58:18.557Z,97
2018-09-08T03:59:18.561Z,97
2018-09-08T04:00:18.919Z,97
2018-09-08T04:01:18.607Z,97
2018-09-08T04:02:18.874Z,97
2018-09-08T04:03:18.596Z,97
2018-09-08T04:04:18.598Z,97
2018-09-08T04:05:18.867Z,97
2018-09-08T04:06:18.649Z,97
2018-09-08T04:07:18.900Z,97
2018-09-08T04:08:18.919Z,97
2018-09-08T04:09:18.869Z,97
2018-09-08T04:10:18.609Z,97
2018-09-08T04:11:18.808Z,97
2018-09-08T04:12:18.657Z,97
2018-09-08T04:13:18.961Z,97
2018-09-08T04:14:18.659Z,97
2018-09-08T04:15:18.610Z,97
2018-09-08T04:16:18.594Z,97
2018-09-08T04:17:18.622Z,97
2018-09-08T04:18:18.912Z,97
2018-09-08T04:19:18.943Z,97
2018-09-08T04:20:18.599Z,97
2018-09-08T04:21:18.907Z,97
2018-09-08T04:22:18.700Z,97
2018-09-08T04:23:18.897Z,97
2018-09-08T04:24:18.938Z,97
2018-09-08T04:25:18.658Z,97
2018-09-08T04:26:18.920Z,97
2018-09-08T04:27:18.638Z,97
2018-09-08T04:28:18.661Z,97
2018-09-08T04:29:18.709Z,97
2018-09-08T04:30:18.649Z,97
2018-09-08T04:31:18.643Z,97
2018-09-08T04:32:18.765Z,97
2018-09-08T04:33:18.621Z,97
2018-09-08T04:34:18.634Z,97
2018-09-08T04:35:18.668Z,97
2018-09-08T04:36:18.948Z,97
2018-09-08T04:37:18.678Z,97
2018-09-08T04:38:47.072Z,97
2018-09-08T04:39:18.650Z,97
2018-09-08T04:40:18.664Z,97
2018-09-08T04:41:18.643Z,97
2018-09-08T04:42:18.922Z,97
2018-09-08T04:43:18.701Z,97
2018-09-08T04:44:18.656Z,97
2018-09-08T04:45:18.686Z,97
2018-09-08T04:46:18.686Z,97
2018-09-08T04:47:18.747Z,97
2018-09-08T04:48:18.732Z,97
2018-09-08T04:49:18.740Z,97
2018-09-08T04:50:18.714Z,97
2018-09-08T04:51:18.665Z,97
2018-09-08T04:52:18.694Z,97
2018-09-08T04:53:18.726Z,97
2018-09-08T04:54:19.031Z,97
2018-09-08T04:55:18.678Z,97
2018-09-08T04:56:18.626Z,97
2018-09-08T04:57:18.728Z,97
2018-09-08T04:58:20.973Z,97
2018-09-08T04:59:19.016Z,97
2018-09-08T05:00:18.760Z,97
2018-09-08T05:01:19.002Z,97
2018-09-08T05:02:18.785Z,97
2018-09-08T05:03:19.079Z,97
2018-09-08T05:04:18.688Z,97
2018-09-08T05:05:18.726Z,97
2018-09-08T05:06:19.301Z,97
2018-09-08T05:07:19.108Z,97
2018-09-08T05:08:23.846Z,97
2018-09-08T05:09:19.615Z,97
2018-09-08T05:10:19.031Z,97
2018-09-08T05:11:18.719Z,97
2018-09-08T05:12:19.237Z,97
2018-09-08T05:13:20.314Z,97
2018-09-08T05:15:19.317Z,97
2018-09-08T05:16:18.789Z,97
2018-09-08T05:17:18.883Z,97
2018-09-08T05:18:18.813Z,97
2018-09-08T05:19:19.127Z,97
2018-09-08T05:20:18.814Z,97
2018-09-08T05:21:18.825Z,97
2018-09-08T05:22:19.461Z,97
2018-09-08T05:23:18.889Z,97
2018-09-08T05:24:19.141Z,97
2018-09-08T05:25:19.176Z,97
2018-09-08T05:26:20.956Z,97
2018-09-08T05:27:18.931Z,97
2018-09-08T05:28:18.938Z,97
2018-09-08T05:29:18.921Z,97
2018-09-08T05:30:19.177Z,97
2018-09-08T05:31:19.205Z,97
2018-09-08T05:32:18.918Z,97
2018-09-08T05:34:18.919Z,97
2018-09-08T05:35:18.843Z,97
2018-09-08T05:36:30.131Z,97
2018-09-08T05:37:19.162Z,97
2018-09-08T05:38:18.912Z,97
2018-09-08T05:39:18.943Z,97
2018-09-08T05:40:18.926Z,97
2018-09-08T05:41:18.893Z,97
2018-09-08T05:42:18.918Z,97
2018-09-08T05:43:18.902Z,97
2018-09-08T05:44:19.198Z,97
2018-09-08T05:45:18.902Z,97
2018-09-08T05:47:43.561Z,97
2018-09-08T05:47:53.960Z,97
2018-09-08T05:48:53.980Z,97
2018-09-08T05:49:53.899Z,97
2018-09-08T05:50:53.949Z,97
2018-09-08T05:51:53.937Z,97
2018-09-08T05:52:53.976Z,97
2018-09-08T05:53:54.227Z,97
2018-09-08T05:54:53.980Z,97
2018-09-08T05:55:54.231Z,98
2018-09-08T05:56:53.943Z,98
2018-09-08T05:57:54.956Z,98
2018-09-08T05:58:53.953Z,97
2018-09-08T05:59:54.234Z,97
2018-09-08T06:00:54.104Z,97
2018-09-08T06:01:54.023Z,97
2018-09-08T06:02:54.074Z,97
2018-09-08T06:03:54.379Z,97
2018-09-08T06:04:54.192Z,97
2018-09-08T06:05:55.571Z,97
2018-09-08T06:06:54.074Z,97
2018-09-08T06:08:22.555Z,97
2018-09-08T06:08:54.376Z,97
2018-09-08T06:09:54.871Z,97
2018-09-08T06:10:54.127Z,97
2018-09-08T06:11:54.044Z,97
2018-09-08T06:12:54.014Z,97
2018-09-08T06:13:54.009Z,97
2018-09-08T06:14:53.908Z,97
2018-09-08T06:15:54.014Z,97
2018-09-08T06:16:53.943Z,97
2018-09-08T06:17:54.090Z,97
2018-09-08T06:20:06.973Z,97
2018-09-08T06:21:06.740Z,97
2018-09-08T06:22:06.655Z,97
2018-09-08T06:23:06.619Z,97
2018-09-08T06:24:06.800Z,97
2018-09-08T06:26:06.579Z,97
2018-09-08T06:27:08.797Z,97
2018-09-08T06:28:07.643Z,97
2018-09-08T06:30:06.662Z,97
2018-09-08T06:31:06.491Z,97
2018-09-08T06:32:06.574Z,97
2018-09-08T06:33:06.496Z,97
2018-09-08T06:34:06.797Z,97
2018-09-08T06:35:06.753Z,97
2018-09-08T06:36:06.543Z,97
2018-09-08T06:37:06.492Z,97
2018-09-08T06:38:06.565Z,97
2018-09-08T06:39:06.545Z,98
2018-09-08T06:40:06.856Z,98
2018-09-08T06:41:06.575Z,98
2018-09-08T06:42:06.550Z,97
2018-09-08T06:43:06.569Z,97
2018-09-08T06:44:06.793Z,97
2018-09-08T06:45:06.718Z,97
2018-09-08T06:46:06.596Z,97
2018-09-08T06:47:06.600Z,97
2018-09-08T06:48:07.255Z,97
2018-09-08T06:49:06.834Z,97
2018-09-08T06:50:06.636Z,97
2018-09-08T06:51:06.805Z,97
2018-09-08T06:52:06.675Z,97
2018-09-08T06:53:06.536Z,97
2018-09-08T06:54:06.538Z,97
2018-09-08T06:55:06.630Z,97
2018-09-08T06:56:06.646Z,97
2018-09-08T06:57:06.583Z,97
2018-09-08T06:58:06.887Z,97
2018-09-08T06:59:06.635Z,97
2018-09-08T07:00:06.869Z,97
2018-09-08T07:01:06.577Z,97
2018-09-08T07:02:06.872Z,97
2018-09-08T07:03:06.804Z,97
2018-09-08T07:04:06.603Z,97
2018-09-08T07:05:06.605Z,96
2018-09-08T07:06:07.140Z,96
2018-09-08T07:07:06.634Z,96
2018-09-08T07:08:06.598Z,96
2018-09-08T07:09:06.922Z,96
2018-09-08T07:10:06.593Z,96
2018-09-08T07:11:06.577Z,96
2018-09-08T07:12:06.556Z,96
2018-09-08T07:13:06.901Z,96
2018-09-08T07:14:06.910Z,96
2018-09-08T07:15:06.657Z,95
2018-09-08T07:16:16.766Z,95
2018-09-08T07:17:06.899Z,95
2018-09-08T07:18:06.643Z,93
2018-09-08T07:19:06.830Z,93
2018-09-08T07:20:06.855Z,92
2018-09-08T07:21:06.903Z,92
2018-09-08T07:22:06.705Z,92
2018-09-08T07:23:06.866Z,90
2018-09-08T07:24:06.909Z,90
2018-09-08T07:25:06.932Z,88
2018-09-08T07:26:06.824Z,88
2018-09-08T07:27:06.990Z,88
2018-09-08T07:28:06.606Z,86
2018-09-08T07:29:06.901Z,86
2018-09-08T07:30:06.614Z,86
2018-09-08T07:31:06.646Z,86
2018-09-08T07:32:06.593Z,86
2018-09-08T07:33:06.645Z,86
2018-09-08T07:34:06.625Z,86
2018-09-08T07:35:06.620Z,86
2018-09-08T07:36:06.625Z,86
2018-09-08T07:37:06.616Z,86
2018-09-08T07:38:06.948Z,86
2018-09-08T07:39:06.632Z,86
2018-09-08T07:40:06.725Z,86
2018-09-08T07:41:06.649Z,86
2018-09-08T07:42:06.639Z,86
2018-09-08T07:43:06.952Z,86
2018-09-08T07:44:06.939Z,86
2018-09-08T07:45:06.696Z,86
2018-09-08T07:46:06.857Z,84
2018-09-08T07:47:06.982Z,84
2018-09-08T07:48:07.386Z,84
2018-09-08T07:49:06.680Z,84
2018-09-08T07:50:07.591Z,84
2018-09-08T07:51:06.958Z,84
2018-09-08T07:52:07.265Z,84
2018-09-08T07:53:06.681Z,83
2018-09-08T07:54:07.378Z,83
2018-09-08T07:55:06.972Z,83
2018-09-08T07:56:06.902Z,82
2018-09-08T07:57:06.939Z,82
2018-09-08T07:58:06.661Z,82
2018-09-08T07:59:06.692Z,82
2018-09-08T08:00:06.975Z,82
2018-09-08T08:01:06.690Z,82
2018-09-08T08:02:06.704Z,82
2018-09-08T08:03:06.723Z,81
2018-09-08T08:04:06.696Z,81
2018-09-08T08:05:06.777Z,81
2018-09-08T08:06:06.703Z,80
2018-09-08T08:07:06.806Z,80
2018-09-08T08:08:06.733Z,79
2018-09-08T08:09:06.748Z,79
2018-09-08T08:10:06.755Z,79
2018-09-08T08:11:06.801Z,79
2018-09-08T08:12:07.049Z,79
2018-09-08T08:13:06.975Z,76
2018-09-08T08:14:07.522Z,76
2018-09-08T08:15:06.720Z,76
2018-09-08T08:16:06.734Z,77
2018-09-08T08:17:06.764Z,77
2018-09-08T08:18:06.947Z,77
2018-09-08T08:19:06.714Z,76
2018-09-08T08:21:06.729Z,74
2018-09-08T08:22:06.715Z,74
2018-09-08T08:23:06.731Z,74
2018-09-08T08:24:06.783Z,74
2018-09-08T08:25:06.691Z,74
2018-09-08T08:26:06.768Z,74
2018-09-08T08:27:06.760Z,74
2018-09-08T08:29:06.777Z,72
2018-09-08T08:30:06.766Z,72
2018-09-08T08:31:06.760Z,73
2018-09-08T08:32:59.780Z,73
2018-09-08T08:33:08.318Z,73
2018-09-08T08:34:08.068Z,72
2018-09-08T08:35:10.348Z,72
2018-09-08T08:36:08.568Z,72
2018-09-08T08:37:08.071Z,72
2018-09-08T08:38:08.122Z,72
2018-09-08T08:39:08.076Z,71
2018-09-08T08:40:08.042Z,71
2018-09-08T08:41:08.027Z,72
2018-09-08T08:42:08.850Z,72
2018-09-08T08:43:09.232Z,72
2018-09-08T08:44:08.356Z,71
2018-09-08T08:45:08.056Z,71
2018-09-08T08:46:08.391Z,71
2018-09-08T08:47:08.121Z,71
2018-09-08T08:48:08.341Z,71
2018-09-08T08:49:09.019Z,70
2018-09-08T08:50:08.043Z,70
2018-09-08T08:51:08.046Z,70
2018-09-08T08:52:08.465Z,68
2018-09-08T08:53:44.294Z,68
2018-09-08T08:54:08.343Z,68
2018-09-08T08:55:08.125Z,68
2018-09-08T08:56:08.050Z,68
2018-09-08T08:57:08.287Z,69
2018-09-08T08:58:08.008Z,69
2018-09-08T08:59:08.291Z,68
2018-09-08T09:00:08.067Z,68
2018-09-08T09:01:09.415Z,68
2018-09-08T09:02:08.095Z,67
2018-09-08T09:03:08.002Z,67
2018-09-08T09:05:21.312Z,67
2018-09-08T09:06:21.120Z,67
2018-09-08T09:07:21.439Z,66
2018-09-08T09:09:21.354Z,65
2018-09-08T09:10:21.024Z,65
2018-09-08T09:11:21.106Z,65
2018-09-08T09:12:21.121Z,67
2018-09-08T09:13:22.143Z,67
2018-09-08T09:14:21.129Z,66
2018-09-08T09:15:23.242Z,66
2018-09-08T09:16:21.002Z,66
2018-09-08T09:17:21.322Z,65
2018-09-08T09:19:21.118Z,65
2018-09-08T09:20:21.039Z,65
2018-09-08T09:21:21.077Z,65
2018-09-08T09:22:21.125Z,65
2018-09-08T09:33:08.942Z,65
2018-09-08T09:33:18.664Z,65
2018-09-08T09:34:18.339Z,63
2018-09-08T09:35:18.309Z,61
2018-09-08T09:36:20.245Z,61
2018-09-08T09:37:18.442Z,61
2018-09-08T09:38:18.535Z,61
2018-09-08T09:39:18.462Z,61
2018-09-08T09:40:18.605Z,63
2018-09-08T09:41:18.578Z,63
2018-09-08T09:43:31.564Z,63
2018-09-08T09:44:31.579Z,63
2018-09-08T09:45:31.526Z,63
2018-09-08T09:46:32.735Z,63
2018-09-08T09:47:31.655Z,62
2018-09-08T09:48:31.717Z,62
2018-09-08T09:49:31.765Z,62
2018-09-08T09:50:31.675Z,61
2018-09-08T09:51:31.560Z,61
2018-09-08T09:52:31.677Z,62
2018-09-08T09:53:31.711Z,62
2018-09-08T09:54:31.630Z,62
2018-09-08T09:55:31.826Z,62
2018-09-08T09:56:31.844Z,62
2018-09-08T09:57:31.868Z,62
2018-09-08T09:58:31.683Z,62
2018-09-08T09:59:31.800Z,62
2018-09-08T10:00:31.596Z,60
2018-09-08T10:01:31.995Z,60
2018-09-08T10:02:31.694Z,61
2018-09-08T10:03:32.300Z,61
2018-09-08T10:04:32.015Z,61
2018-09-08T10:05:31.772Z,60
2018-09-08T10:06:31.821Z,60
2018-09-08T10:07:31.722Z,58
2018-09-08T10:08:31.897Z,58
2018-09-08T10:10:31.770Z,57
2018-09-08T10:11:31.708Z,57
2018-09-08T10:12:31.590Z,57
2018-09-08T10:13:31.647Z,58
2018-09-08T10:14:31.575Z,58
2018-09-08T10:15:36.476Z,59
2018-09-08T10:16:31.699Z,59
2018-09-08T10:17:31.632Z,59
2018-09-08T10:18:31.623Z,60
2018-09-08T10:19:32.293Z,60
2018-09-08T10:20:31.695Z,61
2018-09-08T10:21:41.808Z,61
2018-09-08T10:22:31.790Z,61
2018-09-08T10:23:31.887Z,60
2018-09-08T10:25:31.800Z,60
2018-09-08T10:26:31.917Z,60
2018-09-08T10:27:31.644Z,60
2018-09-08T10:29:31.792Z,60
2018-09-08T10:30:31.723Z,60
2018-09-08T10:31:31.870Z,60
2018-09-08T10:32:31.590Z,60
2018-09-08T10:33:31.629Z,59
2018-09-08T10:34:31.640Z,59
2018-09-08T10:35:32.003Z,58
2018-09-08T10:36:32.256Z,58
2018-09-08T10:37:31.926Z,58
2018-09-08T10:38:31.767Z,58
2018-09-08T10:39:31.964Z,58
2018-09-08T10:40:31.788Z,58
2018-09-08T10:41:31.726Z,59
2018-09-08T10:42:31.829Z,59
2018-09-08T10:43:32.392Z,57
2018-09-08T10:44:34.740Z,57
2018-09-08T10:45:32.604Z,57
2018-09-08T10:46:33.617Z,56
2018-09-08T10:47:31.710Z,56
2018-09-08T10:48:34.081Z,56
2018-09-08T10:49:31.855Z,56
2018-09-08T10:50:31.583Z,56
2018-09-08T10:51:31.990Z,56
2018-09-08T10:52:31.654Z,56
2018-09-08T10:53:31.690Z,54
2018-09-08T10:54:31.680Z,54
2018-09-08T10:55:31.809Z,54
2018-09-08T10:56:31.871Z,54
2018-09-08T10:57:31.704Z,54
2018-09-08T10:59:31.648Z,54
2018-09-08T11:00:31.683Z,54
2018-09-08T11:01:32.092Z,53
2018-09-08T11:02:31.905Z,53
2018-09-08T11:03:31.665Z,53
2018-09-08T11:04:31.624Z,53
2018-09-08T11:05:31.935Z,53
2018-09-08T11:06:31.728Z,53
2018-09-08T11:07:31.920Z,53
2018-09-08T11:08:31.705Z,53
2018-09-08T11:09:31.968Z,53
2018-09-08T11:10:31.971Z,53
2018-09-08T11:11:31.756Z,53
2018-09-08T11:12:31.689Z,53
2018-09-08T11:13:32.009Z,53
2018-09-08T11:14:31.673Z,53
2018-09-08T11:15:31.956Z,53
2018-09-08T11:16:31.949Z,51
2018-09-08T11:17:31.720Z,51
2018-09-08T11:18:31.750Z,51
2018-09-08T11:19:31.990Z,51
2018-09-08T11:20:31.938Z,51
2018-09-08T11:21:31.714Z,50
2018-09-08T11:22:31.687Z,50
2018-09-08T11:23:31.810Z,50
2018-09-08T11:24:31.641Z,50
2018-09-08T11:25:31.739Z,50
2018-09-08T11:26:31.976Z,47
2018-09-08T11:27:31.738Z,47
2018-09-08T11:33:27.243Z,47
2018-09-08T11:34:37.662Z,48
2018-09-08T11:35:37.606Z,48
2018-09-08T11:36:37.615Z,47
2018-09-08T11:37:37.681Z,47
2018-09-08T11:38:37.687Z,47
2018-09-08T11:39:37.641Z,47
2018-09-08T11:40:37.652Z,47
2018-09-08T11:41:37.655Z,49
2018-09-08T11:42:37.981Z,49
2018-09-08T11:43:37.921Z,49
2018-09-08T11:44:38.023Z,48
2018-09-08T11:45:37.656Z,48
2018-09-08T11:46:37.653Z,48
2018-09-08T11:47:37.670Z,48
2018-09-08T11:48:37.690Z,48
2018-09-08T11:49:37.984Z,48
2018-09-08T11:50:37.926Z,48
2018-09-08T11:51:38.302Z,48
2018-09-08T11:52:37.655Z,49
2018-09-08T11:53:37.698Z,49
2018-09-08T11:54:37.702Z,50
2018-09-08T11:55:37.720Z,50
2018-09-08T11:56:37.694Z,50
2018-09-08T11:57:37.703Z,50
2018-09-08T11:58:37.730Z,50
2018-09-08T11:59:37.766Z,51
2018-09-08T12:00:37.776Z,51
2018-09-08T12:01:37.797Z,51
2018-09-08T12:02:37.786Z,50
2018-09-08T12:03:37.807Z,50
2018-09-08T12:04:37.730Z,48
2018-09-08T12:05:37.680Z,48
2018-09-08T12:06:37.990Z,48
2018-09-08T12:07:37.756Z,48
2018-09-08T12:08:37.763Z,48
2018-09-08T12:09:37.829Z,48
2018-09-08T12:10:37.707Z,48
2018-09-08T12:11:37.712Z,48
2018-09-08T12:12:37.730Z,48
2018-09-08T12:13:37.786Z,48
2018-09-08T12:14:38.008Z,47
2018-09-08T12:15:37.725Z,47
2018-09-08T12:16:38.474Z,47
2018-09-08T12:17:37.672Z,47
2018-09-08T12:18:37.691Z,47
2018-09-08T12:19:37.688Z,47
2018-09-08T12:20:37.742Z,47
2018-09-08T12:21:37.986Z,47
2018-09-08T12:22:37.950Z,47
2018-09-08T12:23:37.749Z,47
2018-09-08T12:24:37.700Z,47
2018-09-08T12:25:37.828Z,45
2018-09-08T12:26:37.721Z,45
2018-09-08T12:27:37.736Z,45
2018-09-08T12:28:37.708Z,45
2018-09-08T12:29:38.261Z,45
2018-09-08T12:30:37.899Z,46
2018-09-08T12:31:37.750Z,46
2018-09-08T12:32:37.882Z,46
2018-09-08T12:33:37.953Z,46
2018-09-08T12:34:37.726Z,46
2018-09-08T12:35:37.713Z,45
2018-09-08T12:36:37.736Z,45
2018-09-08T12:37:38.032Z,43
2018-09-08T12:38:37.816Z,43
2018-09-08T12:39:37.842Z,43
2018-09-08T12:40:37.742Z,44
2018-09-08T12:41:37.758Z,44
2018-09-08T12:42:38.037Z,44
2018-09-08T12:43:37.783Z,44
2018-09-08T12:44:37.883Z,44
2018-09-08T12:45:37.737Z,44
2018-09-08T12:46:37.802Z,44
2018-09-08T12:47:37.844Z,44
2018-09-08T12:48:38.441Z,44
2018-09-08T12:49:37.862Z,44
2018-09-08T12:50:38.079Z,44
2018-09-08T12:51:37.845Z,44
2018-09-08T12:52:37.967Z,44
2018-09-08T12:53:38.013Z,44
2018-09-08T12:54:37.872Z,44
2018-09-08T12:55:37.803Z,45
2018-09-08T12:56:37.848Z,45
2018-09-08T12:57:38.428Z,45
2018-09-08T12:59:37.845Z,44
2018-09-08T13:00:37.920Z,45
2018-09-08T13:02:38.487Z,45
2018-09-08T13:04:37.759Z,44
2018-09-08T13:05:37.832Z,44
2018-09-08T13:06:38.027Z,44
2018-09-08T13:07:37.818Z,44
2018-09-08T13:08:38.138Z,44
2018-09-08T13:09:37.857Z,44
2018-09-08T13:10:38.759Z,44
2018-09-08T13:11:38.309Z,44
2018-09-08T13:12:38.186Z,44
2018-09-08T13:13:37.826Z,43
2018-09-08T13:14:37.812Z,43
2018-09-08T13:15:38.080Z,42
2018-09-08T13:16:38.236Z,42
2018-09-08T13:17:38.083Z,42
2018-09-08T13:18:38.384Z,43
2018-09-08T13:19:38.345Z,43
2018-09-08T13:20:38.408Z,43
2018-09-08T13:21:37.998Z,41
2018-09-08T13:22:39.304Z,41
2018-09-08T13:24:38.836Z,44
2018-09-08T13:25:38.503Z,44
2018-09-08T13:26:38.243Z,44
2018-09-08T13:27:38.190Z,44
2018-09-08T13:28:38.153Z,45
2018-09-08T13:29:38.244Z,45
2018-09-08T13:30:37.993Z,45
2018-09-08T13:31:37.978Z,45
2018-09-08T13:32:38.069Z,45
2018-09-08T13:33:38.635Z,44
2018-09-08T13:34:54.113Z,44
2018-09-08T13:35:39.012Z,44
2018-09-08T13:36:38.533Z,44
2018-09-08T13:37:38.004Z,44
2018-09-08T13:38:38.229Z,42
2018-09-08T13:39:38.621Z,42
2018-09-08T13:40:37.979Z,42
2018-09-08T13:41:38.168Z,44
2018-09-08T13:42:38.158Z,44
2018-09-08T13:43:38.080Z,44
2018-09-08T13:45:37.977Z,44
2018-09-08T13:46:37.967Z,43
2018-09-08T13:47:38.114Z,43
2018-09-08T13:48:38.442Z,43
2018-09-08T13:49:38.004Z,43
2018-09-08T13:50:38.030Z,43
2018-09-08T13:51:37.976Z,46
2018-09-08T13:52:38.087Z,46
2018-09-08T13:53:38.055Z,46
2018-09-08T13:54:38.203Z,45
2018-09-08T13:56:52.694Z,46
2018-09-08T13:57:51.129Z,46
2018-09-08T13:58:51.092Z,46
2018-09-08T13:59:51.321Z,46
2018-09-08T14:00:51.046Z,46
2018-09-08T14:01:51.072Z,46
2018-09-08T14:02:51.294Z,46
2018-09-08T14:03:51.131Z,46
2018-09-08T14:04:51.113Z,44
2018-09-08T14:05:51.263Z,44
2018-09-08T14:07:01.246Z,45
2018-09-08T14:07:51.134Z,45
2018-09-08T14:08:51.165Z,45
2018-09-08T14:09:51.253Z,44
2018-09-08T14:11:51.248Z,45
2018-09-08T14:12:51.153Z,45
2018-09-08T14:13:51.178Z,45
2018-09-08T14:14:51.165Z,45
2018-09-08T14:15:51.112Z,45
2018-09-08T14:16:51.749Z,42
2018-09-08T14:17:51.135Z,42
2018-09-08T14:18:51.110Z,42
2018-09-08T14:19:51.141Z,44
2018-09-08T14:20:51.125Z,44
2018-09-08T14:21:51.070Z,45
2018-09-08T14:22:51.124Z,45
2018-09-08T14:23:51.089Z,45
2018-09-08T14:24:51.284Z,43
2018-09-08T14:25:51.213Z,43
2018-09-08T14:26:51.794Z,43
2018-09-08T14:27:51.164Z,43
2018-09-08T14:28:51.127Z,43
2018-09-08T14:29:51.212Z,43
2018-09-08T14:30:51.321Z,43
2018-09-08T14:31:51.125Z,43
2018-09-08T14:32:51.385Z,43
2018-09-08T14:33:51.470Z,43
2018-09-08T14:34:51.397Z,41
2018-09-08T14:35:51.220Z,41
2018-09-08T14:37:51.230Z,43
2018-09-08T14:38:51.138Z,43
2018-09-08T14:39:51.123Z,41
2018-09-08T14:40:55.075Z,41
2018-09-08T14:41:51.184Z,41
2018-09-08T14:42:51.437Z,41
2018-09-08T14:43:51.385Z,41
2018-09-08T14:44:51.352Z,41
2018-09-08T14:45:51.458Z,41
2018-09-08T14:46:51.188Z,41
2018-09-08T14:49:03.558Z,41
2018-09-08T14:50:04.996Z,43
2018-09-08T14:51:03.653Z,43
2018-09-08T14:52:03.622Z,43
2018-09-08T14:53:03.794Z,44
2018-09-08T14:54:03.600Z,44
2018-09-08T14:55:03.598Z,43
2018-09-08T14:56:03.676Z,43
2018-09-08T14:58:04.896Z,41
2018-09-08T15:00:04.341Z,42
2018-09-08T15:01:03.746Z,42
2018-09-08T15:02:03.848Z,42
2018-09-08T15:03:03.828Z,41
2018-09-08T15:04:03.807Z,41
2018-09-08T15:05:04.255Z,43
2018-09-08T15:06:04.423Z,43
2018-09-08T15:07:03.985Z,43
2018-09-08T15:08:04.924Z,44
2018-09-08T15:09:04.144Z,44
2018-09-08T15:10:04.658Z,44
2018-09-08T15:11:03.807Z,44
2018-09-08T15:12:04.100Z,44
2018-09-08T15:13:04.591Z,43
2018-09-08T15:15:03.648Z,43
2018-09-08T15:16:04.069Z,43
2018-09-08T15:17:05.403Z,43
2018-09-08T15:18:04.186Z,43
2018-09-08T15:19:03.789Z,43
2018-09-08T15:20:03.963Z,43
2018-09-08T15:21:03.823Z,43
2018-09-08T15:22:03.584Z,43