createdAt,value
2018-06-27T00:01:32.261Z,17.00
2018-06-27T00:04:01.097Z,17.00
2018-06-27T00:06:29.925Z,16.80
2018-06-27T00:08:58.771Z,16.70
2018-06-27T00:11:27.601Z,16.60
2018-06-27T00:13:56.452Z,16.50
2018-06-27T00:16:25.285Z,16.40
2018-06-27T00:18:54.452Z,16.30
2018-06-27T00:21:23.281Z,16.20
2018-06-27T00:23:52.804Z,16.20
2018-06-27T00:26:21.647Z,16.20
2018-06-27T00:28:50.480Z,16.20
2018-06-27T00:31:19.316Z,16.20
2018-06-27T00:33:48.224Z,16.20
2018-06-27T00:36:17.033Z,16.10
2018-06-27T00:38:45.876Z,16.10
2018-06-27T00:41:14.721Z,16.00
2018-06-27T00:43:43.552Z,15.90
2018-06-27T00:46:12.476Z,15.90
2018-06-27T00:48:41.293Z,15.90
2018-06-27T00:51:10.119Z,15.80
2018-06-27T00:53:44.471Z,15.80
2018-06-27T00:56:13.343Z,15.70
2018-06-27T00:58:42.173Z,15.70
2018-06-27T01:01:11.024Z,15.60
2018-06-27T01:03:39.852Z,15.50
2018-06-27T01:06:08.712Z,15.50
2018-06-27T01:08:37.548Z,15.40
2018-06-27T01:11:06.381Z,15.20
2018-06-27T01:13:35.213Z,15.10
2018-06-27T01:16:04.114Z,15.10
2018-06-27T01:18:32.948Z,15.00
2018-06-27T01:21:02.684Z,14.90
2018-06-27T01:23:31.519Z,14.90
2018-06-27T01:26:00.392Z,14.90
2018-06-27T01:28:30.101Z,14.90
2018-06-27T01:30:59.000Z,14.90
2018-06-27T01:33:27.844Z,14.90
2018-06-27T01:38:25.256Z,14.80
2018-06-27T01:40:54.113Z,14.80
2018-06-27T01:43:22.924Z,14.70
2018-06-27T01:45:51.800Z,14.70
2018-06-27T01:48:20.662Z,14.60
2018-06-27T01:50:49.487Z,14.50
2018-06-27T01:53:19.231Z,14.50
2018-06-27T01:55:48.065Z,14.50
2018-06-27T01:58:16.883Z,14.50
2018-06-27T02:00:45.723Z,14.50
2018-06-27T02:03:14.552Z,14.50
2018-06-27T02:05:43.412Z,14.50
2018-06-27T02:08:12.259Z,14.50
2018-06-27T02:10:41.084Z,14.50
2018-06-27T02:13:10.033Z,14.40
2018-06-27T02:15:38.875Z,14.40
2018-06-27T02:18:07.695Z,14.40
2018-06-27T02:20:36.533Z,14.40
2018-06-27T02:23:09.783Z,14.40
2018-06-27T02:25:39.115Z,14.40
2018-06-27T02:28:08.732Z,14.30
2018-06-27T02:30:37.559Z,14.20
2018-06-27T02:33:06.395Z,14.10
2018-06-27T02:35:35.216Z,14.10
2018-06-27T02:38:04.048Z,14.20
2018-06-27T02:40:32.873Z,14.10
2018-06-27T02:43:01.729Z,14.10
2018-06-27T02:45:30.644Z,14.00
2018-06-27T02:47:59.526Z,14.00
2018-06-27T02:50:28.359Z,14.00
2018-06-27T02:52:57.255Z,14.00
2018-06-27T02:55:26.080Z,14.10
2018-06-27T02:57:54.899Z,14.10
2018-06-27T03:00:23.733Z,14.10
2018-06-27T03:02:52.572Z,14.00
2018-06-27T03:05:21.383Z,14.00
2018-06-27T03:07:50.225Z,14.00
2018-06-27T03:10:19.363Z,13.90
2018-06-27T03:12:48.197Z,13.90
2018-06-27T03:15:17.025Z,14.00
2018-06-27T03:17:46.707Z,14.00
2018-06-27T03:20:15.705Z,13.90
2018-06-27T03:22:44.905Z,14.00
2018-06-27T03:25:13.709Z,14.00
2018-06-27T03:27:42.883Z,14.10
2018-06-27T03:30:11.727Z,14.20
2018-06-27T03:32:40.565Z,14.40
2018-06-27T03:35:09.372Z,14.50
2018-06-27T03:37:38.226Z,14.60
2018-06-27T03:40:07.037Z,14.80
2018-06-27T03:42:35.859Z,14.90
2018-06-27T03:45:04.728Z,15.10
2018-06-27T03:47:33.547Z,15.20
2018-06-27T03:50:02.384Z,15.40
2018-06-27T03:52:31.211Z,15.50
2018-06-27T03:55:00.026Z,15.70
2018-06-27T03:57:28.836Z,15.90
2018-06-27T03:59:57.655Z,16.00
2018-06-27T04:02:26.483Z,16.20
2018-06-27T04:04:55.304Z,16.30
2018-06-27T04:07:24.194Z,16.50
2018-06-27T04:09:53.100Z,16.60
2018-06-27T04:12:21.960Z,16.80
2018-06-27T04:14:50.781Z,17.00
2018-06-27T04:17:19.603Z,17.10
2018-06-27T04:19:48.436Z,17.30
2018-06-27T04:22:22.860Z,17.50
2018-06-27T04:24:51.687Z,17.70
2018-06-27T04:27:20.513Z,17.90
2018-06-27T04:29:49.319Z,18.00
2018-06-27T04:32:18.160Z,17.90
2018-06-27T04:34:46.988Z,18.10
2018-06-27T04:37:16.715Z,18.20
2018-06-27T04:39:45.616Z,18.40
2018-06-27T04:42:14.500Z,18.60
2018-06-27T04:44:43.332Z,18.90
2018-06-27T04:47:12.156Z,19.10
2018-06-27T04:49:41.051Z,19.10
2018-06-27T04:52:09.883Z,19.30
2018-06-27T04:57:07.448Z,20.10
2018-06-27T04:59:36.272Z,20.50
2018-06-27T05:02:05.112Z,20.90
2018-06-27T05:04:34.760Z,21.20
2018-06-27T05:07:03.604Z,21.60
2018-06-27T05:09:33.316Z,22.10
2018-06-27T05:12:02.152Z,22.20
2018-06-27T05:14:30.971Z,22.60
2018-06-27T05:16:59.792Z,23.10
2018-06-27T05:19:28.627Z,23.80
2018-06-27T05:21:57.475Z,24.60
2018-06-27T05:24:26.288Z,25.50
2018-06-27T05:26:55.103Z,26.70
2018-06-27T05:29:23.999Z,27.90
2018-06-27T05:31:52.822Z,28.60
2018-06-27T05:34:21.695Z,29.80
2018-06-27T05:36:50.571Z,31.00
2018-06-27T05:39:19.486Z,31.90
2018-06-27T05:41:48.296Z,31.90
2018-06-27T05:44:17.126Z,29.40
2018-06-27T05:46:45.916Z,27.90
2018-06-27T05:49:14.734Z,27.00
2018-06-27T05:51:43.676Z,27.00
2018-06-27T05:54:12.411Z,28.20
2018-06-27T05:56:41.234Z,29.80
2018-06-27T05:59:10.060Z,30.40
2018-06-27T06:01:38.963Z,31.50
2018-06-27T06:04:07.805Z,31.90
2018-06-27T06:06:36.655Z,31.40
2018-06-27T06:09:08.436Z,32.60
2018-06-27T06:11:37.379Z,33.60
2018-06-27T06:14:06.285Z,34.20
2018-06-27T06:16:35.364Z,34.50
2018-06-27T06:19:04.411Z,34.00
2018-06-27T06:21:33.220Z,33.40
2018-06-27T06:24:02.057Z,33.10
2018-06-27T06:26:30.940Z,31.50
2018-06-27T06:28:59.752Z,30.90
2018-06-27T06:31:28.559Z,30.80
2018-06-27T06:33:57.391Z,32.20
2018-06-27T06:36:26.218Z,31.50
2018-06-27T06:38:55.655Z,31.00
2018-06-27T06:41:24.480Z,31.30
2018-06-27T06:43:53.304Z,31.00
2018-06-27T06:46:22.128Z,29.70
2018-06-27T06:48:50.940Z,29.00
2018-06-27T06:51:19.869Z,28.60
2018-06-27T06:53:48.659Z,27.30
2018-06-27T06:56:17.479Z,25.70
2018-06-27T06:58:46.354Z,24.10
2018-06-27T07:01:15.184Z,22.50
2018-06-27T07:03:44.023Z,21.70
2018-06-27T07:06:12.866Z,22.10
2018-06-27T07:08:42.688Z,21.50
2018-06-27T07:11:11.539Z,22.10
2018-06-27T07:13:40.316Z,22.80
2018-06-27T07:18:37.719Z,23.00
2018-06-27T07:21:06.653Z,22.30
2018-06-27T07:23:35.448Z,21.90
2018-06-27T07:28:32.904Z,23.00
2018-06-27T07:31:01.649Z,23.60
2018-06-27T07:33:30.468Z,24.00
2018-06-27T07:35:59.320Z,24.60
2018-06-27T07:38:28.144Z,24.70
2018-06-27T07:40:56.963Z,24.60
2018-06-27T07:43:25.772Z,24.90
2018-06-27T07:45:54.584Z,24.40
2018-06-27T07:48:24.296Z,23.30
2018-06-27T07:50:53.089Z,22.50
2018-06-27T07:53:21.907Z,21.70
2018-06-27T07:55:50.724Z,21.10
2018-06-27T07:58:20.189Z,20.50
2018-06-27T08:00:49.009Z,20.20
2018-06-27T08:03:17.836Z,20.90
2018-06-27T08:05:46.734Z,21.90
2018-06-27T08:08:15.500Z,22.70
2018-06-27T08:10:44.303Z,22.40
2018-06-27T08:13:13.234Z,21.80
2018-06-27T08:15:42.043Z,20.80
2018-06-27T08:18:10.893Z,20.50
2018-06-27T08:20:39.731Z,20.20
2018-06-27T08:23:08.540Z,19.90
2018-06-27T08:25:41.607Z,20.00
2018-06-27T08:28:10.428Z,20.10
2018-06-27T08:30:39.248Z,20.10
2018-06-27T08:33:08.080Z,20.00
2018-06-27T08:35:36.909Z,20.00
2018-06-27T08:38:05.760Z,20.20
2018-06-27T08:40:34.596Z,20.60
2018-06-27T08:43:03.432Z,20.90
2018-06-27T08:45:32.244Z,21.50
2018-06-27T08:48:01.168Z,22.30
2018-06-27T08:50:30.009Z,22.60
2018-06-27T08:52:59.400Z,22.60
2018-06-27T08:55:28.249Z,22.70
2018-06-27T08:57:57.070Z,22.20
2018-06-27T09:02:54.404Z,21.40
2018-06-27T09:05:23.222Z,21.00
2018-06-27T09:07:52.039Z,20.30
2018-06-27T09:10:20.860Z,20.30
2018-06-27T09:12:49.721Z,20.40
2018-06-27T09:15:18.515Z,20.80
2018-06-27T09:17:47.335Z,21.80
2018-06-27T09:20:16.508Z,22.80
2018-06-27T09:22:45.343Z,23.30
2018-06-27T09:25:14.162Z,23.80
2018-06-27T09:27:42.989Z,23.80
2018-06-27T09:30:11.823Z,23.50
2018-06-27T09:32:40.630Z,22.30
2018-06-27T09:35:09.443Z,21.40
2018-06-27T09:37:38.288Z,21.50
2018-06-27T09:40:07.120Z,21.70
2018-06-27T09:42:36.944Z,21.80
2018-06-27T09:45:05.748Z,21.70
2018-06-27T09:47:35.023Z,21.70
2018-06-27T09:50:04.557Z,21.40
2018-06-27T09:52:33.674Z,21.10
2018-06-27T09:55:02.496Z,20.70
2018-06-27T09:57:31.344Z,20.50
2018-06-27T10:00:00.190Z,20.20
2018-06-27T10:02:29.036Z,20.20
2018-06-27T10:04:57.840Z,20.30
2018-06-27T10:07:26.686Z,20.20
2018-06-27T10:09:55.508Z,20.40
2018-06-27T10:12:24.393Z,20.50
2018-06-27T10:14:53.227Z,20.60
2018-06-27T10:17:22.175Z,21.10
2018-06-27T10:19:50.968Z,21.70
2018-06-27T10:22:19.827Z,21.90
2018-06-27T10:24:48.673Z,22.90
2018-06-27T10:27:17.468Z,23.20
2018-06-27T10:29:46.348Z,23.70
2018-06-27T10:32:15.165Z,23.20
2018-06-27T10:34:44.508Z,22.30
2018-06-27T10:37:13.296Z,22.30
2018-06-27T10:39:42.833Z,22.50
2018-06-27T10:42:11.674Z,22.60
2018-06-27T10:44:40.481Z,22.20
2018-06-27T10:47:09.298Z,21.80
2018-06-27T10:49:38.588Z,21.70
2018-06-27T10:52:07.387Z,21.80
2018-06-27T10:54:41.613Z,22.30
2018-06-27T10:57:10.423Z,22.60
2018-06-27T10:59:39.275Z,22.50
2018-06-27T11:02:08.096Z,22.40
2018-06-27T11:04:36.915Z,22.30
2018-06-27T11:07:05.731Z,22.00
2018-06-27T11:09:35.154Z,21.90
2018-06-27T11:12:03.996Z,21.70
2018-06-27T11:14:32.812Z,21.70
2018-06-27T11:17:01.648Z,21.80
2018-06-27T11:19:30.460Z,22.20
2018-06-27T11:21:59.412Z,22.60
2018-06-27T11:24:29.047Z,22.80
2018-06-27T11:26:57.908Z,22.30
2018-06-27T11:29:26.692Z,22.30
2018-06-27T11:31:55.505Z,22.20
2018-06-27T11:34:24.344Z,22.10
2018-06-27T11:36:53.152Z,21.90
2018-06-27T11:39:21.982Z,22.00
2018-06-27T11:41:50.961Z,22.30
2018-06-27T11:44:19.741Z,22.60
2018-06-27T11:46:48.591Z,22.90
2018-06-27T11:49:17.396Z,23.00
2018-06-27T11:51:47.104Z,23.20
2018-06-27T11:54:15.984Z,23.10
2018-06-27T11:56:44.816Z,22.80
2018-06-27T11:59:13.698Z,22.60
2018-06-27T12:01:42.568Z,22.40
2018-06-27T12:04:11.436Z,22.40
2018-06-27T12:06:40.244Z,22.70
2018-06-27T12:09:10.038Z,22.80
2018-06-27T12:11:38.880Z,23.00
2018-06-27T12:14:07.735Z,23.00
2018-06-27T12:16:36.548Z,22.70
2018-06-27T12:19:05.899Z,22.40
2018-06-27T12:21:34.731Z,22.00
2018-06-27T12:24:03.564Z,22.00
2018-06-27T12:26:32.372Z,22.00
2018-06-27T12:29:01.177Z,22.20
2018-06-27T12:31:30.363Z,22.50
2018-06-27T12:33:59.694Z,22.90
2018-06-27T12:36:28.492Z,22.90
2018-06-27T12:38:57.335Z,22.80
2018-06-27T12:41:26.228Z,22.40
2018-06-27T12:43:55.029Z,22.10
2018-06-27T12:46:23.844Z,21.90
2018-06-27T12:48:52.729Z,21.90
2018-06-27T12:51:21.508Z,22.10
2018-06-27T12:53:50.311Z,22.30
2018-06-27T12:56:19.126Z,22.60
2018-06-27T12:58:47.931Z,22.90
2018-06-27T13:01:16.760Z,23.30
2018-06-27T13:03:45.582Z,23.20
2018-06-27T13:08:43.868Z,22.60
2018-06-27T13:11:12.693Z,22.60
2018-06-27T13:13:41.496Z,22.80
2018-06-27T13:16:10.312Z,22.90
2018-06-27T13:18:39.136Z,22.90
2018-06-27T13:21:07.940Z,23.00
2018-06-27T13:23:36.764Z,23.00
2018-06-27T13:26:05.744Z,22.90
2018-06-27T13:28:34.555Z,22.60
2018-06-27T13:31:03.387Z,22.40
2018-06-27T13:33:32.207Z,22.60
2018-06-27T13:36:01.024Z,22.90
2018-06-27T13:38:29.830Z,23.20
2018-06-27T13:40:58.652Z,23.50
2018-06-27T13:43:27.480Z,23.70
2018-06-27T13:45:56.335Z,23.50
2018-06-27T13:48:25.160Z,23.10
2018-06-27T13:50:53.960Z,22.80
2018-06-27T13:53:22.772Z,22.70
2018-06-27T13:55:51.595Z,22.70
2018-06-27T13:58:20.575Z,22.60
2018-06-27T14:00:49.351Z,22.70
2018-06-27T14:03:18.167Z,22.80
2018-06-27T14:05:46.964Z,22.80
2018-06-27T14:08:15.852Z,22.80
2018-06-27T14:10:44.694Z,22.70
2018-06-27T14:13:13.560Z,22.70
2018-06-27T14:15:42.368Z,22.60
2018-06-27T14:18:11.196Z,22.70
2018-06-27T14:20:40.508Z,22.70
2018-06-27T14:23:09.346Z,22.90
2018-06-27T14:25:38.164Z,23.20
2018-06-27T14:28:06.999Z,23.30
2018-06-27T14:30:35.830Z,23.20
2018-06-27T14:33:05.045Z,23.10
2018-06-27T14:35:33.877Z,22.90
2018-06-27T14:38:03.337Z,22.70
2018-06-27T14:40:32.144Z,22.60
2018-06-27T14:43:00.960Z,22.60
2018-06-27T14:45:29.807Z,22.70
2018-06-27T14:47:59.354Z,22.90
2018-06-27T14:50:28.147Z,23.00
2018-06-27T14:52:56.960Z,23.00
2018-06-27T14:55:25.803Z,23.10
2018-06-27T14:57:54.960Z,23.00
2018-06-27T15:00:23.784Z,22.90
2018-06-27T15:02:52.612Z,22.80
2018-06-27T15:05:21.417Z,22.70
2018-06-27T15:07:50.247Z,22.60
2018-06-27T15:10:19.152Z,22.70
2018-06-27T15:12:47.992Z,22.60
2018-06-27T15:15:16.787Z,22.70
2018-06-27T15:17:45.688Z,22.80
2018-06-27T15:20:14.495Z,23.10
2018-06-27T15:22:43.299Z,23.10
2018-06-27T15:25:12.117Z,23.20
2018-06-27T15:27:41.571Z,23.10
2018-06-27T15:30:10.392Z,23.00
2018-06-27T15:32:39.196Z,22.90
2018-06-27T15:35:08.072Z,22.80
2018-06-27T15:37:36.825Z,22.60
2018-06-27T15:40:05.627Z,22.40
2018-06-27T15:42:34.583Z,22.30
2018-06-27T15:45:03.423Z,22.20
2018-06-27T15:47:32.254Z,22.20
2018-06-27T15:50:01.139Z,22.30
2018-06-27T15:52:29.950Z,22.40
2018-06-27T15:54:58.824Z,22.40
2018-06-27T15:57:27.651Z,22.50
2018-06-27T15:59:56.700Z,22.60
2018-06-27T16:02:25.520Z,22.70
2018-06-27T16:04:54.326Z,22.60
2018-06-27T16:07:23.131Z,22.60
2018-06-27T16:12:20.671Z,22.70
2018-06-27T16:14:49.501Z,22.70
2018-06-27T16:17:18.532Z,22.90
2018-06-27T16:19:47.128Z,22.90
2018-06-27T16:22:16.211Z,22.80
2018-06-27T16:24:45.191Z,22.60
2018-06-27T16:27:14.047Z,22.60
2018-06-27T16:29:42.864Z,22.50
2018-06-27T16:32:11.658Z,22.40
2018-06-27T16:34:41.328Z,22.20
2018-06-27T16:39:38.652Z,21.90
2018-06-27T16:42:07.523Z,21.90
2018-06-27T16:44:36.356Z,21.90
2018-06-27T16:47:05.174Z,21.90
2018-06-27T16:49:33.979Z,21.90
2018-06-27T16:52:02.777Z,22.00
2018-06-27T16:54:31.680Z,22.10
2018-06-27T16:57:00.466Z,22.20
2018-06-27T16:59:30.036Z,22.30
2018-06-27T17:01:58.967Z,22.40
2018-06-27T17:04:27.776Z,22.30
2018-06-27T17:06:56.662Z,22.30
2018-06-27T17:09:25.516Z,22.40
2018-06-27T17:11:54.360Z,22.30
2018-06-27T17:14:23.196Z,22.30
2018-06-27T17:16:52.016Z,22.30
2018-06-27T17:19:20.824Z,22.20
2018-06-27T17:21:49.662Z,22.20
2018-06-27T17:24:18.485Z,22.20
2018-06-27T17:26:47.275Z,22.20
2018-06-27T17:29:16.088Z,22.30
2018-06-27T17:31:44.980Z,22.20
2018-06-27T17:34:13.712Z,22.20
2018-06-27T17:36:42.512Z,22.10
2018-06-27T17:39:11.544Z,22.10
2018-06-27T17:41:40.368Z,22.10
2018-06-27T17:44:09.393Z,22.10
2018-06-27T17:46:38.199Z,22.10
2018-06-27T17:49:07.150Z,22.10
2018-06-27T17:51:35.965Z,22.10
2018-06-27T17:54:04.848Z,22.10
2018-06-27T17:56:33.664Z,22.00
2018-06-27T17:59:02.480Z,22.00
2018-06-27T18:01:31.321Z,21.90
2018-06-27T18:04:00.093Z,21.90
2018-06-27T18:06:28.892Z,21.90
2018-06-27T18:08:57.766Z,21.80
2018-06-27T18:11:26.499Z,21.80
2018-06-27T18:16:23.817Z,21.70
2018-06-27T18:18:52.645Z,21.60
2018-06-27T18:23:49.991Z,21.60
2018-06-27T18:26:19.199Z,21.60
2018-06-27T18:28:48.008Z,21.50
2018-06-27T18:31:16.809Z,21.50
2018-06-27T18:33:46.073Z,21.40
2018-06-27T18:36:14.872Z,21.30
2018-06-27T18:38:43.684Z,21.20
2018-06-27T18:41:12.500Z,21.20
2018-06-27T18:43:41.321Z,21.10
2018-06-27T18:46:10.128Z,21.00
2018-06-27T18:51:07.532Z,21.00
2018-06-27T18:53:36.452Z,20.90
2018-06-27T18:56:05.293Z,20.90
2018-06-27T18:58:34.112Z,20.80
2018-06-27T19:01:02.917Z,20.70
2018-06-27T19:03:31.750Z,20.60
2018-06-27T19:06:00.580Z,20.50
2018-06-27T19:08:29.421Z,20.40
2018-06-27T19:10:58.236Z,20.30
2018-06-27T19:13:27.168Z,20.30
2018-06-27T19:15:56.031Z,20.20
2018-06-27T19:18:24.809Z,20.10
2018-06-27T19:20:53.637Z,20.00
2018-06-27T19:23:22.473Z,19.90
2018-06-27T19:25:51.325Z,19.80
2018-06-27T19:28:20.135Z,19.60
2018-06-27T19:30:49.018Z,19.50
2018-06-27T19:33:17.831Z,19.40
2018-06-27T19:35:46.668Z,19.30
2018-06-27T19:38:15.551Z,19.20
2018-06-27T19:40:44.326Z,19.00
2018-06-27T19:43:13.400Z,18.90
2018-06-27T19:45:42.263Z,18.80
2018-06-27T19:48:11.540Z,18.70
2018-06-27T19:50:40.732Z,18.60
2018-06-27T19:53:09.532Z,18.50
2018-06-27T19:55:38.497Z,18.40
2018-06-27T19:58:07.225Z,18.30
2018-06-27T20:00:36.881Z,18.20
2018-06-27T20:03:05.704Z,18.20
2018-06-27T20:05:34.896Z,18.10
2018-06-27T20:08:03.789Z,18.00
2018-06-27T20:10:32.898Z,17.90
2018-06-27T20:13:01.766Z,17.80
2018-06-27T20:15:30.478Z,17.80
2018-06-27T20:20:27.895Z,17.70
2018-06-27T20:22:57.083Z,17.60
2018-06-27T20:25:25.960Z,17.60
2018-06-27T20:27:54.884Z,17.50
2018-06-27T20:30:23.697Z,17.40
2018-06-27T20:32:52.570Z,17.40
2018-06-27T20:35:21.393Z,17.30
2018-06-27T20:37:50.516Z,17.30
2018-06-27T20:40:19.598Z,17.20
2018-06-27T20:42:48.608Z,17.20
2018-06-27T20:45:17.440Z,17.10
2018-06-27T20:47:46.265Z,17.00
2018-06-27T20:50:15.492Z,17.00
2018-06-27T20:52:44.295Z,16.90
2018-06-27T20:55:13.113Z,16.90
2018-06-27T21:00:10.639Z,16.80
2018-06-27T21:02:39.464Z,16.70
2018-06-27T21:05:08.284Z,16.70
2018-06-27T21:07:37.107Z,16.70
2018-06-27T21:10:05.951Z,16.60
2018-06-27T21:12:34.785Z,16.60
2018-06-27T21:15:03.624Z,16.50
2018-06-27T21:17:32.455Z,16.50
2018-06-27T21:20:01.272Z,16.50
2018-06-27T21:22:30.137Z,16.40
2018-06-27T21:24:58.948Z,16.40
2018-06-27T21:27:27.785Z,16.40
2018-06-27T21:29:56.601Z,16.30
2018-06-27T21:32:26.428Z,16.30
2018-06-27T21:34:55.288Z,16.30
2018-06-27T21:37:24.132Z,16.30
2018-06-27T21:39:52.952Z,16.20
2018-06-27T21:42:21.768Z,16.20
2018-06-27T21:44:50.805Z,16.10
2018-06-27T21:47:19.600Z,16.10
2018-06-27T21:49:48.481Z,16.10
2018-06-27T21:52:17.275Z,16.00
2018-06-27T21:54:47.104Z,16.00
2018-06-27T21:57:15.933Z,16.00
2018-06-27T21:59:44.746Z,15.90
2018-06-27T22:02:13.565Z,15.90
2018-06-27T22:04:42.409Z,15.90
2018-06-27T22:07:11.228Z,15.90
2018-06-27T22:12:08.687Z,15.80
2018-06-27T22:14:37.512Z,15.80
2018-06-27T22:17:06.670Z,15.80
2018-06-27T22:19:35.523Z,15.70
2018-06-27T22:22:04.412Z,15.70
2018-06-27T22:24:33.424Z,15.70
2018-06-27T22:27:02.281Z,15.60
2018-06-27T22:29:31.103Z,15.60
2018-06-27T22:31:59.928Z,15.60
2018-06-27T22:34:28.772Z,15.60
2018-06-27T22:36:57.611Z,15.60
2018-06-27T22:39:26.436Z,15.60
2018-06-27T22:41:56.001Z,15.60
2018-06-27T22:44:24.792Z,15.60
2018-06-27T22:46:53.623Z,15.60
2018-06-27T22:49:22.419Z,15.50
2018-06-27T22:51:51.255Z,15.50
2018-06-27T22:54:20.067Z,15.50
2018-06-27T22:56:48.891Z,15.40
2018-06-27T22:59:17.716Z,15.40
2018-06-27T23:01:46.524Z,15.40
2018-06-27T23:04:15.326Z,15.40
2018-06-27T23:06:44.144Z,15.30
2018-06-27T23:09:12.967Z,15.30
2018-06-27T23:11:41.796Z,15.20
2018-06-27T23:14:10.596Z,15.20
2018-06-27T23:16:39.408Z,15.20
2018-06-27T23:19:08.232Z,15.20
2018-06-27T23:21:37.059Z,15.20
2018-06-27T23:24:05.904Z,15.20
2018-06-27T23:26:34.724Z,15.30
2018-06-27T23:29:03.532Z,15.30
2018-06-27T23:31:32.356Z,15.20
2018-06-27T23:34:01.192Z,15.20
2018-06-27T23:36:30.060Z,15.10
2018-06-27T23:38:58.859Z,15.10
2018-06-27T23:41:27.772Z,15.10
2018-06-27T23:43:56.588Z,15.00
2018-06-27T23:46:25.416Z,15.00
2018-06-27T23:48:54.228Z,15.00
2018-06-27T23:51:23.036Z,15.00
2018-06-27T23:53:51.847Z,15.00
2018-06-27T23:56:20.684Z,15.00
2018-06-27T23:58:49.497Z,15.00
