createdAt,value
2023-07-22T00:01:52.730Z,2.80
2023-07-22T00:04:20.233Z,2.58
2023-07-22T00:06:47.800Z,2.12
2023-07-22T00:09:15.627Z,1.72
2023-07-22T00:11:43.381Z,1.75
2023-07-22T00:14:11.054Z,1.25
2023-07-22T00:16:38.646Z,1.40
2023-07-22T00:19:07.736Z,1.35
2023-07-22T00:21:35.759Z,1.30
2023-07-22T00:24:05.162Z,1.20
2023-07-22T00:26:33.085Z,1.25
2023-07-22T00:29:00.680Z,1.10
2023-07-22T00:31:28.337Z,1.37
2023-07-22T00:33:56.083Z,1.20
2023-07-22T00:36:23.824Z,1.15
2023-07-22T00:38:53.303Z,0.85
2023-07-22T00:41:20.811Z,1.02
2023-07-22T00:43:48.255Z,1.00
2023-07-22T00:46:16.169Z,1.00
2023-07-22T00:48:43.661Z,0.90
2023-07-22T00:51:11.339Z,1.00
2023-07-22T00:53:39.328Z,0.90
2023-07-22T00:56:07.033Z,1.10
2023-07-22T00:58:35.279Z,0.93
2023-07-22T01:01:03.105Z,1.05
2023-07-22T01:03:30.582Z,1.12
2023-07-22T01:06:00.982Z,0.90
2023-07-22T01:08:29.395Z,0.95
2023-07-22T01:10:57.245Z,0.88
2023-07-22T01:13:24.955Z,0.90
2023-07-22T01:15:53.124Z,0.85
2023-07-22T01:18:21.933Z,0.95
2023-07-22T01:20:49.746Z,0.95
2023-07-22T01:23:17.532Z,0.85
2023-07-22T01:25:45.594Z,1.10
2023-07-22T01:28:13.376Z,1.15
2023-07-22T01:30:41.310Z,1.80
2023-07-22T01:33:09.564Z,3.17
2023-07-22T01:35:37.211Z,2.50
2023-07-22T01:38:05.031Z,2.30
2023-07-22T01:40:32.624Z,2.20
2023-07-22T01:43:00.382Z,1.40
2023-07-22T01:45:27.998Z,1.10
2023-07-22T01:47:55.876Z,1.30
2023-07-22T01:50:23.917Z,0.90
2023-07-22T01:52:51.730Z,1.30
2023-07-22T01:55:19.468Z,1.37
2023-07-22T01:57:46.936Z,1.60
2023-07-22T02:00:15.616Z,1.20
2023-07-22T02:02:43.655Z,1.40
2023-07-22T02:05:11.864Z,1.27
2023-07-22T02:07:40.408Z,1.20
2023-07-22T02:10:10.068Z,1.20
2023-07-22T02:12:38.021Z,1.70
2023-07-22T02:15:07.204Z,1.20
2023-07-22T02:17:35.107Z,1.30
2023-07-22T02:20:04.878Z,1.27
2023-07-22T02:22:32.440Z,1.17
2023-07-22T02:25:00.271Z,1.12
2023-07-22T02:27:28.157Z,1.27
2023-07-22T02:29:55.730Z,1.32
2023-07-22T02:32:23.504Z,1.50
2023-07-22T02:34:51.229Z,1.20
2023-07-22T02:37:18.853Z,1.40
2023-07-22T02:39:46.477Z,1.30
2023-07-22T02:42:14.035Z,1.67
2023-07-22T02:44:41.678Z,1.10
2023-07-22T02:47:09.441Z,1.30
2023-07-22T02:49:36.907Z,1.22
2023-07-22T02:52:05.241Z,1.30
2023-07-22T02:54:35.192Z,1.67
2023-07-22T02:57:04.199Z,1.82
2023-07-22T02:59:32.729Z,1.80
2023-07-22T03:02:00.507Z,2.10
2023-07-22T03:04:28.163Z,2.17
2023-07-22T03:06:55.812Z,2.10
2023-07-22T03:09:23.328Z,1.92
2023-07-22T03:11:51.189Z,2.25
2023-07-22T03:14:21.912Z,2.20
2023-07-22T03:16:49.618Z,2.12
2023-07-22T03:19:17.274Z,2.75
2023-07-22T03:21:45.103Z,2.05
2023-07-22T03:24:12.966Z,2.20
2023-07-22T03:26:40.801Z,2.08
2023-07-22T03:29:08.651Z,2.70
2023-07-22T03:31:36.755Z,2.05
2023-07-22T03:34:04.352Z,1.98
2023-07-22T03:36:35.196Z,2.58
2023-07-22T03:39:03.680Z,2.30
2023-07-22T03:41:31.355Z,2.77
2023-07-22T03:43:58.975Z,2.98
2023-07-22T03:46:27.037Z,2.85
2023-07-22T03:48:55.368Z,2.80
2023-07-22T03:51:23.040Z,3.02
2023-07-22T03:53:50.776Z,5.12
2023-07-22T03:56:18.508Z,5.35
2023-07-22T03:58:46.441Z,7.65
2023-07-22T04:01:14.420Z,5.17
2023-07-22T04:03:42.199Z,5.03
2023-07-22T04:06:10.159Z,4.28
2023-07-22T04:08:38.049Z,4.33
2023-07-22T04:11:05.597Z,4.00
2023-07-22T04:13:33.367Z,2.90
2023-07-22T04:16:01.270Z,1.92
2023-07-22T04:18:31.755Z,2.35
2023-07-22T04:20:59.479Z,2.98
2023-07-22T04:23:28.130Z,2.47
2023-07-22T04:25:55.997Z,2.50
2023-07-22T04:28:25.417Z,2.00
2023-07-22T04:30:59.525Z,1.90
2023-07-22T04:33:28.617Z,1.98
2023-07-22T04:35:59.817Z,2.40
2023-07-22T04:38:27.871Z,2.40
2023-07-22T04:40:55.539Z,2.50
2023-07-22T04:43:23.509Z,2.40
2023-07-22T04:45:51.472Z,1.80
2023-07-22T04:48:21.558Z,2.10
2023-07-22T04:50:49.069Z,2.75
2023-07-22T04:53:18.576Z,2.10
2023-07-22T04:55:46.788Z,1.92
2023-07-22T04:58:14.538Z,1.82
2023-07-22T05:00:43.530Z,1.45
2023-07-22T05:03:11.614Z,1.35
2023-07-22T05:05:39.644Z,1.57
2023-07-22T05:08:08.805Z,1.50
2023-07-22T05:10:38.421Z,1.35
2023-07-22T05:13:06.222Z,1.40
2023-07-22T05:15:33.787Z,1.10
2023-07-22T05:18:01.877Z,1.27
2023-07-22T05:20:29.729Z,0.90
2023-07-22T05:22:57.478Z,1.10
2023-07-22T05:25:25.482Z,1.00
2023-07-22T05:27:53.052Z,1.12
2023-07-22T05:30:34.120Z,1.12
2023-07-22T05:32:54.725Z,1.05
2023-07-22T05:35:22.332Z,1.05
2023-07-22T05:37:49.972Z,1.40
2023-07-22T05:40:17.758Z,1.42
2023-07-22T05:42:45.355Z,1.55
2023-07-22T05:45:14.559Z,1.85
2023-07-22T05:47:42.040Z,1.70
2023-07-22T05:50:10.047Z,1.30
2023-07-22T05:52:37.962Z,1.55
2023-07-22T05:55:06.174Z,1.45
2023-07-22T05:57:34.059Z,1.00
2023-07-22T06:00:08.899Z,1.62
2023-07-22T06:02:34.071Z,1.20
2023-07-22T06:05:02.270Z,1.07
2023-07-22T06:07:30.286Z,1.30
2023-07-22T06:09:58.110Z,1.10
2023-07-22T06:14:54.895Z,1.22
2023-07-22T06:17:22.693Z,1.00
2023-07-22T06:19:50.550Z,1.30
2023-07-22T06:22:18.038Z,1.00
2023-07-22T06:24:45.801Z,1.10
2023-07-22T06:27:13.661Z,1.02
2023-07-22T06:29:41.160Z,1.15
2023-07-22T06:32:09.213Z,1.20
2023-07-22T06:34:36.909Z,1.40
2023-07-22T06:37:05.100Z,1.12
2023-07-22T06:39:32.916Z,1.20
2023-07-22T06:42:00.604Z,0.95
2023-07-22T06:44:28.507Z,1.30
2023-07-22T06:46:56.116Z,1.20
2023-07-22T06:49:23.970Z,1.20
2023-07-22T06:51:52.594Z,1.20
2023-07-22T06:54:20.489Z,1.20
2023-07-22T06:56:48.332Z,1.32
2023-07-22T06:59:16.051Z,1.37
2023-07-22T07:01:43.942Z,1.35
2023-07-22T07:04:11.660Z,1.40
2023-07-22T07:06:39.414Z,1.45
2023-07-22T07:09:07.092Z,1.80
2023-07-22T07:11:35.052Z,6.28
2023-07-22T07:14:04.162Z,1.67
2023-07-22T07:16:32.976Z,1.27
2023-07-22T07:19:02.098Z,1.52
2023-07-22T07:21:29.658Z,1.80
2023-07-22T07:23:57.257Z,1.32
2023-07-22T07:26:25.309Z,1.82
2023-07-22T07:28:53.156Z,2.17
2023-07-22T07:31:21.243Z,1.75
2023-07-22T07:33:49.130Z,2.08
2023-07-22T07:36:16.909Z,1.80
2023-07-22T07:38:44.528Z,1.98
2023-07-22T07:41:13.117Z,1.65
2023-07-22T07:43:41.894Z,1.60
2023-07-22T07:46:28.525Z,1.50
2023-07-22T07:49:01.388Z,1.90
2023-07-22T07:51:31.876Z,1.67
2023-07-22T07:54:00.606Z,2.52
2023-07-22T07:56:29.879Z,2.10
2023-07-22T07:58:57.850Z,2.70
2023-07-22T08:01:25.657Z,2.55
2023-07-22T08:03:53.435Z,2.83
2023-07-22T08:06:21.312Z,3.87
2023-07-22T08:08:49.970Z,2.72
2023-07-22T08:11:17.545Z,3.02
2023-07-22T08:13:45.467Z,3.02
2023-07-22T08:16:14.727Z,2.95
2023-07-22T08:18:42.546Z,4.42
2023-07-22T08:21:10.755Z,2.30
2023-07-22T08:23:38.593Z,2.50
2023-07-22T08:26:06.694Z,2.65
2023-07-22T08:28:35.714Z,2.30
2023-07-22T08:31:04.070Z,2.37
2023-07-22T08:36:03.136Z,2.72
2023-07-22T08:38:31.003Z,2.90
2023-07-22T08:41:01.275Z,2.47
2023-07-22T08:43:30.531Z,2.15
2023-07-22T08:46:01.830Z,2.20
2023-07-22T08:48:33.447Z,2.42
2023-07-22T08:51:09.512Z,4.83
2023-07-22T08:53:38.405Z,9.03
2023-07-22T08:56:06.637Z,3.95
2023-07-22T08:58:35.631Z,3.90
2023-07-22T09:01:04.072Z,4.42
2023-07-22T09:03:33.234Z,3.08
2023-07-22T09:06:02.325Z,3.10
2023-07-22T09:08:30.463Z,3.85
2023-07-22T09:10:58.892Z,3.25
2023-07-22T09:13:28.086Z,2.70
2023-07-22T09:16:01.197Z,2.80
2023-07-22T09:18:29.146Z,2.40
2023-07-22T09:20:56.732Z,2.72
2023-07-22T09:23:38.316Z,2.30
2023-07-22T09:26:18.380Z,2.42
2023-07-22T09:28:57.925Z,2.17
2023-07-22T09:31:28.888Z,3.05
2023-07-22T09:34:12.112Z,2.08
2023-07-22T09:36:58.170Z,2.75
2023-07-22T09:39:25.684Z,2.22
2023-07-22T09:41:55.849Z,2.92
2023-07-22T09:44:24.250Z,2.70
2023-07-22T09:46:51.969Z,2.40
2023-07-22T09:49:20.041Z,3.05
2023-07-22T09:52:00.948Z,3.75
2023-07-22T09:54:17.275Z,2.20
2023-07-22T09:56:48.276Z,2.30
2023-07-22T09:59:23.600Z,2.40
2023-07-22T10:01:52.756Z,3.45
2023-07-22T10:04:22.746Z,2.40
2023-07-22T10:06:51.315Z,2.35
2023-07-22T10:09:21.526Z,2.20
2023-07-22T10:11:49.499Z,2.20
2023-07-22T10:14:18.511Z,2.50
2023-07-22T10:16:46.264Z,1.77
2023-07-22T10:19:14.006Z,2.05
2023-07-22T10:21:41.829Z,2.30
2023-07-22T10:24:11.012Z,2.15
2023-07-22T10:26:47.346Z,2.00
2023-07-22T10:29:11.819Z,1.95
2023-07-22T10:31:39.545Z,2.10
2023-07-22T10:34:07.487Z,2.08
2023-07-22T10:36:37.428Z,2.12
2023-07-22T10:39:05.563Z,1.67
2023-07-22T10:41:35.830Z,2.12
2023-07-22T10:44:03.694Z,1.82
2023-07-22T10:46:39.436Z,2.20
2023-07-22T10:49:16.621Z,2.12
2023-07-22T10:51:52.276Z,2.35
2023-07-22T10:54:34.987Z,2.30
2023-07-22T10:57:23.301Z,2.20
2023-07-22T10:59:52.721Z,2.10
2023-07-22T11:02:29.266Z,1.90
2023-07-22T11:04:59.724Z,2.08
2023-07-22T11:07:36.145Z,1.92
2023-07-22T11:10:14.401Z,2.00
2023-07-22T11:12:44.903Z,1.92
2023-07-22T11:15:18.543Z,1.98
2023-07-22T11:17:46.536Z,1.90
2023-07-22T11:20:14.293Z,1.70
2023-07-22T11:22:44.108Z,2.10
2023-07-22T11:25:19.613Z,1.90
2023-07-22T11:27:47.536Z,2.95
2023-07-22T11:30:16.644Z,2.50
2023-07-22T11:32:45.239Z,1.87
2023-07-22T11:35:12.870Z,2.65
2023-07-22T11:37:40.758Z,1.90
2023-07-22T11:40:14.195Z,2.10
2023-07-22T11:42:41.951Z,2.45
2023-07-22T11:45:10.070Z,2.52
2023-07-22T11:47:37.621Z,2.75
2023-07-22T11:50:06.429Z,2.80
2023-07-22T11:52:34.365Z,2.22
2023-07-22T11:55:04.045Z,2.40
2023-07-22T11:57:31.984Z,2.45
2023-07-22T11:59:59.678Z,2.42
2023-07-22T12:02:29.615Z,2.40
2023-07-22T12:05:05.902Z,2.35
2023-07-22T12:07:37.234Z,2.90
2023-07-22T12:10:07.756Z,3.30
2023-07-22T12:12:48.100Z,2.42
2023-07-22T12:15:24.039Z,1.85
2023-07-22T12:17:56.291Z,2.30
2023-07-22T12:20:32.396Z,2.55
2023-07-22T12:23:00.463Z,2.67
2023-07-22T12:25:28.466Z,2.40
2023-07-22T12:27:56.207Z,2.33
2023-07-22T12:30:24.784Z,2.20
2023-07-22T12:32:52.722Z,2.08
2023-07-22T12:35:20.537Z,2.87
2023-07-22T12:37:48.009Z,4.55
2023-07-22T12:40:15.803Z,2.50
2023-07-22T12:42:43.488Z,2.50
2023-07-22T12:45:11.252Z,2.10
2023-07-22T12:47:39.140Z,2.25
2023-07-22T12:50:10.110Z,2.30
2023-07-22T12:52:38.630Z,2.50
2023-07-22T12:55:07.201Z,2.30
2023-07-22T12:57:34.963Z,2.05
2023-07-22T13:00:05.161Z,2.47
2023-07-22T13:02:32.931Z,2.10
2023-07-22T13:05:00.973Z,2.30
2023-07-22T13:07:29.041Z,2.70
2023-07-22T13:10:02.270Z,2.15
2023-07-22T13:12:30.165Z,2.20
2023-07-22T13:14:57.839Z,3.10
2023-07-22T13:17:25.625Z,2.02
2023-07-22T13:19:53.239Z,2.02
2023-07-22T13:22:21.122Z,3.40
2023-07-22T13:24:48.994Z,3.00
2023-07-22T13:27:16.722Z,2.37
2023-07-22T13:29:44.546Z,2.15
2023-07-22T13:32:12.125Z,2.00
2023-07-22T13:34:39.854Z,2.27
2023-07-22T13:37:07.652Z,2.22
2023-07-22T13:39:35.728Z,2.40
2023-07-22T13:42:04.014Z,2.17
2023-07-22T13:44:31.656Z,2.17
2023-07-22T13:46:59.332Z,2.47
2023-07-22T13:49:27.190Z,2.20
2023-07-22T13:51:54.870Z,2.00
2023-07-22T13:54:22.268Z,2.12
2023-07-22T13:56:49.755Z,2.45
2023-07-22T13:59:17.729Z,2.30
2023-07-22T14:01:45.103Z,2.02
2023-07-22T14:04:12.760Z,2.15
2023-07-22T14:06:40.295Z,2.08
2023-07-22T14:09:07.999Z,2.58
2023-07-22T14:11:35.788Z,2.20
2023-07-22T14:14:03.290Z,2.25
2023-07-22T14:16:30.817Z,2.17
2023-07-22T14:18:58.713Z,1.98
2023-07-22T14:21:26.709Z,2.25
2023-07-22T14:23:55.757Z,1.82
2023-07-22T14:26:23.332Z,2.40
2023-07-22T14:28:51.612Z,2.52
2023-07-22T14:31:19.647Z,2.20
2023-07-22T14:33:47.790Z,2.37
2023-07-22T14:36:15.941Z,2.20
2023-07-22T14:38:43.643Z,2.40
2023-07-22T14:41:11.832Z,2.12
2023-07-22T14:43:39.580Z,2.40
2023-07-22T14:46:07.169Z,2.20
2023-07-22T14:48:35.026Z,2.08
2023-07-22T14:51:02.681Z,2.22
2023-07-22T14:53:30.101Z,2.33
2023-07-22T14:55:57.674Z,2.40
2023-07-22T14:58:25.255Z,2.20
2023-07-22T15:00:52.952Z,2.20
2023-07-22T15:03:20.543Z,2.20
2023-07-22T15:05:48.387Z,2.08
2023-07-22T15:08:16.148Z,1.90
2023-07-22T15:10:43.935Z,2.50
2023-07-22T15:13:11.695Z,1.77
2023-07-22T15:15:39.108Z,2.40
2023-07-22T15:18:06.812Z,2.90
2023-07-22T15:20:36.001Z,2.30
2023-07-22T15:23:03.671Z,2.10
2023-07-22T15:25:31.647Z,2.22
2023-07-22T15:27:59.591Z,2.30
2023-07-22T15:30:27.222Z,2.02
2023-07-22T15:32:54.881Z,2.35
2023-07-22T15:35:24.647Z,1.85
2023-07-22T15:37:53.629Z,2.47
2023-07-22T15:40:21.927Z,2.27
2023-07-22T15:42:50.077Z,3.72
2023-07-22T15:45:18.006Z,2.37
2023-07-22T15:47:45.592Z,2.20
2023-07-22T15:50:13.180Z,2.00
2023-07-22T15:52:40.605Z,2.00
2023-07-22T15:55:08.591Z,2.30
2023-07-22T15:57:36.393Z,2.40
2023-07-22T16:00:07.351Z,2.08
2023-07-22T16:02:35.369Z,2.17
2023-07-22T16:05:04.825Z,2.47
2023-07-22T16:07:34.817Z,2.50
2023-07-22T16:10:03.456Z,2.50
2023-07-22T16:12:30.905Z,2.10
2023-07-22T16:14:58.442Z,2.55
2023-07-22T16:17:25.960Z,2.15
2023-07-22T16:19:53.431Z,2.42
2023-07-22T16:22:21.025Z,2.40
2023-07-22T16:24:49.735Z,2.50
2023-07-22T16:27:17.634Z,2.42
2023-07-22T16:29:45.263Z,2.27
2023-07-22T16:32:12.656Z,2.40
2023-07-22T16:34:40.144Z,2.30
2023-07-22T16:37:07.698Z,2.58
2023-07-22T16:39:35.209Z,2.50
2023-07-22T16:42:02.874Z,2.30
2023-07-22T16:44:31.184Z,2.50
2023-07-22T16:46:59.043Z,2.33
2023-07-22T16:49:29.206Z,2.27
2023-07-22T16:51:56.838Z,2.30
2023-07-22T16:54:24.543Z,2.30
2023-07-22T16:56:52.086Z,2.27
2023-07-22T16:59:19.731Z,5.67
2023-07-22T17:01:47.511Z,2.58
2023-07-22T17:04:15.158Z,2.70
2023-07-22T17:06:42.667Z,2.35
2023-07-22T17:09:12.306Z,3.00
2023-07-22T17:11:40.256Z,4.28
2023-07-22T17:14:07.831Z,3.95
2023-07-22T17:16:35.098Z,3.60
2023-07-22T17:19:02.924Z,3.45
2023-07-22T17:21:30.940Z,2.90
2023-07-22T17:23:58.658Z,3.55
2023-07-22T17:26:26.201Z,3.22
2023-07-22T17:28:53.689Z,4.03
2023-07-22T17:31:21.275Z,4.03
2023-07-22T17:33:48.839Z,3.90
2023-07-22T17:36:16.270Z,3.87
2023-07-22T17:38:44.029Z,3.85
2023-07-22T17:41:12.707Z,4.67
2023-07-22T17:43:40.418Z,4.80
2023-07-22T17:46:08.039Z,5.05
2023-07-22T17:48:35.622Z,5.87
2023-07-22T17:51:03.326Z,6.87
2023-07-22T17:53:31.054Z,6.50
2023-07-22T17:55:59.119Z,5.87
2023-07-22T17:58:27.578Z,5.62
2023-07-22T18:00:55.309Z,5.53
2023-07-22T18:03:23.283Z,5.37
2023-07-22T18:05:50.804Z,5.17
2023-07-22T18:08:20.514Z,4.92
2023-07-22T18:10:48.438Z,5.10
2023-07-22T18:13:16.224Z,5.30
2023-07-22T18:15:43.781Z,5.25
2023-07-22T18:18:11.486Z,4.60
2023-07-22T18:20:38.989Z,4.72
2023-07-22T18:23:06.551Z,4.33
2023-07-22T18:25:36.148Z,4.95
2023-07-22T18:28:03.986Z,4.70
2023-07-22T18:30:31.932Z,4.10
2023-07-22T18:32:59.683Z,5.00
2023-07-22T18:35:27.314Z,4.25
2023-07-22T18:37:55.074Z,3.60
2023-07-22T18:40:22.640Z,3.72
2023-07-22T18:42:50.347Z,3.12
2023-07-22T18:45:17.965Z,3.20
2023-07-22T18:47:45.430Z,3.50
2023-07-22T18:50:16.066Z,3.58
2023-07-22T18:52:43.678Z,3.42
2023-07-22T18:55:11.620Z,3.67
2023-07-22T18:57:39.653Z,3.75
2023-07-22T19:00:08.610Z,3.87
2023-07-22T19:02:36.188Z,3.50
2023-07-22T19:05:04.159Z,4.25
2023-07-22T19:07:33.233Z,4.47
2023-07-22T19:10:00.828Z,5.22
2023-07-22T19:12:29.434Z,6.05
2023-07-22T19:14:57.235Z,6.97
2023-07-22T19:17:26.331Z,7.92
2023-07-22T19:19:54.082Z,8.53
2023-07-22T19:22:21.567Z,8.13
2023-07-22T19:24:49.461Z,7.80
2023-07-22T19:27:17.130Z,7.62
2023-07-22T19:29:44.688Z,7.42
2023-07-22T19:32:12.467Z,7.22
2023-07-22T19:34:39.963Z,6.58
2023-07-22T19:37:07.553Z,5.80
2023-07-22T19:39:35.324Z,5.90
2023-07-22T19:42:03.508Z,5.62
2023-07-22T19:44:31.090Z,5.40
2023-07-22T19:47:00.791Z,5.00
2023-07-22T19:49:29.575Z,4.53
2023-07-22T19:51:56.922Z,4.17
2023-07-22T19:54:26.256Z,4.20
2023-07-22T19:56:53.844Z,4.53
2023-07-22T19:59:21.413Z,4.17
2023-07-22T20:01:48.790Z,4.10
2023-07-22T20:04:16.309Z,4.50
2023-07-22T20:06:44.265Z,4.50
2023-07-22T20:09:11.913Z,4.28
2023-07-22T20:11:39.746Z,4.03
2023-07-22T20:14:07.461Z,4.17
2023-07-22T20:16:35.510Z,4.22
2023-07-22T20:19:03.070Z,4.72
2023-07-22T20:21:31.035Z,4.50
2023-07-22T20:23:58.579Z,4.50
2023-07-22T20:26:26.037Z,5.08
2023-07-22T20:28:53.715Z,4.35
2023-07-22T20:31:21.561Z,4.20
2023-07-22T20:33:49.127Z,3.83
2023-07-22T20:36:17.474Z,4.05
2023-07-22T20:38:45.264Z,4.00
2023-07-22T20:41:14.383Z,4.58
2023-07-22T20:43:41.895Z,4.45
2023-07-22T20:46:09.420Z,3.85
2023-07-22T20:48:37.091Z,4.22
2023-07-22T20:51:04.878Z,4.47
2023-07-22T20:53:34.457Z,4.33
2023-07-22T20:56:02.588Z,4.50
2023-07-22T20:58:30.628Z,4.20
2023-07-22T21:01:01.964Z,3.75
2023-07-22T21:03:30.024Z,3.85
2023-07-22T21:05:59.051Z,4.10
2023-07-22T21:08:28.720Z,4.33
2023-07-22T21:10:56.654Z,3.90
2023-07-22T21:13:24.793Z,3.80
2023-07-22T21:15:52.622Z,4.05
2023-07-22T21:18:20.133Z,4.22
2023-07-22T21:20:47.866Z,4.28
2023-07-22T21:23:15.512Z,4.35
2023-07-22T21:25:43.157Z,4.37
2023-07-22T21:28:13.200Z,4.45
2023-07-22T21:30:40.355Z,4.05
2023-07-22T21:33:08.910Z,3.67
2023-07-22T21:35:36.832Z,4.17
2023-07-22T21:38:04.672Z,3.92
2023-07-22T21:40:33.605Z,4.20
2023-07-22T21:43:01.977Z,3.95
2023-07-22T21:45:29.832Z,3.95
2023-07-22T21:47:57.673Z,4.17
2023-07-22T21:50:25.311Z,4.15
2023-07-22T21:52:53.721Z,3.65
2023-07-22T21:55:22.211Z,4.10
2023-07-22T21:57:50.050Z,4.00
2023-07-22T22:00:17.812Z,4.40
2023-07-22T22:02:45.526Z,4.20
2023-07-22T22:05:13.221Z,3.90
2023-07-22T22:07:41.756Z,4.17
2023-07-22T22:10:09.733Z,3.80
2023-07-22T22:12:40.971Z,3.98
2023-07-22T22:15:10.060Z,3.92
2023-07-22T22:17:54.361Z,4.00
2023-07-22T22:20:10.726Z,4.12
2023-07-22T22:22:39.762Z,4.08
2023-07-22T22:25:08.490Z,3.83
2023-07-22T22:27:36.653Z,4.03
2023-07-22T22:30:05.465Z,3.80
2023-07-22T22:32:33.269Z,4.10
2023-07-22T22:35:00.930Z,3.60
2023-07-22T22:37:28.673Z,3.83
2023-07-22T22:39:56.712Z,3.80
2023-07-22T22:42:25.130Z,4.08
2023-07-22T22:44:52.963Z,4.10
2023-07-22T22:47:20.651Z,4.12
2023-07-22T22:49:48.527Z,3.70
2023-07-22T22:52:15.971Z,3.47
2023-07-22T22:54:44.674Z,3.60
2023-07-22T22:57:12.624Z,3.83
2023-07-22T22:59:40.278Z,3.85
2023-07-22T23:02:08.113Z,4.00
2023-07-22T23:04:35.970Z,3.85
2023-07-22T23:07:04.616Z,3.98
2023-07-22T23:09:32.663Z,4.05
2023-07-22T23:12:00.525Z,4.62
2023-07-22T23:14:28.091Z,3.77
2023-07-22T23:16:55.858Z,3.80
2023-07-22T23:19:23.406Z,3.72
2023-07-22T23:21:51.272Z,3.70
2023-07-22T23:24:19.026Z,4.08
2023-07-22T23:26:46.604Z,4.00
2023-07-22T23:29:14.390Z,3.60
2023-07-22T23:31:42.368Z,3.90
2023-07-22T23:34:11.854Z,3.62
2023-07-22T23:36:39.352Z,3.80
2023-07-22T23:39:07.043Z,3.83
2023-07-22T23:41:34.669Z,3.70
2023-07-22T23:44:03.870Z,3.98
2023-07-22T23:46:32.372Z,3.72
2023-07-22T23:48:59.944Z,4.17
2023-07-22T23:51:28.282Z,3.70
2023-07-22T23:53:56.237Z,3.72
2023-07-22T23:56:24.360Z,3.90
2023-07-22T23:58:52.011Z,3.83
