createdAt,value
2022-11-13T00:01:13.161Z,9.63
2022-11-13T00:03:59.715Z,11.20
2022-11-13T00:06:47.325Z,10.80
2022-11-13T00:09:33.847Z,9.85
2022-11-13T00:12:19.897Z,10.57
2022-11-13T00:15:07.121Z,10.63
2022-11-13T00:17:53.806Z,11.75
2022-11-13T00:20:40.678Z,11.05
2022-11-13T00:23:28.004Z,10.60
2022-11-13T00:26:16.711Z,11.20
2022-11-13T00:29:04.226Z,10.85
2022-11-13T00:31:50.355Z,10.48
2022-11-13T00:34:52.062Z,11.13
2022-11-13T00:37:38.315Z,11.40
2022-11-13T00:40:26.111Z,10.73
2022-11-13T00:43:12.148Z,11.43
2022-11-13T00:45:58.760Z,12.20
2022-11-13T00:48:45.340Z,12.73
2022-11-13T00:51:32.153Z,11.43
2022-11-13T00:54:18.668Z,11.63
2022-11-13T00:57:06.090Z,11.55
2022-11-13T00:59:52.207Z,13.07
2022-11-13T01:02:38.417Z,13.20
2022-11-13T01:05:24.504Z,12.93
2022-11-13T01:08:12.181Z,12.00
2022-11-13T01:10:58.234Z,13.30
2022-11-13T01:13:47.279Z,13.57
2022-11-13T01:16:33.655Z,12.43
2022-11-13T01:19:20.058Z,14.40
2022-11-13T01:22:06.214Z,13.88
2022-11-13T01:24:52.310Z,14.57
2022-11-13T01:27:38.861Z,14.48
2022-11-13T01:30:26.355Z,15.02
2022-11-13T01:33:12.490Z,15.07
2022-11-13T01:36:02.074Z,14.90
2022-11-13T01:38:49.235Z,16.35
2022-11-13T01:41:35.900Z,15.80
2022-11-13T01:44:22.566Z,15.10
2022-11-13T01:47:10.733Z,14.48
2022-11-13T01:49:59.746Z,14.27
2022-11-13T01:52:45.986Z,14.65
2022-11-13T01:55:32.099Z,14.73
2022-11-13T01:58:18.581Z,15.52
2022-11-13T02:01:04.697Z,13.90
2022-11-13T02:03:52.150Z,13.52
2022-11-13T02:06:43.254Z,12.80
2022-11-13T02:09:32.654Z,13.23
2022-11-13T02:12:26.241Z,12.88
2022-11-13T02:15:12.411Z,12.13
2022-11-13T02:18:00.913Z,12.70
2022-11-13T02:20:54.565Z,11.55
2022-11-13T02:23:46.716Z,13.25
2022-11-13T02:26:34.747Z,13.02
2022-11-13T02:29:21.613Z,12.45
2022-11-13T02:32:08.140Z,11.93
2022-11-13T02:34:54.602Z,12.48
2022-11-13T02:37:41.033Z,12.15
2022-11-13T02:40:27.348Z,11.98
2022-11-13T02:43:15.136Z,12.77
2022-11-13T02:46:01.615Z,12.82
2022-11-13T02:48:47.989Z,12.73
2022-11-13T02:51:34.338Z,11.88
2022-11-13T02:54:20.734Z,13.05
2022-11-13T02:57:06.733Z,13.00
2022-11-13T02:59:54.271Z,13.35
2022-11-13T03:02:40.534Z,13.13
2022-11-13T03:05:26.600Z,12.95
2022-11-13T03:08:12.591Z,12.88
2022-11-13T03:10:59.171Z,13.32
2022-11-13T03:13:45.258Z,14.35
2022-11-13T03:16:33.045Z,13.23
2022-11-13T03:19:19.244Z,13.40
2022-11-13T03:22:05.485Z,14.70
2022-11-13T03:24:51.447Z,14.18
2022-11-13T03:27:37.882Z,14.02
2022-11-13T03:30:23.831Z,14.88
2022-11-13T03:33:11.632Z,13.80
2022-11-13T03:35:57.701Z,15.23
2022-11-13T03:38:44.053Z,14.45
2022-11-13T03:41:30.051Z,15.10
2022-11-13T03:44:16.307Z,14.68
2022-11-13T03:47:02.442Z,14.45
2022-11-13T03:49:50.050Z,13.32
2022-11-13T03:52:36.381Z,13.98
2022-11-13T03:55:22.770Z,13.68
2022-11-13T03:58:09.262Z,13.68
2022-11-13T04:00:56.745Z,13.32
2022-11-13T04:03:43.275Z,12.07
2022-11-13T04:06:30.971Z,12.35
2022-11-13T04:09:17.307Z,13.07
2022-11-13T04:12:03.600Z,12.98
2022-11-13T04:14:50.354Z,12.23
2022-11-13T04:17:36.371Z,12.30
2022-11-13T04:20:22.970Z,13.20
2022-11-13T04:23:14.413Z,11.45
2022-11-13T04:26:00.984Z,11.43
2022-11-13T04:28:47.346Z,10.55
2022-11-13T04:31:33.619Z,11.18
2022-11-13T04:34:20.142Z,11.98
2022-11-13T04:37:06.134Z,12.32
2022-11-13T04:39:53.982Z,12.27
2022-11-13T04:42:51.471Z,11.95
2022-11-13T04:45:38.438Z,12.38
2022-11-13T04:48:25.306Z,13.95
2022-11-13T04:51:11.624Z,13.43
2022-11-13T04:53:58.115Z,13.30
2022-11-13T04:56:46.146Z,13.43
2022-11-13T04:59:32.530Z,14.13
2022-11-13T05:02:19.048Z,14.02
2022-11-13T05:05:06.190Z,14.20
2022-11-13T05:07:53.682Z,14.20
2022-11-13T05:10:40.083Z,14.27
2022-11-13T05:13:30.921Z,14.15
2022-11-13T05:16:19.435Z,13.82
2022-11-13T05:19:06.837Z,13.70
2022-11-13T05:21:52.866Z,13.82
2022-11-13T05:24:39.245Z,14.18
2022-11-13T05:27:25.574Z,13.35
2022-11-13T05:30:13.311Z,13.80
2022-11-13T05:32:59.635Z,14.00
2022-11-13T05:35:46.022Z,13.13
2022-11-13T05:38:32.468Z,12.57
2022-11-13T05:41:20.121Z,12.07
2022-11-13T05:44:06.779Z,12.95
2022-11-13T05:46:54.183Z,12.25
2022-11-13T05:49:40.382Z,12.07
2022-11-13T05:52:26.793Z,12.18
2022-11-13T05:55:12.849Z,11.63
2022-11-13T05:58:00.294Z,11.35
2022-11-13T06:00:46.883Z,10.48
2022-11-13T06:03:35.042Z,12.15
2022-11-13T06:06:23.480Z,12.15
2022-11-13T06:09:11.306Z,10.93
2022-11-13T06:11:57.775Z,13.02
2022-11-13T06:14:44.157Z,9.90
2022-11-13T06:17:30.697Z,12.05
2022-11-13T06:20:18.487Z,12.05
2022-11-13T06:23:04.908Z,12.95
2022-11-13T06:25:51.079Z,11.95
2022-11-13T06:28:38.168Z,11.57
2022-11-13T06:31:27.568Z,11.77
2022-11-13T06:34:13.948Z,11.93
2022-11-13T06:37:01.956Z,13.60
2022-11-13T06:39:48.175Z,12.23
2022-11-13T06:42:34.376Z,11.77
2022-11-13T06:45:20.906Z,12.52
2022-11-13T06:48:07.561Z,12.00
2022-11-13T06:50:53.764Z,13.25
2022-11-13T06:53:41.271Z,12.20
2022-11-13T06:56:27.861Z,11.50
2022-11-13T06:59:14.363Z,13.00
2022-11-13T07:02:00.659Z,13.18
2022-11-13T07:04:46.656Z,11.88
2022-11-13T07:07:33.108Z,10.32
2022-11-13T07:10:20.653Z,13.30
2022-11-13T07:13:07.122Z,12.98
2022-11-13T07:15:53.558Z,13.63
2022-11-13T07:18:39.862Z,12.98
2022-11-13T07:21:26.009Z,12.40
2022-11-13T07:24:16.730Z,11.63
2022-11-13T07:27:05.179Z,12.30
2022-11-13T07:29:51.439Z,14.32
2022-11-13T07:32:37.996Z,12.68
2022-11-13T07:35:24.215Z,12.55
2022-11-13T07:38:11.229Z,12.68
2022-11-13T07:40:59.806Z,14.75
2022-11-13T07:43:47.281Z,13.68
2022-11-13T07:46:33.707Z,12.60
2022-11-13T07:49:19.988Z,13.40
2022-11-13T07:52:06.291Z,12.75
2022-11-13T07:54:52.871Z,12.55
2022-11-13T07:57:38.933Z,14.10
2022-11-13T08:00:27.174Z,15.32
2022-11-13T08:03:15.664Z,13.43
2022-11-13T08:06:03.437Z,15.30
2022-11-13T08:08:49.788Z,14.60
2022-11-13T08:11:36.183Z,15.25
2022-11-13T08:14:22.382Z,15.75
2022-11-13T08:17:09.845Z,15.07
2022-11-13T08:19:56.013Z,12.93
2022-11-13T08:22:42.380Z,12.88
2022-11-13T08:25:28.749Z,14.75
2022-11-13T08:28:15.527Z,13.20
2022-11-13T08:31:02.772Z,16.00
2022-11-13T08:33:50.248Z,14.95
2022-11-13T08:36:36.739Z,13.18
2022-11-13T08:39:22.857Z,14.77
2022-11-13T08:42:09.120Z,14.23
2022-11-13T08:44:55.573Z,12.90
2022-11-13T08:47:41.876Z,13.63
2022-11-13T08:50:30.652Z,13.77
2022-11-13T08:53:16.627Z,16.70
2022-11-13T08:56:03.200Z,16.63
2022-11-13T08:58:49.599Z,15.30
2022-11-13T09:01:35.849Z,15.13
2022-11-13T09:04:22.507Z,15.98
2022-11-13T09:07:10.171Z,15.48
2022-11-13T09:09:56.531Z,13.60
2022-11-13T09:12:43.032Z,15.18
2022-11-13T09:15:30.013Z,15.02
2022-11-13T09:18:16.511Z,14.70
2022-11-13T09:21:03.746Z,13.43
2022-11-13T09:23:51.575Z,14.75
2022-11-13T09:26:37.967Z,13.95
2022-11-13T09:29:26.143Z,14.20
2022-11-13T09:32:12.968Z,13.13
2022-11-13T09:34:59.850Z,14.07
2022-11-13T09:37:46.384Z,13.27
2022-11-13T09:40:36.889Z,15.00
2022-11-13T09:43:32.093Z,11.98
2022-11-13T09:46:21.627Z,12.63
2022-11-13T09:49:16.220Z,12.70
2022-11-13T09:52:06.990Z,13.43
2022-11-13T09:54:53.907Z,13.15
2022-11-13T09:57:48.506Z,14.07
2022-11-13T10:00:36.154Z,12.85
2022-11-13T10:03:59.082Z,13.38
2022-11-13T10:07:06.735Z,13.65
2022-11-13T10:10:03.083Z,14.27
2022-11-13T10:12:53.687Z,14.00
2022-11-13T10:15:41.563Z,15.25
2022-11-13T10:18:31.360Z,15.00
2022-11-13T10:21:28.162Z,15.68
2022-11-13T10:24:18.207Z,14.05
2022-11-13T10:27:09.836Z,12.77
2022-11-13T10:29:57.944Z,15.18
2022-11-13T10:32:45.800Z,15.05
2022-11-13T10:35:50.498Z,16.52
2022-11-13T10:38:42.925Z,16.25
2022-11-13T10:41:29.216Z,15.63
2022-11-13T10:44:30.931Z,14.93
2022-11-13T10:47:36.469Z,13.48
2022-11-13T10:50:28.629Z,13.73
2022-11-13T10:53:17.174Z,15.93
2022-11-13T10:56:12.417Z,15.02
2022-11-13T10:59:12.052Z,14.60
2022-11-13T11:01:58.164Z,14.43
2022-11-13T11:04:46.642Z,14.68
2022-11-13T11:07:40.544Z,13.63
2022-11-13T11:10:32.651Z,13.52
2022-11-13T11:13:23.964Z,13.45
2022-11-13T11:16:15.623Z,13.90
2022-11-13T11:19:05.701Z,14.02
2022-11-13T11:22:00.580Z,13.25
2022-11-13T11:24:56.988Z,14.38
2022-11-13T11:27:48.030Z,14.55
2022-11-13T11:30:40.795Z,14.50
2022-11-13T11:33:32.880Z,15.65
2022-11-13T11:36:31.463Z,15.70
2022-11-13T11:39:29.166Z,15.15
2022-11-13T11:42:29.254Z,15.50
2022-11-13T11:45:21.128Z,15.52
2022-11-13T11:48:13.421Z,15.20
2022-11-13T11:51:08.509Z,15.55
2022-11-13T11:54:04.898Z,14.45
2022-11-13T11:56:54.662Z,15.02
2022-11-13T11:59:55.490Z,13.00
2022-11-13T12:03:06.512Z,14.25
2022-11-13T12:06:06.965Z,13.57
2022-11-13T12:08:59.713Z,12.88
2022-11-13T12:11:52.700Z,12.95
2022-11-13T12:14:47.856Z,13.73
2022-11-13T12:17:49.509Z,12.55
2022-11-13T12:20:43.495Z,11.68
2022-11-13T12:23:46.265Z,12.68
2022-11-13T12:26:38.412Z,12.73
2022-11-13T12:29:45.971Z,13.65
2022-11-13T12:32:44.447Z,12.02
2022-11-13T12:35:30.750Z,11.93
2022-11-13T12:38:30.239Z,11.65
2022-11-13T12:41:24.965Z,12.38
2022-11-13T12:44:22.108Z,11.63
2022-11-13T12:47:10.599Z,12.48
2022-11-13T12:50:01.686Z,11.30
2022-11-13T12:52:59.127Z,12.77
2022-11-13T12:55:59.930Z,12.57
2022-11-13T12:59:24.221Z,10.32
2022-11-13T13:02:26.510Z,10.48
2022-11-13T13:05:34.064Z,12.52
2022-11-13T13:08:46.826Z,13.55
2022-11-13T13:11:41.544Z,12.07
2022-11-13T13:14:47.436Z,14.10
2022-11-13T13:17:35.558Z,12.00
2022-11-13T13:20:35.063Z,11.82
2022-11-13T13:23:28.190Z,12.60
2022-11-13T13:26:18.131Z,15.23
2022-11-13T13:29:17.821Z,17.02
2022-11-13T13:32:20.599Z,19.33
2022-11-13T13:35:15.700Z,24.02
2022-11-13T13:38:08.886Z,23.27
2022-11-13T13:41:10.846Z,10.95
2022-11-13T13:44:12.161Z,14.95
2022-11-13T13:46:59.133Z,13.10
2022-11-13T13:49:45.577Z,11.65
2022-11-13T13:52:34.657Z,12.98
2022-11-13T13:55:29.592Z,11.30
2022-11-13T13:58:18.725Z,15.13
2022-11-13T14:01:22.966Z,11.55
2022-11-13T14:04:15.105Z,10.75
2022-11-13T14:07:03.307Z,12.65
2022-11-13T14:09:51.475Z,12.13
2022-11-13T14:12:42.991Z,11.80
2022-11-13T14:15:31.396Z,12.65
2022-11-13T14:18:18.782Z,12.25
2022-11-13T14:21:12.865Z,13.50
2022-11-13T14:24:02.485Z,12.48
2022-11-13T14:26:51.738Z,10.95
2022-11-13T14:29:40.815Z,13.15
2022-11-13T14:32:30.025Z,13.40
2022-11-13T14:35:21.052Z,13.20
2022-11-13T14:38:19.972Z,14.07
2022-11-13T14:41:06.898Z,14.57
2022-11-13T14:43:55.595Z,15.10
2022-11-13T14:46:44.795Z,15.35
2022-11-13T14:49:33.432Z,15.05
2022-11-13T14:52:25.010Z,14.82
2022-11-13T14:55:22.544Z,15.52
2022-11-13T14:58:13.352Z,15.30
2022-11-13T15:01:12.384Z,14.82
2022-11-13T15:03:58.699Z,17.20
2022-11-13T15:06:45.023Z,15.25
2022-11-13T15:09:31.973Z,16.45
2022-11-13T15:12:18.524Z,18.00
2022-11-13T15:15:05.279Z,15.02
2022-11-13T15:17:53.338Z,15.45
2022-11-13T15:20:39.539Z,17.25
2022-11-13T15:23:29.302Z,14.65
2022-11-13T15:26:16.323Z,16.00
2022-11-13T15:29:02.575Z,15.75
2022-11-13T15:31:49.152Z,15.35
2022-11-13T15:34:36.775Z,14.18
2022-11-13T15:37:23.286Z,13.45
2022-11-13T15:40:12.096Z,14.82
2022-11-13T15:43:01.189Z,13.43
2022-11-13T15:45:47.324Z,11.32
2022-11-13T15:48:33.777Z,10.93
2022-11-13T15:51:23.836Z,10.75
2022-11-13T15:54:17.411Z,9.82
2022-11-13T15:57:03.747Z,8.82
2022-11-13T15:59:50.319Z,8.80
2022-11-13T16:02:36.892Z,7.85
2022-11-13T16:05:25.615Z,8.20
2022-11-13T16:08:16.101Z,7.55
2022-11-13T16:11:03.019Z,7.38
2022-11-13T16:13:49.233Z,7.05
2022-11-13T16:16:38.112Z,7.43
2022-11-13T16:19:25.592Z,7.57
2022-11-13T16:22:18.343Z,6.95
2022-11-13T16:25:07.288Z,6.82
2022-11-13T16:27:53.900Z,6.15
2022-11-13T16:30:40.088Z,5.40
2022-11-13T16:33:26.602Z,4.47
2022-11-13T16:36:15.666Z,5.25
2022-11-13T16:39:02.580Z,4.82
2022-11-13T16:41:50.660Z,5.85
2022-11-13T16:44:37.218Z,5.03
2022-11-13T16:47:25.084Z,5.18
2022-11-13T16:50:14.866Z,5.53
2022-11-13T16:53:01.223Z,5.07
2022-11-13T16:55:47.462Z,5.28
2022-11-13T16:58:35.262Z,5.45
2022-11-13T17:01:22.407Z,5.38
2022-11-13T17:04:08.668Z,5.40
2022-11-13T17:06:57.749Z,4.95
2022-11-13T17:09:46.418Z,5.00
2022-11-13T17:12:33.008Z,4.97
2022-11-13T17:15:21.613Z,5.10
2022-11-13T17:18:10.485Z,5.65
2022-11-13T17:20:57.041Z,5.88
2022-11-13T17:23:43.270Z,6.78
2022-11-13T17:26:31.068Z,4.95
2022-11-13T17:29:17.666Z,5.72
2022-11-13T17:32:05.504Z,5.25
2022-11-13T17:34:51.869Z,5.60
2022-11-13T17:37:38.632Z,5.30
2022-11-13T17:40:25.165Z,5.40
2022-11-13T17:43:11.347Z,5.35
2022-11-13T17:45:58.291Z,4.50
2022-11-13T17:48:48.036Z,4.90
2022-11-13T17:51:34.374Z,4.90
2022-11-13T17:54:20.781Z,4.65
2022-11-13T17:57:10.073Z,4.70
2022-11-13T17:59:56.390Z,4.53
2022-11-13T18:02:43.084Z,4.72
2022-11-13T18:05:30.712Z,4.50
2022-11-13T18:08:16.845Z,5.40
2022-11-13T18:11:08.261Z,4.47
2022-11-13T18:13:55.008Z,5.05
2022-11-13T18:16:41.850Z,4.82
2022-11-13T18:19:28.490Z,4.10
2022-11-13T18:22:16.635Z,4.93
2022-11-13T18:25:03.339Z,4.88
2022-11-13T18:27:49.785Z,5.07
2022-11-13T18:30:41.916Z,4.57
2022-11-13T18:33:28.519Z,5.13
2022-11-13T18:36:15.612Z,5.25
2022-11-13T18:39:03.936Z,4.75
2022-11-13T18:41:50.566Z,5.60
2022-11-13T18:44:37.257Z,5.57
2022-11-13T18:47:23.605Z,5.22
2022-11-13T18:50:11.397Z,5.22
2022-11-13T18:52:58.104Z,5.28
2022-11-13T18:55:45.726Z,5.20
2022-11-13T18:58:31.974Z,5.55
2022-11-13T19:01:22.508Z,5.32
2022-11-13T19:04:25.655Z,5.90
2022-11-13T19:07:12.728Z,5.88
2022-11-13T19:09:59.442Z,6.88
2022-11-13T19:12:47.297Z,6.50
2022-11-13T19:15:36.326Z,6.20
2022-11-13T19:18:22.584Z,6.55
2022-11-13T19:21:11.704Z,6.75
2022-11-13T19:23:58.775Z,6.55
2022-11-13T19:26:45.909Z,6.43
2022-11-13T19:29:33.448Z,7.13
2022-11-13T19:32:19.681Z,6.80
2022-11-13T19:35:06.588Z,7.35
2022-11-13T19:37:57.065Z,8.02
2022-11-13T19:40:45.757Z,8.85
2022-11-13T19:43:32.588Z,9.93
2022-11-13T19:46:21.454Z,10.10
2022-11-13T19:49:08.063Z,11.18
2022-11-13T19:51:55.119Z,12.27
2022-11-13T19:54:42.036Z,10.80
2022-11-13T19:57:28.580Z,12.32
2022-11-13T20:00:15.529Z,11.60
2022-11-13T20:03:07.477Z,11.32
2022-11-13T20:05:55.781Z,9.88
2022-11-13T20:08:42.940Z,12.00
2022-11-13T20:11:29.663Z,12.48
2022-11-13T20:14:16.761Z,11.65
2022-11-13T20:17:03.681Z,11.88
2022-11-13T20:19:51.734Z,13.77
2022-11-13T20:22:38.184Z,12.80
2022-11-13T20:25:24.257Z,13.10
2022-11-13T20:28:10.795Z,14.40
2022-11-13T20:31:04.392Z,14.30
2022-11-13T20:33:52.289Z,14.13
2022-11-13T20:36:40.179Z,13.80
2022-11-13T20:39:26.708Z,15.05
2022-11-13T20:42:12.859Z,14.73
2022-11-13T20:45:01.299Z,15.32
2022-11-13T20:47:48.717Z,16.65
2022-11-13T20:50:36.578Z,15.40
2022-11-13T20:53:24.790Z,16.80
2022-11-13T20:56:11.293Z,15.55
2022-11-13T20:58:57.689Z,15.80
2022-11-13T21:01:47.603Z,14.45
2022-11-13T21:04:34.174Z,15.35
2022-11-13T21:07:20.699Z,15.25
2022-11-13T21:10:10.001Z,16.20
2022-11-13T21:12:56.096Z,15.77
2022-11-13T21:15:42.631Z,15.60
2022-11-13T21:18:31.351Z,16.08
2022-11-13T21:21:21.511Z,15.27
2022-11-13T21:24:08.507Z,15.65
2022-11-13T21:26:57.810Z,15.43
2022-11-13T21:29:44.504Z,14.80
2022-11-13T21:32:34.146Z,15.40
2022-11-13T21:35:22.743Z,17.17
2022-11-13T21:38:09.178Z,15.35
2022-11-13T21:41:13.852Z,14.70
2022-11-13T21:44:03.301Z,15.48
2022-11-13T21:46:49.704Z,16.58
2022-11-13T21:49:37.541Z,16.00
2022-11-13T21:52:23.693Z,16.50
2022-11-13T21:55:10.942Z,15.73
2022-11-13T21:57:57.309Z,17.40
2022-11-13T22:00:45.807Z,16.17
2022-11-13T22:03:32.751Z,16.73
2022-11-13T22:06:22.230Z,17.75
2022-11-13T22:09:14.112Z,16.95
2022-11-13T22:12:01.283Z,18.40
2022-11-13T22:14:47.210Z,16.67
2022-11-13T22:17:35.059Z,16.08
2022-11-13T22:20:21.106Z,17.13
2022-11-13T22:23:07.342Z,17.77
2022-11-13T22:25:58.045Z,17.27
2022-11-13T22:28:46.076Z,17.60
2022-11-13T22:31:33.275Z,18.05
2022-11-13T22:34:21.292Z,17.70
2022-11-13T22:37:07.680Z,17.73
2022-11-13T22:39:54.014Z,16.77
2022-11-13T22:42:40.214Z,17.02
2022-11-13T22:45:26.425Z,17.55
2022-11-13T22:48:13.097Z,18.10
2022-11-13T22:51:05.751Z,18.50
2022-11-13T22:53:53.731Z,17.70
2022-11-13T22:56:41.596Z,16.98
2022-11-13T22:59:27.973Z,18.30
2022-11-13T23:02:14.565Z,17.88
2022-11-13T23:05:01.056Z,18.73
2022-11-13T23:07:49.712Z,17.38
2022-11-13T23:10:35.844Z,18.10
2022-11-13T23:13:22.524Z,17.88
2022-11-13T23:16:08.800Z,16.75
2022-11-13T23:18:56.617Z,18.30
2022-11-13T23:21:45.758Z,17.80
2022-11-13T23:24:33.438Z,18.73
2022-11-13T23:27:19.576Z,18.77
2022-11-13T23:30:06.673Z,19.05
2022-11-13T23:32:53.257Z,18.45
2022-11-13T23:35:39.675Z,16.63
2022-11-13T23:38:26.134Z,17.67
2022-11-13T23:41:14.137Z,19.23
2022-11-13T23:44:09.544Z,19.42
2022-11-13T23:46:56.223Z,18.73
2022-11-13T23:49:42.668Z,18.35
2022-11-13T23:52:29.509Z,18.65
2022-11-13T23:55:16.755Z,19.98
2022-11-13T23:58:06.199Z,18.42
