createdAt,value
2022-08-31T00:00:18.088Z,642
2022-08-31T00:02:17.969Z,649
2022-08-31T00:04:17.514Z,647
2022-08-31T00:06:17.682Z,642
2022-08-31T00:08:17.543Z,643
2022-08-31T00:10:17.773Z,644
2022-08-31T00:12:17.735Z,650
2022-08-31T00:14:17.466Z,647
2022-08-31T00:16:17.599Z,643
2022-08-31T00:18:17.593Z,648
2022-08-31T00:20:21.673Z,656
2022-08-31T00:22:17.724Z,653
2022-08-31T00:24:17.679Z,660
2022-08-31T00:26:17.630Z,661
2022-08-31T00:28:17.738Z,662
2022-08-31T00:30:17.552Z,669
2022-08-31T00:32:17.432Z,665
2022-08-31T00:34:18.279Z,660
2022-08-31T00:36:18.035Z,664
2022-08-31T00:38:17.848Z,658
2022-08-31T00:40:17.674Z,657
2022-08-31T00:42:17.601Z,659
2022-08-31T00:44:17.502Z,661
2022-08-31T00:46:18.525Z,655
2022-08-31T00:48:17.381Z,648
2022-08-31T00:50:18.261Z,648
2022-08-31T00:52:18.028Z,655
2022-08-31T00:54:17.830Z,651
2022-08-31T00:56:17.673Z,650
2022-08-31T00:58:17.864Z,655
2022-08-31T01:00:17.619Z,651
2022-08-31T01:02:17.759Z,656
2022-08-31T01:04:17.741Z,656
2022-08-31T01:06:17.639Z,652
2022-08-31T01:08:17.900Z,651
2022-08-31T01:10:17.889Z,643
2022-08-31T01:12:17.750Z,650
2022-08-31T01:14:17.729Z,651
2022-08-31T01:16:17.659Z,641
2022-08-31T01:18:17.748Z,646
2022-08-31T01:20:17.520Z,643
2022-08-31T01:22:18.071Z,650
2022-08-31T01:24:18.043Z,645
2022-08-31T01:26:17.950Z,652
2022-08-31T01:28:18.265Z,651
2022-08-31T01:30:18.078Z,660
2022-08-31T01:32:17.950Z,651
2022-08-31T01:34:18.245Z,645
2022-08-31T01:36:18.090Z,651
2022-08-31T01:38:17.872Z,646
2022-08-31T01:40:17.912Z,646
2022-08-31T01:42:17.760Z,647
2022-08-31T01:44:17.622Z,650
2022-08-31T01:46:17.520Z,652
2022-08-31T01:48:17.577Z,652
2022-08-31T01:50:17.319Z,650
2022-08-31T01:52:17.973Z,655
2022-08-31T01:54:17.818Z,651
2022-08-31T01:56:17.665Z,651
2022-08-31T01:58:17.463Z,647
2022-08-31T02:00:18.367Z,645
2022-08-31T02:02:18.319Z,641
2022-08-31T02:04:18.250Z,642
2022-08-31T02:06:18.136Z,644
2022-08-31T02:08:17.973Z,648
2022-08-31T02:10:17.839Z,647
2022-08-31T02:12:17.700Z,641
2022-08-31T02:14:17.669Z,644
2022-08-31T02:16:17.503Z,636
2022-08-31T02:18:17.457Z,646
2022-08-31T02:20:17.896Z,635
2022-08-31T02:22:17.686Z,638
2022-08-31T02:24:17.756Z,639
2022-08-31T02:26:17.612Z,632
2022-08-31T02:28:17.812Z,634
2022-08-31T02:30:17.621Z,633
2022-08-31T02:32:19.733Z,639
2022-08-31T02:34:18.171Z,635
2022-08-31T02:36:17.978Z,629
2022-08-31T02:38:17.817Z,621
2022-08-31T02:40:17.892Z,624
2022-08-31T02:42:18.425Z,624
2022-08-31T02:44:17.841Z,625
2022-08-31T02:46:17.884Z,618
2022-08-31T02:48:17.798Z,621
2022-08-31T02:50:17.751Z,618
2022-08-31T02:52:17.689Z,620
2022-08-31T02:54:17.487Z,620
2022-08-31T02:56:18.266Z,616
2022-08-31T02:58:22.043Z,617
2022-08-31T03:00:17.637Z,620
2022-08-31T03:02:17.620Z,615
2022-08-31T03:04:17.886Z,614
2022-08-31T03:06:18.127Z,612
2022-08-31T03:08:18.554Z,610
2022-08-31T03:10:18.038Z,619
2022-08-31T03:12:17.959Z,607
2022-08-31T03:14:17.840Z,609
2022-08-31T03:16:18.254Z,608
2022-08-31T03:18:18.294Z,614
2022-08-31T03:20:18.112Z,608
2022-08-31T03:22:17.966Z,611
2022-08-31T03:24:17.789Z,611
2022-08-31T03:26:18.335Z,611
2022-08-31T03:28:18.213Z,602
2022-08-31T03:30:18.052Z,606
2022-08-31T03:32:17.880Z,611
2022-08-31T03:34:17.707Z,601
2022-08-31T03:36:17.616Z,594
2022-08-31T03:38:17.797Z,607
2022-08-31T03:40:17.648Z,599
2022-08-31T03:42:17.572Z,604
2022-08-31T03:44:18.052Z,602
2022-08-31T03:46:17.986Z,601
2022-08-31T03:48:17.882Z,607
2022-08-31T03:50:17.488Z,599
2022-08-31T03:52:17.838Z,595
2022-08-31T03:54:17.552Z,596
2022-08-31T03:56:17.608Z,594
2022-08-31T03:58:17.962Z,591
2022-08-31T04:00:17.758Z,592
2022-08-31T04:02:17.594Z,587
2022-08-31T04:04:17.450Z,591
2022-08-31T04:06:17.570Z,587
2022-08-31T04:08:18.146Z,589
2022-08-31T04:10:17.953Z,585
2022-08-31T04:12:17.793Z,585
2022-08-31T04:14:17.647Z,587
2022-08-31T04:16:17.531Z,585
2022-08-31T04:18:17.808Z,585
2022-08-31T04:20:17.745Z,582
2022-08-31T04:22:17.735Z,579
2022-08-31T04:24:18.206Z,583
2022-08-31T04:26:17.687Z,577
2022-08-31T04:28:17.691Z,582
2022-08-31T04:30:18.157Z,570
2022-08-31T04:32:17.963Z,575
2022-08-31T04:34:19.331Z,571
2022-08-31T04:36:18.049Z,570
2022-08-31T04:38:18.208Z,576
2022-08-31T04:40:18.043Z,580
2022-08-31T04:42:17.950Z,573
2022-08-31T04:44:20.020Z,574
2022-08-31T04:46:18.144Z,574
2022-08-31T04:48:17.418Z,581
2022-08-31T04:50:17.575Z,571
2022-08-31T04:52:17.900Z,579
2022-08-31T04:54:17.697Z,569
2022-08-31T04:56:17.849Z,572
2022-08-31T04:58:17.880Z,571
2022-08-31T05:00:22.725Z,566
2022-08-31T05:02:17.512Z,568
2022-08-31T05:04:18.357Z,566
2022-08-31T05:06:17.620Z,571
2022-08-31T05:08:17.632Z,570
2022-08-31T05:10:17.506Z,564
2022-08-31T05:12:18.094Z,568
2022-08-31T05:14:18.008Z,571
2022-08-31T05:16:17.961Z,561
2022-08-31T05:18:17.960Z,570
2022-08-31T05:20:17.772Z,558
2022-08-31T05:22:18.012Z,564
2022-08-31T05:24:17.744Z,563
2022-08-31T05:26:17.783Z,560
2022-08-31T05:28:17.771Z,565
2022-08-31T05:30:18.016Z,555
2022-08-31T05:32:17.981Z,530
2022-08-31T05:34:17.527Z,522
2022-08-31T05:36:18.260Z,531
2022-08-31T05:38:18.061Z,532
2022-08-31T05:40:17.965Z,541
2022-08-31T05:42:17.845Z,546
2022-08-31T05:44:17.660Z,563
2022-08-31T05:46:17.487Z,599
2022-08-31T05:48:19.755Z,606
2022-08-31T05:50:17.590Z,615
2022-08-31T05:52:17.868Z,614
2022-08-31T05:54:18.302Z,613
2022-08-31T05:56:19.081Z,618
2022-08-31T05:58:18.015Z,620
2022-08-31T06:00:17.948Z,639
2022-08-31T06:02:17.786Z,639
2022-08-31T06:04:22.769Z,631
2022-08-31T06:06:17.880Z,625
2022-08-31T06:08:17.714Z,630
2022-08-31T06:10:17.975Z,638
2022-08-31T06:12:18.030Z,637
2022-08-31T06:14:17.923Z,645
2022-08-31T06:16:17.832Z,643
2022-08-31T06:18:17.854Z,647
2022-08-31T06:20:18.076Z,651
2022-08-31T06:22:18.033Z,649
2022-08-31T06:24:17.854Z,649
2022-08-31T06:26:17.853Z,655
2022-08-31T06:28:17.952Z,656
2022-08-31T06:30:17.875Z,654
2022-08-31T06:32:17.661Z,663
2022-08-31T06:34:17.451Z,655
2022-08-31T06:36:18.254Z,660
2022-08-31T06:38:17.317Z,665
2022-08-31T06:40:18.173Z,663
2022-08-31T06:42:18.051Z,659
2022-08-31T06:44:17.918Z,660
2022-08-31T06:46:17.912Z,656
2022-08-31T06:48:17.814Z,650
2022-08-31T06:50:17.851Z,653
2022-08-31T06:52:17.684Z,655
2022-08-31T06:54:32.921Z,658
2022-08-31T06:56:20.709Z,652
2022-08-31T06:58:17.984Z,649
2022-08-31T07:00:17.792Z,649
2022-08-31T07:02:18.003Z,648
2022-08-31T07:04:17.947Z,656
2022-08-31T07:06:17.763Z,646
2022-08-31T07:08:17.693Z,636
2022-08-31T07:10:17.638Z,634
2022-08-31T07:12:17.522Z,646
2022-08-31T07:14:18.356Z,640
2022-08-31T07:16:18.207Z,637
2022-08-31T07:18:18.276Z,637
2022-08-31T07:20:18.043Z,632
2022-08-31T07:22:22.922Z,636
2022-08-31T07:24:17.834Z,657
2022-08-31T07:26:17.699Z,653
2022-08-31T07:28:17.890Z,634
2022-08-31T07:30:17.733Z,630
2022-08-31T07:32:18.259Z,626
2022-08-31T07:34:18.099Z,617
2022-08-31T07:36:17.960Z,628
2022-08-31T07:38:17.776Z,632
2022-08-31T07:40:17.695Z,631
2022-08-31T07:42:17.706Z,626
2022-08-31T07:44:17.949Z,630
2022-08-31T07:46:17.845Z,629
2022-08-31T07:48:17.755Z,624
2022-08-31T07:50:17.599Z,628
2022-08-31T07:52:17.403Z,627
2022-08-31T07:54:18.230Z,628
2022-08-31T07:56:18.056Z,623
2022-08-31T07:58:18.169Z,623
2022-08-31T08:00:17.945Z,610
2022-08-31T08:02:17.893Z,633
2022-08-31T08:04:17.809Z,631
2022-08-31T08:06:17.795Z,626
2022-08-31T08:08:17.672Z,616
2022-08-31T08:10:17.683Z,614
2022-08-31T08:12:17.569Z,608
2022-08-31T08:14:17.839Z,607
2022-08-31T08:16:18.091Z,606
2022-08-31T08:18:18.123Z,612
2022-08-31T08:20:17.845Z,603
2022-08-31T08:22:30.754Z,604
2022-08-31T08:24:17.534Z,607
2022-08-31T08:26:21.518Z,606
2022-08-31T08:30:17.886Z,592
2022-08-31T08:32:17.779Z,587
2022-08-31T08:34:17.789Z,582
2022-08-31T08:36:17.623Z,585
2022-08-31T08:38:17.484Z,575
2022-08-31T08:40:18.400Z,570
2022-08-31T08:42:18.219Z,571
2022-08-31T08:44:18.326Z,575
2022-08-31T08:46:33.774Z,572
2022-08-31T08:48:17.743Z,569
2022-08-31T08:50:17.660Z,518
2022-08-31T08:52:17.701Z,485
2022-08-31T08:54:17.602Z,472
2022-08-31T08:56:32.635Z,464
2022-08-31T08:58:17.738Z,468
2022-08-31T09:00:17.754Z,469
2022-08-31T09:02:17.488Z,468
2022-08-31T09:04:17.576Z,470
2022-08-31T09:06:17.740Z,484
2022-08-31T09:08:17.528Z,461
2022-08-31T09:10:18.460Z,471
2022-08-31T09:12:18.319Z,468
2022-08-31T09:14:18.128Z,478
2022-08-31T09:16:18.012Z,476
2022-08-31T09:18:18.154Z,502
2022-08-31T09:20:17.988Z,455
2022-08-31T09:22:17.909Z,464
2022-08-31T09:24:17.757Z,531
2022-08-31T09:26:17.578Z,493
2022-08-31T09:28:17.476Z,490
2022-08-31T09:30:17.812Z,513
2022-08-31T09:32:17.800Z,557
2022-08-31T09:34:17.626Z,597
2022-08-31T09:36:17.851Z,613
2022-08-31T09:38:17.755Z,612
2022-08-31T09:40:19.618Z,606
2022-08-31T09:42:17.737Z,615
2022-08-31T09:44:22.700Z,605
2022-08-31T09:46:17.896Z,600
2022-08-31T09:48:17.745Z,609
2022-08-31T09:50:17.624Z,617
2022-08-31T09:52:17.924Z,619
2022-08-31T09:54:17.950Z,625
2022-08-31T09:56:17.898Z,623
2022-08-31T09:58:17.677Z,639
2022-08-31T10:00:17.562Z,653
2022-08-31T10:02:17.791Z,664
2022-08-31T10:04:17.666Z,681
2022-08-31T10:06:17.445Z,679
2022-08-31T10:08:19.636Z,646
2022-08-31T10:10:18.760Z,711
2022-08-31T10:12:17.970Z,714
2022-08-31T10:14:22.886Z,725
2022-08-31T10:16:17.971Z,716
2022-08-31T10:18:17.983Z,715
2022-08-31T10:20:17.847Z,718
2022-08-31T10:22:17.876Z,723
2022-08-31T10:24:17.770Z,727
2022-08-31T10:26:17.477Z,733
2022-08-31T10:28:18.238Z,740
2022-08-31T10:30:17.938Z,724
2022-08-31T10:32:17.759Z,731
2022-08-31T10:34:17.618Z,741
2022-08-31T10:36:17.919Z,748
2022-08-31T10:38:20.035Z,742
2022-08-31T10:40:23.238Z,741
2022-08-31T10:42:18.074Z,754
2022-08-31T10:44:17.899Z,754
2022-08-31T10:46:17.774Z,756
2022-08-31T10:48:17.813Z,760
2022-08-31T10:50:17.685Z,764
2022-08-31T10:52:17.423Z,755
2022-08-31T10:54:18.149Z,756
2022-08-31T10:56:18.015Z,757
2022-08-31T10:58:17.722Z,760
2022-08-31T11:00:17.464Z,765
2022-08-31T11:02:18.282Z,770
2022-08-31T11:04:18.379Z,752
2022-08-31T11:06:18.321Z,754
2022-08-31T11:08:18.262Z,757
2022-08-31T11:10:18.221Z,747
2022-08-31T11:12:18.006Z,750
2022-08-31T11:14:17.784Z,748
2022-08-31T11:16:17.755Z,747
2022-08-31T11:18:18.132Z,740
2022-08-31T11:20:17.991Z,731
2022-08-31T11:22:17.838Z,737
2022-08-31T11:24:17.963Z,739
2022-08-31T11:26:17.766Z,717
2022-08-31T11:28:17.584Z,713
2022-08-31T11:30:17.476Z,723
2022-08-31T11:32:17.609Z,718
2022-08-31T11:34:17.844Z,713
2022-08-31T11:36:17.742Z,703
2022-08-31T11:38:17.533Z,716
2022-08-31T11:40:18.449Z,710
2022-08-31T11:42:18.236Z,710
2022-08-31T11:44:18.212Z,713
2022-08-31T11:46:18.070Z,723
2022-08-31T11:48:17.806Z,716
2022-08-31T11:50:17.776Z,710
2022-08-31T11:52:17.954Z,723
2022-08-31T11:54:17.809Z,720
2022-08-31T11:56:17.777Z,726
2022-08-31T11:58:18.586Z,722
2022-08-31T12:00:17.935Z,715
2022-08-31T12:02:17.831Z,711
2022-08-31T12:04:21.766Z,706
2022-08-31T12:06:17.634Z,716
2022-08-31T12:08:17.776Z,714
2022-08-31T12:10:17.618Z,707
2022-08-31T12:12:17.505Z,705
2022-08-31T12:14:18.311Z,701
2022-08-31T12:16:18.173Z,698
2022-08-31T12:18:18.165Z,711
2022-08-31T12:20:17.986Z,716
2022-08-31T12:22:17.738Z,707
2022-08-31T12:24:18.775Z,713
2022-08-31T12:26:17.840Z,717
2022-08-31T12:28:17.664Z,723
2022-08-31T12:30:17.500Z,723
2022-08-31T12:32:18.305Z,731
2022-08-31T12:34:18.132Z,745
2022-08-31T12:36:17.929Z,740
2022-08-31T12:38:17.798Z,733
2022-08-31T12:40:17.739Z,716
2022-08-31T12:42:17.729Z,710
2022-08-31T12:44:17.594Z,702
2022-08-31T12:46:17.836Z,705
2022-08-31T12:48:17.702Z,702
2022-08-31T12:50:17.834Z,707
2022-08-31T12:52:17.891Z,712
2022-08-31T12:54:17.817Z,718
2022-08-31T12:56:17.652Z,724
2022-08-31T12:58:17.704Z,719
2022-08-31T13:00:17.926Z,709
2022-08-31T13:02:17.974Z,706
2022-08-31T13:04:17.856Z,712
2022-08-31T13:06:17.692Z,708
2022-08-31T13:08:17.564Z,706
2022-08-31T13:10:17.844Z,707
2022-08-31T13:12:17.852Z,725
2022-08-31T13:14:17.700Z,710
2022-08-31T13:16:17.833Z,693
2022-08-31T13:18:18.057Z,689
2022-08-31T13:20:17.868Z,685
2022-08-31T13:22:17.724Z,683
2022-08-31T13:24:17.536Z,679
2022-08-31T13:26:17.454Z,694
2022-08-31T13:28:18.249Z,699
2022-08-31T13:30:18.134Z,694
2022-08-31T13:32:18.014Z,703
2022-08-31T13:34:23.012Z,675
2022-08-31T13:36:18.034Z,656
2022-08-31T13:38:17.909Z,658
2022-08-31T13:40:17.864Z,640
2022-08-31T13:42:17.870Z,649
2022-08-31T13:44:17.783Z,638
2022-08-31T13:46:18.066Z,625
2022-08-31T13:48:20.110Z,613
2022-08-31T13:50:18.045Z,609
2022-08-31T13:52:17.926Z,613
2022-08-31T13:54:17.878Z,607
2022-08-31T13:56:17.996Z,624
2022-08-31T13:58:18.433Z,618
2022-08-31T14:00:18.498Z,627
2022-08-31T14:02:18.386Z,629
2022-08-31T14:04:18.300Z,633
2022-08-31T14:06:18.188Z,633
2022-08-31T14:08:18.090Z,637
2022-08-31T14:10:17.961Z,635
2022-08-31T14:12:17.859Z,631
2022-08-31T14:14:19.637Z,648
2022-08-31T14:16:18.126Z,637
2022-08-31T14:18:26.511Z,645
2022-08-31T14:20:17.695Z,636
2022-08-31T14:22:17.690Z,629
2022-08-31T14:24:17.953Z,637
2022-08-31T14:26:17.802Z,630
2022-08-31T14:28:17.919Z,621
2022-08-31T14:30:18.267Z,625
2022-08-31T14:32:18.075Z,633
2022-08-31T14:34:18.368Z,622
2022-08-31T14:36:18.244Z,621
2022-08-31T14:38:18.215Z,615
2022-08-31T14:40:18.065Z,622
2022-08-31T14:42:18.334Z,620
2022-08-31T14:44:18.169Z,616
2022-08-31T14:46:18.148Z,611
2022-08-31T14:48:18.111Z,601
2022-08-31T14:50:17.985Z,595
2022-08-31T14:52:17.793Z,593
2022-08-31T14:54:17.681Z,598
2022-08-31T14:56:17.815Z,603
2022-08-31T14:58:17.712Z,615
2022-08-31T15:00:17.693Z,605
2022-08-31T15:02:17.571Z,608
2022-08-31T15:04:17.423Z,599
2022-08-31T15:06:18.216Z,595
2022-08-31T15:08:18.182Z,586
2022-08-31T15:10:17.739Z,602
2022-08-31T15:12:17.500Z,610
2022-08-31T15:14:18.258Z,614
2022-08-31T15:16:18.119Z,607
2022-08-31T15:18:18.455Z,577
2022-08-31T15:20:18.282Z,569
2022-08-31T15:22:18.112Z,566
2022-08-31T15:24:22.951Z,563
2022-08-31T15:26:17.852Z,552
2022-08-31T15:28:17.754Z,558
2022-08-31T15:30:17.806Z,555
2022-08-31T15:32:17.640Z,546
2022-08-31T15:34:17.475Z,529
2022-08-31T15:36:18.318Z,526
2022-08-31T15:38:18.371Z,522
2022-08-31T15:40:18.276Z,517
2022-08-31T15:42:18.133Z,513
2022-08-31T15:44:18.263Z,513
2022-08-31T15:46:18.167Z,496
2022-08-31T15:48:18.124Z,488
2022-08-31T15:50:23.135Z,485
2022-08-31T15:52:17.938Z,479
2022-08-31T15:54:22.398Z,472
2022-08-31T15:56:17.461Z,479
2022-08-31T15:58:21.593Z,469
2022-08-31T16:00:18.396Z,464
2022-08-31T16:02:17.883Z,463
2022-08-31T16:04:17.763Z,474
2022-08-31T16:06:17.571Z,461
2022-08-31T16:08:17.414Z,467
2022-08-31T16:10:20.126Z,467
2022-08-31T16:12:18.170Z,465
2022-08-31T16:14:18.052Z,476
2022-08-31T16:16:17.875Z,472
2022-08-31T16:18:17.982Z,482
2022-08-31T16:20:17.858Z,483
2022-08-31T16:22:17.724Z,494
2022-08-31T16:24:17.520Z,493
2022-08-31T16:26:21.415Z,492
2022-08-31T16:28:18.597Z,509
2022-08-31T16:30:18.020Z,496
2022-08-31T16:32:17.854Z,490
2022-08-31T16:34:17.619Z,496
2022-08-31T16:36:17.471Z,494
2022-08-31T16:38:18.613Z,505
2022-08-31T16:40:17.576Z,522
2022-08-31T16:42:18.407Z,533
2022-08-31T16:44:20.322Z,542
2022-08-31T16:46:39.465Z,524
2022-08-31T16:48:18.061Z,531
2022-08-31T16:50:18.047Z,523
2022-08-31T16:52:17.862Z,528
2022-08-31T16:54:17.810Z,530
2022-08-31T16:56:17.895Z,530
2022-08-31T16:58:29.748Z,527
2022-08-31T17:00:17.375Z,518
2022-08-31T17:02:18.261Z,505
2022-08-31T17:04:29.454Z,495
2022-08-31T17:06:17.835Z,504
2022-08-31T17:08:18.046Z,514
2022-08-31T17:10:17.833Z,505
2022-08-31T17:12:18.209Z,480
2022-08-31T17:14:17.978Z,479
2022-08-31T17:16:17.840Z,469
2022-08-31T17:18:17.996Z,470
2022-08-31T17:20:17.870Z,467
2022-08-31T17:22:22.678Z,486
2022-08-31T17:24:18.263Z,512
2022-08-31T17:26:18.041Z,513
2022-08-31T17:28:17.912Z,530
2022-08-31T17:30:17.897Z,556
2022-08-31T17:32:17.570Z,575
2022-08-31T17:34:17.847Z,590
2022-08-31T17:36:17.659Z,599
2022-08-31T17:38:18.331Z,601
2022-08-31T17:40:18.347Z,606
2022-08-31T17:42:18.133Z,616
2022-08-31T17:44:17.869Z,630
2022-08-31T17:46:17.750Z,631
2022-08-31T17:48:17.562Z,632
2022-08-31T17:50:18.194Z,629
2022-08-31T17:52:18.009Z,632
2022-08-31T17:54:17.844Z,637
2022-08-31T17:56:20.936Z,645
2022-08-31T17:58:18.022Z,655
2022-08-31T18:00:17.906Z,658
2022-08-31T18:02:18.110Z,663
2022-08-31T18:04:21.707Z,673
2022-08-31T18:06:22.561Z,667
2022-08-31T18:08:17.724Z,675
2022-08-31T18:10:17.876Z,680
2022-08-31T18:12:22.692Z,689
2022-08-31T18:14:17.973Z,698
2022-08-31T18:16:17.755Z,696
2022-08-31T18:18:18.165Z,701
2022-08-31T18:20:18.129Z,702
2022-08-31T18:22:17.917Z,710
2022-08-31T18:24:17.714Z,709
2022-08-31T18:26:17.588Z,709
2022-08-31T18:28:17.638Z,712
2022-08-31T18:30:17.390Z,709
2022-08-31T18:32:18.347Z,708
2022-08-31T18:34:18.093Z,717
2022-08-31T18:36:18.108Z,714
2022-08-31T18:38:17.480Z,721
2022-08-31T18:40:17.413Z,717
2022-08-31T18:42:18.319Z,718
2022-08-31T18:44:17.412Z,722
2022-08-31T18:46:18.214Z,721
2022-08-31T18:48:25.924Z,721
2022-08-31T18:50:18.069Z,711
2022-08-31T18:52:17.791Z,723
2022-08-31T18:54:17.768Z,719
2022-08-31T18:56:17.597Z,725
2022-08-31T18:58:17.545Z,723
2022-08-31T19:00:17.467Z,725
2022-08-31T19:02:18.329Z,720
2022-08-31T19:04:21.244Z,711
2022-08-31T19:06:17.580Z,718
2022-08-31T19:08:17.440Z,715
2022-08-31T19:10:18.274Z,716
2022-08-31T19:12:24.529Z,715
2022-08-31T19:14:17.448Z,718
2022-08-31T19:16:18.338Z,713
2022-08-31T19:18:18.369Z,720
2022-08-31T19:20:18.331Z,722
2022-08-31T19:22:18.196Z,727
2022-08-31T19:24:17.996Z,725
2022-08-31T19:26:17.734Z,727
2022-08-31T19:28:17.541Z,712
2022-08-31T19:30:18.411Z,713
2022-08-31T19:32:21.563Z,710
2022-08-31T19:34:17.786Z,708
2022-08-31T19:36:18.421Z,707
2022-08-31T19:38:18.298Z,708
2022-08-31T19:40:18.260Z,721
2022-08-31T19:42:18.103Z,716
2022-08-31T19:44:17.884Z,725
2022-08-31T19:46:17.662Z,713
2022-08-31T19:48:17.849Z,707
2022-08-31T19:50:17.778Z,699
2022-08-31T19:52:17.618Z,710
2022-08-31T19:54:18.936Z,714
2022-08-31T19:56:17.999Z,715
2022-08-31T19:58:17.871Z,705
2022-08-31T20:00:17.658Z,715
2022-08-31T20:02:17.582Z,709
2022-08-31T20:04:17.426Z,711
2022-08-31T20:06:18.146Z,703
2022-08-31T20:08:17.972Z,716
2022-08-31T20:10:17.862Z,726
2022-08-31T20:12:17.881Z,729
2022-08-31T20:14:17.756Z,718
2022-08-31T20:16:17.688Z,711
2022-08-31T20:18:17.704Z,702
2022-08-31T20:20:17.492Z,705
2022-08-31T20:22:18.291Z,695
2022-08-31T20:24:18.111Z,697
2022-08-31T20:26:18.156Z,692
2022-08-31T20:28:17.927Z,693
2022-08-31T20:30:18.145Z,696
2022-08-31T20:32:18.353Z,700
2022-08-31T20:34:19.293Z,703
2022-08-31T20:36:18.228Z,693
2022-08-31T20:38:18.004Z,689
2022-08-31T20:40:17.879Z,683
2022-08-31T20:42:17.887Z,679
2022-08-31T20:44:17.761Z,677
2022-08-31T20:46:17.664Z,675
2022-08-31T20:48:17.926Z,666
2022-08-31T20:50:18.064Z,670
2022-08-31T20:52:17.916Z,675
2022-08-31T20:54:18.100Z,667
2022-08-31T20:56:18.034Z,656
2022-08-31T20:58:18.005Z,675
2022-08-31T21:00:17.870Z,675
2022-08-31T21:02:17.723Z,675
2022-08-31T21:04:17.567Z,673
2022-08-31T21:06:17.880Z,668
2022-08-31T21:08:17.652Z,662
2022-08-31T21:10:18.960Z,663
2022-08-31T21:12:18.009Z,655
2022-08-31T21:14:18.145Z,650
2022-08-31T21:16:18.091Z,631
2022-08-31T21:18:18.143Z,647
2022-08-31T21:20:17.986Z,641
2022-08-31T21:22:17.939Z,634
2022-08-31T21:24:18.074Z,615
2022-08-31T21:26:17.794Z,603
2022-08-31T21:28:18.126Z,885
2022-08-31T21:30:18.161Z,749
2022-08-31T21:32:17.964Z,681
2022-08-31T21:34:17.887Z,644
2022-08-31T21:36:17.689Z,643
2022-08-31T21:38:17.509Z,648
2022-08-31T21:40:17.453Z,704
2022-08-31T21:42:18.441Z,681
2022-08-31T21:44:18.202Z,802
2022-08-31T21:46:18.103Z,779
2022-08-31T21:48:18.151Z,739
2022-08-31T21:50:17.650Z,728
2022-08-31T21:52:17.910Z,735
2022-08-31T21:54:17.999Z,740
2022-08-31T21:56:17.833Z,719
2022-08-31T21:58:17.912Z,745
2022-08-31T22:00:20.400Z,759
2022-08-31T22:02:18.121Z,729
2022-08-31T22:04:17.979Z,753
2022-08-31T22:06:17.726Z,733
2022-08-31T22:08:18.243Z,748
2022-08-31T22:10:17.355Z,747
2022-08-31T22:12:18.229Z,738
2022-08-31T22:14:18.191Z,734
2022-08-31T22:16:19.745Z,759
2022-08-31T22:18:58.628Z,813
2022-08-31T22:20:17.532Z,806
2022-08-31T22:22:17.617Z,828
2022-08-31T22:24:27.281Z,831
2022-08-31T22:26:17.972Z,852
2022-08-31T22:28:17.902Z,838
2022-08-31T22:30:18.016Z,911
2022-08-31T22:32:18.139Z,869
2022-08-31T22:34:18.036Z,942
2022-08-31T22:36:19.627Z,848
2022-08-31T22:38:18.451Z,820
2022-08-31T22:40:18.357Z,834
2022-08-31T22:42:18.274Z,828
2022-08-31T22:44:18.073Z,843
2022-08-31T22:46:17.965Z,862
2022-08-31T22:48:17.889Z,864
2022-08-31T22:50:17.753Z,842
2022-08-31T22:52:17.863Z,857
2022-08-31T22:54:17.801Z,875
2022-08-31T22:56:17.782Z,856
2022-08-31T22:58:17.662Z,835
2022-08-31T23:00:17.517Z,820
2022-08-31T23:02:18.352Z,803
2022-08-31T23:04:18.320Z,796
2022-08-31T23:06:18.159Z,789
2022-08-31T23:08:17.972Z,779
2022-08-31T23:10:17.908Z,777
2022-08-31T23:12:17.698Z,768
2022-08-31T23:14:17.909Z,759
2022-08-31T23:16:17.782Z,754
2022-08-31T23:18:18.071Z,749
2022-08-31T23:20:18.062Z,742
2022-08-31T23:22:17.970Z,747
2022-08-31T23:24:18.222Z,727
2022-08-31T23:26:18.001Z,537
2022-08-31T23:28:17.944Z,662
2022-08-31T23:30:17.549Z,677
2022-08-31T23:32:17.425Z,761
2022-08-31T23:34:18.213Z,821
2022-08-31T23:36:17.961Z,588
2022-08-31T23:38:18.074Z,767
2022-08-31T23:40:18.025Z,778
2022-08-31T23:42:17.770Z,876
2022-08-31T23:44:17.840Z,785
2022-08-31T23:46:18.256Z,807
2022-08-31T23:48:18.157Z,685
2022-08-31T23:50:18.070Z,796
2022-08-31T23:52:17.859Z,671
2022-08-31T23:54:17.988Z,641
2022-08-31T23:56:17.918Z,637
2022-08-31T23:58:17.743Z,769
