createdAt,value
2022-10-28T00:02:05.541Z,89.84
2022-10-28T00:04:36.181Z,89.54
2022-10-28T00:07:06.915Z,89.54
2022-10-28T00:09:37.985Z,89.24
2022-10-28T00:12:09.918Z,88.81
2022-10-28T00:14:41.846Z,89.00
2022-10-28T00:17:15.168Z,88.72
2022-10-28T00:19:46.082Z,89.67
2022-10-28T00:22:17.517Z,89.67
2022-10-28T00:24:48.127Z,89.41
2022-10-28T00:27:18.515Z,89.73
2022-10-28T00:29:49.138Z,89.57
2022-10-28T00:32:19.359Z,89.72
2022-10-28T00:34:49.979Z,89.72
2022-10-28T00:37:20.112Z,89.95
2022-10-28T00:39:50.476Z,90.37
2022-10-28T00:42:22.524Z,90.79
2022-10-28T00:44:58.723Z,89.77
2022-10-28T00:47:34.884Z,89.77
2022-10-28T00:50:17.181Z,90.43
2022-10-28T00:52:51.097Z,90.39
2022-10-28T00:55:41.993Z,90.10
2022-10-28T00:58:14.169Z,90.65
2022-10-28T01:00:44.334Z,90.65
2022-10-28T01:03:15.799Z,91.13
2022-10-28T01:05:49.028Z,91.13
2022-10-28T01:08:20.260Z,90.91
2022-10-28T01:11:15.139Z,90.56
2022-10-28T01:13:54.008Z,90.56
2022-10-28T01:16:45.010Z,90.19
2022-10-28T01:19:27.132Z,90.43
2022-10-28T01:22:27.489Z,90.43
2022-10-28T01:25:09.981Z,90.95
2022-10-28T01:28:15.315Z,90.95
2022-10-28T01:31:11.403Z,90.84
2022-10-28T01:33:44.597Z,90.74
2022-10-28T01:36:18.082Z,90.38
2022-10-28T01:39:08.997Z,90.83
2022-10-28T01:41:53.640Z,90.46
2022-10-28T01:44:32.921Z,90.39
2022-10-28T01:47:23.812Z,90.49
2022-10-28T01:50:08.779Z,90.83
2022-10-28T01:52:40.999Z,90.89
2022-10-28T01:55:17.057Z,89.99
2022-10-28T01:57:49.908Z,90.74
2022-10-28T02:00:20.805Z,90.33
2022-10-28T02:02:52.798Z,90.33
2022-10-28T02:05:43.453Z,90.67
2022-10-28T02:08:34.911Z,90.41
2022-10-28T02:11:34.041Z,90.60
2022-10-28T02:14:33.396Z,90.63
2022-10-28T02:17:13.287Z,91.08
2022-10-28T02:22:57.228Z,90.77
2022-10-28T02:25:33.473Z,90.22
2022-10-28T02:28:26.942Z,90.50
2022-10-28T02:31:00.220Z,90.86
2022-10-28T02:33:34.095Z,90.96
2022-10-28T02:36:09.783Z,90.96
2022-10-28T02:38:46.640Z,91.11
2022-10-28T02:41:47.040Z,90.72
2022-10-28T02:44:20.144Z,91.00
2022-10-28T02:46:52.866Z,90.93
2022-10-28T02:49:25.317Z,90.34
2022-10-28T02:52:04.297Z,90.34
2022-10-28T02:54:53.383Z,90.64
2022-10-28T02:57:30.222Z,90.53
2022-10-28T03:00:22.579Z,90.80
2022-10-28T03:02:52.898Z,90.98
2022-10-28T03:05:23.035Z,90.98
2022-10-28T03:07:53.956Z,90.21
2022-10-28T03:10:25.389Z,90.30
2022-10-28T03:12:56.116Z,90.74
2022-10-28T03:15:27.403Z,90.74
2022-10-28T03:17:58.020Z,90.51
2022-10-28T03:20:28.286Z,90.04
2022-10-28T03:22:58.922Z,89.55
2022-10-28T03:25:30.087Z,90.89
2022-10-28T03:28:00.213Z,90.64
2022-10-28T03:30:31.689Z,90.34
2022-10-28T03:33:01.994Z,90.77
2022-10-28T03:35:32.735Z,90.53
2022-10-28T03:38:03.038Z,90.64
2022-10-28T03:40:33.826Z,91.24
2022-10-28T03:43:04.393Z,91.24
2022-10-28T03:45:35.107Z,90.66
2022-10-28T03:48:05.647Z,91.25
2022-10-28T03:50:36.444Z,90.52
2022-10-28T03:53:07.492Z,91.44
2022-10-28T03:56:01.277Z,91.51
2022-10-28T03:58:47.929Z,91.51
2022-10-28T04:01:24.049Z,90.72
2022-10-28T04:03:54.242Z,91.88
2022-10-28T04:06:24.551Z,91.28
2022-10-28T04:08:56.240Z,91.28
2022-10-28T04:11:28.946Z,91.93
2022-10-28T04:13:59.774Z,91.93
2022-10-28T04:16:30.831Z,91.88
2022-10-28T04:19:01.618Z,91.77
2022-10-28T04:21:33.336Z,92.07
2022-10-28T04:24:04.211Z,92.07
2022-10-28T04:26:34.925Z,92.28
2022-10-28T04:29:07.033Z,93.37
2022-10-28T04:31:38.350Z,93.37
2022-10-28T04:34:08.563Z,91.28
2022-10-28T04:36:39.376Z,92.37
2022-10-28T04:39:10.692Z,92.37
2022-10-28T04:41:41.626Z,92.86
2022-10-28T04:44:11.977Z,92.56
2022-10-28T04:46:43.587Z,92.63
2022-10-28T04:49:13.986Z,91.54
2022-10-28T04:51:44.415Z,92.28
2022-10-28T04:54:14.695Z,92.96
2022-10-28T04:56:44.993Z,92.96
2022-10-28T04:59:15.273Z,93.27
2022-10-28T05:01:46.219Z,93.53
2022-10-28T05:04:16.639Z,93.50
2022-10-28T05:06:47.574Z,93.50
2022-10-28T05:09:18.591Z,93.57
2022-10-28T05:11:49.453Z,93.68
2022-10-28T05:14:19.942Z,93.68
2022-10-28T05:16:50.160Z,93.87
2022-10-28T05:19:20.521Z,93.48
2022-10-28T05:21:50.686Z,92.96
2022-10-28T05:24:22.446Z,93.50
2022-10-28T05:26:53.200Z,92.26
2022-10-28T05:29:23.369Z,92.68
2022-10-28T05:31:57.076Z,92.82
2022-10-28T05:34:27.136Z,92.46
2022-10-28T05:37:00.213Z,92.46
2022-10-28T05:39:32.354Z,93.13
2022-10-28T05:42:03.016Z,93.04
2022-10-28T05:44:33.723Z,93.04
2022-10-28T05:47:04.166Z,93.00
2022-10-28T05:49:34.751Z,93.52
2022-10-28T05:52:05.189Z,93.02
2022-10-28T05:54:36.056Z,93.02
2022-10-28T05:57:06.166Z,91.88
2022-10-28T05:59:37.739Z,92.61
2022-10-28T06:02:13.521Z,91.61
2022-10-28T06:04:44.456Z,92.68
2022-10-28T06:07:15.017Z,92.68
2022-10-28T06:09:45.294Z,91.88
2022-10-28T06:12:14.206Z,91.31
2022-10-28T06:14:44.530Z,91.56
2022-10-28T06:17:29.647Z,90.53
2022-10-28T06:19:47.059Z,91.09
2022-10-28T06:22:18.698Z,90.16
2022-10-28T06:24:49.188Z,89.62
2022-10-28T06:27:20.762Z,89.70
2022-10-28T06:33:09.241Z,90.36
2022-10-28T06:35:59.052Z,88.70
2022-10-28T06:38:34.193Z,88.70
2022-10-28T06:44:23.214Z,89.24
2022-10-28T06:46:55.615Z,89.52
2022-10-28T06:49:26.186Z,90.01
2022-10-28T06:51:56.603Z,88.37
2022-10-28T06:54:49.534Z,88.94
2022-10-28T06:57:25.651Z,88.46
2022-10-28T06:59:55.246Z,88.46
2022-10-28T07:02:25.594Z,87.91
2022-10-28T07:04:55.999Z,87.19
2022-10-28T07:07:31.132Z,87.85
2022-10-28T07:09:58.163Z,87.88
2022-10-28T07:12:33.776Z,86.89
2022-10-28T07:15:09.681Z,86.90
2022-10-28T07:17:40.137Z,85.65
2022-10-28T07:20:11.331Z,86.31
2022-10-28T07:22:41.750Z,85.30
2022-10-28T07:25:12.093Z,84.68
2022-10-28T07:27:42.454Z,84.68
2022-10-28T07:30:13.770Z,83.39
2022-10-28T07:32:44.748Z,83.10
2022-10-28T07:35:15.110Z,82.93
2022-10-28T07:37:48.917Z,81.99
2022-10-28T07:40:20.635Z,81.54
2022-10-28T07:42:52.589Z,81.52
2022-10-28T07:45:23.393Z,81.83
2022-10-28T07:47:53.899Z,81.83
2022-10-28T07:50:24.093Z,79.75
2022-10-28T07:52:56.731Z,80.24
2022-10-28T07:55:27.357Z,80.24
2022-10-28T07:57:58.637Z,80.49
2022-10-28T08:00:29.383Z,79.78
2022-10-28T08:05:57.430Z,76.20
2022-10-28T08:08:26.625Z,76.20
2022-10-28T08:10:57.961Z,77.41
2022-10-28T08:13:29.722Z,78.17
2022-10-28T08:16:04.069Z,77.34
2022-10-28T08:18:37.002Z,76.68
2022-10-28T08:21:10.328Z,76.68
2022-10-28T08:23:59.271Z,77.58
2022-10-28T08:26:30.018Z,78.17
2022-10-28T08:29:07.577Z,78.03
2022-10-28T08:31:43.800Z,78.03
2022-10-28T08:34:14.315Z,76.71
2022-10-28T08:36:45.792Z,78.01
2022-10-28T08:39:16.179Z,76.28
2022-10-28T08:44:59.586Z,73.85
2022-10-28T08:47:37.371Z,73.57
2022-10-28T08:50:16.597Z,73.72
2022-10-28T08:53:02.487Z,73.72
2022-10-28T08:55:38.200Z,73.80
2022-10-28T08:58:17.799Z,73.80
2022-10-28T09:00:51.344Z,73.02
2022-10-28T09:03:27.487Z,73.23
2022-10-28T09:06:06.560Z,72.96
2022-10-28T09:08:52.923Z,72.96
2022-10-28T09:11:38.105Z,71.41
2022-10-28T09:14:50.525Z,70.29
2022-10-28T09:17:39.035Z,71.33
2022-10-28T09:20:19.320Z,71.33
2022-10-28T09:23:05.477Z,71.06
2022-10-28T09:25:44.854Z,71.06
2022-10-28T09:28:26.462Z,70.17
2022-10-28T09:31:02.342Z,72.76
2022-10-28T09:33:41.338Z,72.00
2022-10-28T09:36:17.591Z,72.00
2022-10-28T09:38:51.590Z,70.58
2022-10-28T09:41:25.109Z,72.55
2022-10-28T09:44:17.939Z,72.55
2022-10-28T09:46:52.848Z,72.92
2022-10-28T09:49:26.166Z,71.90
2022-10-28T09:55:04.028Z,73.57
2022-10-28T09:57:35.910Z,71.58
2022-10-28T10:00:11.815Z,71.20
2022-10-28T10:02:42.632Z,69.13
2022-10-28T10:05:17.251Z,69.13
2022-10-28T10:07:59.037Z,71.63
2022-10-28T10:10:51.506Z,70.10
2022-10-28T10:17:12.956Z,71.23
2022-10-28T10:20:01.473Z,71.23
2022-10-28T10:22:41.170Z,70.33
2022-10-28T10:25:26.469Z,70.33
2022-10-28T10:28:32.523Z,70.85
2022-10-28T10:30:59.031Z,68.32
2022-10-28T10:33:39.270Z,68.32
2022-10-28T10:36:13.611Z,67.36
2022-10-28T10:38:53.587Z,68.71
2022-10-28T10:41:59.723Z,69.35
2022-10-28T10:44:35.511Z,69.35
2022-10-28T10:47:09.576Z,68.61
2022-10-28T10:49:44.381Z,66.00
2022-10-28T10:52:26.487Z,67.97
2022-10-28T10:55:02.677Z,67.15
2022-10-28T10:57:35.240Z,67.15
2022-10-28T11:00:06.523Z,67.61
2022-10-28T11:02:40.261Z,67.61
2022-10-28T11:05:11.804Z,66.76
2022-10-28T11:07:45.066Z,67.07
2022-10-28T11:10:27.672Z,68.79
2022-10-28T11:13:04.952Z,70.29
2022-10-28T11:15:35.613Z,70.29
2022-10-28T11:21:06.420Z,66.20
2022-10-28T11:24:04.586Z,66.66
2022-10-28T11:26:38.190Z,65.87
2022-10-28T11:29:18.308Z,64.40
2022-10-28T11:32:16.808Z,66.76
2022-10-28T11:34:56.174Z,65.34
2022-10-28T11:37:38.149Z,66.38
2022-10-28T11:40:59.460Z,64.98
2022-10-28T11:43:41.342Z,64.98
2022-10-28T11:46:39.047Z,65.28
2022-10-28T11:49:31.751Z,62.78
2022-10-28T11:52:20.840Z,62.78
2022-10-28T11:58:29.089Z,64.13
2022-10-28T12:01:11.402Z,64.13
2022-10-28T12:04:02.531Z,62.16
2022-10-28T12:07:02.983Z,63.27
2022-10-28T12:13:30.423Z,59.09
2022-10-28T12:16:20.445Z,57.65
2022-10-28T12:18:54.330Z,57.65
2022-10-28T12:21:36.681Z,57.41
2022-10-28T12:24:16.117Z,57.56
2022-10-28T12:30:14.993Z,57.33
2022-10-28T12:32:47.994Z,57.33
2022-10-28T12:35:21.618Z,56.60
2022-10-28T12:38:36.063Z,56.60
2022-10-28T12:41:27.544Z,57.32
2022-10-28T12:44:06.537Z,57.17
2022-10-28T12:46:46.101Z,57.34
2022-10-28T12:49:22.791Z,56.44
2022-10-28T12:51:53.736Z,56.44
2022-10-28T12:54:29.690Z,56.43
2022-10-28T12:57:11.760Z,56.35
2022-10-28T12:59:49.639Z,56.00
2022-10-28T13:02:25.659Z,56.28
2022-10-28T13:04:57.743Z,56.39
2022-10-28T13:07:36.616Z,56.88
2022-10-28T13:10:25.151Z,57.59
2022-10-28T13:13:19.499Z,57.70
2022-10-28T13:16:11.698Z,56.19
2022-10-28T13:19:09.490Z,56.19
2022-10-28T13:30:58.844Z,59.07
2022-10-28T13:33:48.549Z,59.07
2022-10-28T13:36:34.885Z,62.21
2022-10-28T13:39:28.427Z,62.21
2022-10-28T13:42:17.144Z,63.34
2022-10-28T13:44:53.460Z,63.34
2022-10-28T13:47:29.707Z,65.82
2022-10-28T13:50:14.168Z,65.82
2022-10-28T13:52:46.268Z,66.13
2022-10-28T13:55:28.392Z,67.49
2022-10-28T13:58:04.875Z,67.96
2022-10-28T14:00:37.630Z,67.43
2022-10-28T14:03:25.063Z,67.43
2022-10-28T14:05:58.255Z,69.45
2022-10-28T14:08:40.552Z,69.46
2022-10-28T14:11:14.492Z,70.66
2022-10-28T14:13:54.118Z,70.66
2022-10-28T14:16:38.933Z,71.57
2022-10-28T14:19:13.434Z,71.42
2022-10-28T14:22:07.288Z,71.42
2022-10-28T14:24:43.623Z,73.01
2022-10-28T14:27:18.217Z,73.01
2022-10-28T14:29:51.727Z,72.89
2022-10-28T14:32:39.741Z,73.69
2022-10-28T14:35:16.022Z,73.87
2022-10-28T14:38:01.748Z,73.87
2022-10-28T14:40:51.702Z,74.19
2022-10-28T14:43:30.352Z,75.60
2022-10-28T14:46:05.272Z,75.60
2022-10-28T14:48:41.381Z,75.72
2022-10-28T14:51:14.964Z,75.04
2022-10-28T14:53:47.350Z,75.55
2022-10-28T14:58:56.980Z,76.01
2022-10-28T15:01:50.757Z,77.15
2022-10-28T15:04:22.147Z,76.29
2022-10-28T15:06:54.484Z,76.29
2022-10-28T15:09:29.003Z,77.51
2022-10-28T15:14:50.997Z,77.29
2022-10-28T15:17:29.922Z,76.86
2022-10-28T15:20:06.512Z,77.53
2022-10-28T15:22:37.367Z,77.45
2022-10-28T15:25:19.475Z,77.43
2022-10-28T15:27:52.527Z,77.47
2022-10-28T15:30:25.537Z,76.84
2022-10-28T15:33:17.120Z,77.48
2022-10-28T15:35:49.390Z,79.29
2022-10-28T15:38:51.424Z,80.07
2022-10-28T15:41:30.608Z,80.07
2022-10-28T15:44:12.508Z,80.22
2022-10-28T15:46:57.403Z,79.63
2022-10-28T15:49:36.198Z,79.51
2022-10-28T15:52:39.105Z,78.63
2022-10-28T15:55:35.503Z,78.63
2022-10-28T15:57:59.469Z,78.68
2022-10-28T16:00:33.038Z,79.61
2022-10-28T16:03:06.371Z,80.01
2022-10-28T16:05:40.781Z,80.01
2022-10-28T16:08:19.830Z,79.19
2022-10-28T16:11:09.020Z,79.34
2022-10-28T16:13:43.040Z,79.34
2022-10-28T16:16:16.617Z,80.82
2022-10-28T16:18:51.484Z,80.57
2022-10-28T16:21:27.089Z,81.36
2022-10-28T16:23:57.592Z,82.14
2022-10-28T16:26:29.426Z,82.14
2022-10-28T16:28:59.990Z,81.94
2022-10-28T16:31:32.075Z,81.95
2022-10-28T16:34:02.557Z,83.05
2022-10-28T16:36:32.799Z,83.05
2022-10-28T16:39:05.924Z,82.80
2022-10-28T16:41:36.538Z,83.20
2022-10-28T16:46:38.744Z,84.60
2022-10-28T16:49:09.572Z,84.60
2022-10-28T16:51:46.162Z,84.13
2022-10-28T16:54:16.429Z,80.98
2022-10-28T16:56:46.816Z,80.98
2022-10-28T16:59:17.117Z,83.74
2022-10-28T17:01:47.695Z,85.16
2022-10-28T17:04:17.911Z,85.17
2022-10-28T17:06:48.474Z,85.17
2022-10-28T17:12:54.577Z,85.08
2022-10-28T17:15:25.725Z,83.44
2022-10-28T17:17:59.287Z,82.55
2022-10-28T17:20:30.200Z,84.08
2022-10-28T17:23:00.751Z,84.67
2022-10-28T17:25:31.233Z,85.09
2022-10-28T17:28:01.617Z,84.86
2022-10-28T17:30:32.511Z,84.71
2022-10-28T17:33:04.367Z,85.14
2022-10-28T17:35:35.959Z,86.09
2022-10-28T17:38:06.565Z,85.79
2022-10-28T17:40:39.749Z,86.50
2022-10-28T17:43:10.155Z,86.95
2022-10-28T17:45:40.371Z,87.10
2022-10-28T17:48:11.323Z,86.73
2022-10-28T17:50:41.871Z,87.52
2022-10-28T17:53:12.501Z,87.52
2022-10-28T17:55:43.526Z,87.08
2022-10-28T17:58:14.374Z,87.02
2022-10-28T18:00:44.555Z,87.38
2022-10-28T18:03:15.062Z,87.38
2022-10-28T18:05:47.214Z,86.61
2022-10-28T18:08:17.936Z,85.81
2022-10-28T18:13:39.841Z,84.89
2022-10-28T18:16:15.691Z,87.26
2022-10-28T18:18:46.274Z,87.40
2022-10-28T18:21:16.559Z,87.29
2022-10-28T18:23:53.426Z,86.65
2022-10-28T18:26:24.457Z,84.67
2022-10-28T18:28:54.733Z,84.90
2022-10-28T18:31:26.237Z,87.14
2022-10-28T18:33:56.871Z,87.00
2022-10-28T18:36:28.452Z,87.14
2022-10-28T18:38:58.925Z,87.14
2022-10-28T18:41:31.254Z,87.46
2022-10-28T18:44:04.179Z,87.56
2022-10-28T18:46:58.217Z,87.08
2022-10-28T18:49:28.735Z,84.29
2022-10-28T18:51:59.112Z,81.86
2022-10-28T18:54:29.596Z,81.35
2022-10-28T18:56:59.828Z,82.59
2022-10-28T18:59:31.568Z,84.52
2022-10-28T19:02:03.186Z,84.52
2022-10-28T19:04:41.435Z,86.20
2022-10-28T19:07:11.916Z,85.16
2022-10-28T19:09:47.083Z,82.01
2022-10-28T19:12:21.488Z,81.03
2022-10-28T19:14:56.203Z,81.74
2022-10-28T19:17:26.641Z,82.93
2022-10-28T19:19:59.518Z,84.27
2022-10-28T19:22:42.469Z,82.69
2022-10-28T19:25:13.315Z,81.37
2022-10-28T19:28:04.922Z,81.37
2022-10-28T19:31:00.715Z,82.09
2022-10-28T19:33:34.373Z,83.04
2022-10-28T19:36:12.977Z,80.84
2022-10-28T19:38:48.925Z,80.75
2022-10-28T19:41:25.225Z,80.75
2022-10-28T19:44:04.035Z,80.57
2022-10-28T19:46:41.192Z,81.08
2022-10-28T19:49:54.499Z,81.35
2022-10-28T19:52:01.917Z,81.57
2022-10-28T19:54:32.602Z,81.57
2022-10-28T19:57:05.549Z,81.26
2022-10-28T19:59:43.317Z,81.57
2022-10-28T20:02:22.695Z,81.57
2022-10-28T20:04:54.277Z,82.17
2022-10-28T20:07:27.029Z,82.53
2022-10-28T20:10:00.459Z,82.14
2022-10-28T20:12:31.255Z,82.10
2022-10-28T20:15:02.331Z,82.02
2022-10-28T20:17:32.825Z,82.02
2022-10-28T20:20:08.813Z,82.46
2022-10-28T20:22:42.301Z,82.46
2022-10-28T20:25:11.961Z,82.27
2022-10-28T20:27:42.685Z,82.64
2022-10-28T20:30:14.764Z,82.99
2022-10-28T20:32:45.530Z,82.99
2022-10-28T20:35:15.935Z,83.61
2022-10-28T20:37:47.804Z,83.96
2022-10-28T20:40:19.681Z,84.03
2022-10-28T20:42:50.488Z,84.55
2022-10-28T20:45:26.637Z,84.55
2022-10-28T20:47:57.059Z,85.13
2022-10-28T20:50:27.764Z,85.13
2022-10-28T20:52:58.313Z,85.29
2022-10-28T20:55:29.749Z,85.77
2022-10-28T20:58:00.646Z,85.77
2022-10-28T21:00:31.126Z,86.14
2022-10-28T21:03:01.917Z,86.14
2022-10-28T21:05:33.164Z,85.95
2022-10-28T21:08:05.800Z,85.95
2022-10-28T21:10:37.822Z,85.88
2022-10-28T21:13:09.742Z,84.77
2022-10-28T21:15:43.673Z,84.77
2022-10-28T21:18:14.459Z,84.31
2022-10-28T21:20:56.658Z,84.68
2022-10-28T21:23:28.565Z,85.76
2022-10-28T21:26:01.645Z,85.76
2022-10-28T21:28:33.806Z,86.56
2022-10-28T21:31:06.487Z,87.05
2022-10-28T21:33:38.751Z,87.07
2022-10-28T21:36:16.417Z,87.09
2022-10-28T21:39:05.941Z,87.54
2022-10-28T21:41:59.806Z,87.54
2022-10-28T21:44:31.280Z,88.54
2022-10-28T21:47:01.985Z,89.40
2022-10-28T21:49:32.473Z,90.35
2022-10-28T21:52:02.781Z,90.05
2022-10-28T21:54:33.310Z,89.35
2022-10-28T21:57:07.156Z,88.11
2022-10-28T21:59:40.730Z,86.83
2022-10-28T22:02:11.141Z,86.83
2022-10-28T22:04:41.548Z,85.79
2022-10-28T22:07:12.071Z,84.46
2022-10-28T22:09:44.953Z,84.46
2022-10-28T22:12:16.583Z,84.00
2022-10-28T22:14:47.017Z,82.90
2022-10-28T22:17:17.625Z,80.70
2022-10-28T22:19:47.891Z,80.70
2022-10-28T22:22:19.543Z,80.53
2022-10-28T22:24:51.607Z,79.28
2022-10-28T22:27:21.962Z,78.46
2022-10-28T22:29:52.344Z,78.24
2022-10-28T22:32:25.866Z,78.58
2022-10-28T22:34:54.776Z,78.40
2022-10-28T22:37:25.961Z,78.40
2022-10-28T22:39:56.250Z,78.32
2022-10-28T22:42:28.273Z,78.32
2022-10-28T22:44:59.002Z,78.05
2022-10-28T22:47:29.786Z,78.12
2022-10-28T22:50:01.368Z,77.94
2022-10-28T22:52:31.962Z,78.32
2022-10-28T22:55:02.222Z,78.77
2022-10-28T22:57:32.752Z,78.77
2022-10-28T23:00:07.240Z,77.55
2022-10-28T23:02:39.692Z,77.61
2022-10-28T23:05:10.138Z,77.35
2022-10-28T23:07:41.048Z,77.73
2022-10-28T23:10:11.960Z,77.57
2022-10-28T23:12:42.385Z,77.38
2022-10-28T23:15:13.180Z,76.96
2022-10-28T23:17:47.127Z,77.31
2022-10-28T23:20:19.939Z,77.22
2022-10-28T23:22:50.509Z,77.22
2022-10-28T23:25:20.840Z,77.36
2022-10-28T23:27:51.572Z,76.58
2022-10-28T23:30:21.911Z,76.40
2022-10-28T23:32:52.608Z,75.84
2022-10-28T23:35:23.518Z,75.84
2022-10-28T23:37:55.630Z,75.67
2022-10-28T23:40:26.401Z,76.41
2022-10-28T23:42:57.971Z,75.51
2022-10-28T23:45:28.752Z,75.99
2022-10-28T23:47:59.167Z,76.16
2022-10-28T23:50:29.605Z,74.82
2022-10-28T23:53:00.221Z,75.26
2022-10-28T23:55:30.809Z,75.16
2022-10-28T23:58:01.734Z,75.35
