createdAt,value
2018-01-28T00:01:40.312Z,18.22
2018-01-28T00:04:42.191Z,18.19
2018-01-28T00:07:44.108Z,18.20
2018-01-28T00:10:46.032Z,18.20
2018-01-28T00:13:47.870Z,18.15
2018-01-28T00:16:49.748Z,18.17
2018-01-28T00:19:51.626Z,18.14
2018-01-28T00:22:53.506Z,18.12
2018-01-28T00:25:55.391Z,18.11
2018-01-28T00:28:57.271Z,18.12
2018-01-28T00:31:59.151Z,18.09
2018-01-28T00:35:01.036Z,18.06
2018-01-28T00:38:02.911Z,18.05
2018-01-28T00:41:04.995Z,18.03
2018-01-28T00:44:06.860Z,18.04
2018-01-28T00:47:08.743Z,18.03
2018-01-28T00:50:10.606Z,18.03
2018-01-28T00:53:12.498Z,18.01
2018-01-28T00:56:14.372Z,17.99
2018-01-28T00:59:16.286Z,17.98
2018-01-28T01:02:18.163Z,17.97
2018-01-28T01:05:20.157Z,17.98
2018-01-28T01:08:22.028Z,17.95
2018-01-28T01:11:23.903Z,17.94
2018-01-28T01:14:25.771Z,17.93
2018-01-28T01:17:27.642Z,17.93
2018-01-28T01:20:29.507Z,17.92
2018-01-28T01:23:31.407Z,17.91
2018-01-28T01:26:33.281Z,17.90
2018-01-28T01:29:35.174Z,17.88
2018-01-28T01:32:37.119Z,17.86
2018-01-28T01:35:38.989Z,17.87
2018-01-28T01:38:40.868Z,17.87
2018-01-28T01:41:42.738Z,17.85
2018-01-28T01:44:44.602Z,17.84
2018-01-28T01:47:46.483Z,17.85
2018-01-28T01:50:48.514Z,17.82
2018-01-28T01:53:50.391Z,17.83
2018-01-28T01:56:52.260Z,17.82
2018-01-28T01:59:54.129Z,17.81
2018-01-28T02:02:56.002Z,17.79
2018-01-28T02:05:57.894Z,17.78
2018-01-28T02:08:59.775Z,17.79
2018-01-28T02:12:01.658Z,17.78
2018-01-28T02:15:03.611Z,17.77
2018-01-28T02:18:05.491Z,17.76
2018-01-28T02:21:07.387Z,17.75
2018-01-28T02:24:09.262Z,17.74
2018-01-28T02:27:11.591Z,17.73
2018-01-28T02:30:13.475Z,17.73
2018-01-28T02:33:15.348Z,17.73
2018-01-28T02:36:17.227Z,17.71
2018-01-28T02:39:19.111Z,17.70
2018-01-28T02:42:20.995Z,17.71
2018-01-28T02:45:22.858Z,17.69
2018-01-28T02:48:24.735Z,17.68
2018-01-28T02:51:26.624Z,17.69
2018-01-28T02:54:28.515Z,17.67
2018-01-28T02:57:30.414Z,17.64
2018-01-28T03:00:32.300Z,17.64
2018-01-28T03:03:34.184Z,17.65
2018-01-28T03:06:36.059Z,17.65
2018-01-28T03:09:38.621Z,17.65
2018-01-28T03:12:40.499Z,17.64
2018-01-28T03:15:42.378Z,17.62
2018-01-28T03:18:44.262Z,17.63
2018-01-28T03:21:46.135Z,17.61
2018-01-28T03:24:48.010Z,17.60
2018-01-28T03:27:49.891Z,17.60
2018-01-28T03:30:51.782Z,17.61
2018-01-28T03:33:53.644Z,17.58
2018-01-28T03:36:55.515Z,17.58
2018-01-28T03:39:57.399Z,17.57
2018-01-28T03:42:59.296Z,17.57
2018-01-28T03:46:01.173Z,17.56
2018-01-28T03:49:03.041Z,17.56
2018-01-28T03:52:04.915Z,17.53
2018-01-28T03:55:06.795Z,17.53
2018-01-28T03:58:08.683Z,17.53
2018-01-28T04:01:10.603Z,17.52
2018-01-28T04:04:12.476Z,17.52
2018-01-28T04:07:14.367Z,17.52
2018-01-28T04:10:16.263Z,17.51
2018-01-28T04:13:18.137Z,17.50
2018-01-28T04:16:20.019Z,17.50
2018-01-28T04:19:21.891Z,17.50
2018-01-28T04:22:23.775Z,17.49
2018-01-28T04:25:25.656Z,17.48
2018-01-28T04:28:27.548Z,17.46
2018-01-28T04:31:29.435Z,17.46
2018-01-28T04:34:31.307Z,17.46
2018-01-28T04:37:33.183Z,17.46
2018-01-28T04:40:35.063Z,17.46
2018-01-28T04:43:37.011Z,17.46
2018-01-28T04:46:38.899Z,17.43
2018-01-28T04:49:40.787Z,17.44
2018-01-28T04:52:42.667Z,17.43
2018-01-28T04:55:44.530Z,17.44
2018-01-28T04:58:46.426Z,17.41
2018-01-28T05:01:48.298Z,17.42
2018-01-28T05:04:50.177Z,17.43
2018-01-28T05:07:52.051Z,17.46
2018-01-28T05:10:53.934Z,17.47
2018-01-28T05:13:55.802Z,17.50
2018-01-28T05:16:57.683Z,17.50
2018-01-28T05:19:59.555Z,17.54
2018-01-28T05:23:01.431Z,17.59
2018-01-28T05:26:03.322Z,17.65
2018-01-28T05:29:05.268Z,17.71
2018-01-28T05:32:07.283Z,17.78
2018-01-28T05:35:09.158Z,17.83
2018-01-28T05:38:11.047Z,17.88
2018-01-28T05:41:12.927Z,17.93
2018-01-28T05:44:14.799Z,17.98
2018-01-28T05:47:16.690Z,18.00
2018-01-28T05:50:18.587Z,18.04
2018-01-28T05:53:20.466Z,18.08
2018-01-28T05:56:22.347Z,18.13
2018-01-28T05:59:24.239Z,18.17
2018-01-28T06:02:26.108Z,18.20
2018-01-28T06:05:27.980Z,18.23
2018-01-28T06:08:29.847Z,18.27
2018-01-28T06:11:31.751Z,18.29
2018-01-28T06:14:33.626Z,18.32
2018-01-28T06:17:35.511Z,18.34
2018-01-28T06:20:37.378Z,18.35
2018-01-28T06:23:39.257Z,18.36
2018-01-28T06:26:41.130Z,18.37
2018-01-28T06:29:43.060Z,18.39
2018-01-28T06:32:44.887Z,18.42
2018-01-28T06:35:46.766Z,18.44
2018-01-28T06:38:48.636Z,18.47
2018-01-28T06:41:50.520Z,18.48
2018-01-28T06:44:52.507Z,18.52
2018-01-28T06:47:54.384Z,18.54
2018-01-28T06:50:56.287Z,18.56
2018-01-28T06:53:58.201Z,18.58
2018-01-28T06:57:00.087Z,18.61
2018-01-28T07:00:01.974Z,18.63
2018-01-28T07:03:03.851Z,18.65
2018-01-28T07:06:05.739Z,18.68
2018-01-28T07:09:07.611Z,18.71
2018-01-28T07:12:09.486Z,18.74
2018-01-28T07:15:11.403Z,18.77
2018-01-28T07:18:13.282Z,18.79
2018-01-28T07:21:15.167Z,18.82
2018-01-28T07:24:17.091Z,18.83
2018-01-28T07:27:18.981Z,18.84
2018-01-28T07:30:20.876Z,18.85
2018-01-28T07:33:22.746Z,18.85
2018-01-28T07:36:24.614Z,18.86
2018-01-28T07:39:26.486Z,18.86
2018-01-28T07:42:28.368Z,18.87
2018-01-28T07:45:30.253Z,18.88
2018-01-28T07:48:32.131Z,18.90
2018-01-28T07:51:34.051Z,18.92
2018-01-28T07:54:35.932Z,18.93
2018-01-28T07:57:37.866Z,18.96
2018-01-28T08:00:39.739Z,18.97
2018-01-28T08:03:41.621Z,19.00
2018-01-28T08:06:43.515Z,19.01
2018-01-28T08:09:45.479Z,19.03
2018-01-28T08:12:47.392Z,19.05
2018-01-28T08:15:49.294Z,19.05
2018-01-28T08:18:51.171Z,19.05
2018-01-28T08:21:53.066Z,19.04
2018-01-28T08:24:54.935Z,19.05
2018-01-28T08:27:56.811Z,19.04
2018-01-28T08:30:58.734Z,19.03
2018-01-28T08:34:00.603Z,19.04
2018-01-28T08:37:02.499Z,19.03
2018-01-28T08:40:04.371Z,19.03
2018-01-28T08:43:06.250Z,19.03
2018-01-28T08:46:08.202Z,19.06
2018-01-28T08:49:10.102Z,19.07
2018-01-28T08:52:11.982Z,19.08
2018-01-28T08:55:13.869Z,19.10
2018-01-28T08:58:15.771Z,19.12
2018-01-28T09:01:17.664Z,19.14
2018-01-28T09:04:19.543Z,19.15
2018-01-28T09:07:21.431Z,19.16
2018-01-28T09:10:23.295Z,19.18
2018-01-28T09:13:25.343Z,19.20
2018-01-28T09:16:27.214Z,19.22
2018-01-28T09:19:29.123Z,19.29
2018-01-28T09:22:31.066Z,19.29
2018-01-28T09:25:32.960Z,19.31
2018-01-28T09:28:34.879Z,19.31
2018-01-28T09:31:36.958Z,19.34
2018-01-28T09:34:38.800Z,19.32
2018-01-28T09:37:40.720Z,19.40
2018-01-28T09:40:42.591Z,19.52
2018-01-28T09:43:44.466Z,19.47
2018-01-28T09:46:46.346Z,19.39
2018-01-28T09:49:48.247Z,19.54
2018-01-28T09:52:50.140Z,19.47
2018-01-28T09:55:52.007Z,19.49
2018-01-28T09:58:53.871Z,19.51
2018-01-28T10:01:55.746Z,19.50
2018-01-28T10:04:57.675Z,19.49
2018-01-28T10:07:59.539Z,19.48
2018-01-28T10:11:01.460Z,19.47
2018-01-28T10:14:03.347Z,19.48
2018-01-28T10:17:05.231Z,19.46
2018-01-28T10:20:07.100Z,19.46
2018-01-28T10:23:08.994Z,19.45
2018-01-28T10:26:10.927Z,19.44
2018-01-28T10:29:12.935Z,19.43
2018-01-28T10:32:14.855Z,19.52
2018-01-28T10:35:16.767Z,19.44
2018-01-28T10:38:18.818Z,19.39
2018-01-28T10:41:21.475Z,19.34
2018-01-28T10:44:23.479Z,19.38
2018-01-28T10:47:25.484Z,19.35
2018-01-28T10:50:27.535Z,19.33
2018-01-28T10:53:29.517Z,19.30
2018-01-28T10:56:31.506Z,19.30
2018-01-28T10:59:33.501Z,19.27
2018-01-28T11:02:35.454Z,19.25
2018-01-28T11:05:37.363Z,19.26
2018-01-28T11:08:39.267Z,19.25
2018-01-28T11:11:41.179Z,19.25
2018-01-28T11:14:43.075Z,19.24
2018-01-28T11:17:45.067Z,19.24
2018-01-28T11:20:46.988Z,19.21
2018-01-28T11:23:48.939Z,19.17
2018-01-28T11:26:50.939Z,19.17
2018-01-28T11:29:52.915Z,19.16
2018-01-28T11:32:54.828Z,19.19
2018-01-28T11:35:56.735Z,19.19
2018-01-28T11:38:58.671Z,19.17
2018-01-28T11:42:01.671Z,19.18
2018-01-28T11:45:03.895Z,19.21
2018-01-28T11:48:05.881Z,19.20
2018-01-28T11:51:07.858Z,19.21
2018-01-28T11:54:09.921Z,19.22
2018-01-28T11:57:11.863Z,19.24
2018-01-28T12:00:13.851Z,19.23
2018-01-28T12:03:15.764Z,19.25
2018-01-28T12:06:17.676Z,19.25
2018-01-28T12:09:20.702Z,19.27
2018-01-28T12:12:22.686Z,19.37
2018-01-28T12:15:24.583Z,19.34
2018-01-28T12:18:26.530Z,19.30
2018-01-28T12:21:28.536Z,19.30
2018-01-28T12:24:30.515Z,19.29
2018-01-28T12:27:32.644Z,19.32
2018-01-28T12:30:34.860Z,19.32
2018-01-28T12:33:36.858Z,19.32
2018-01-28T12:36:38.986Z,19.32
2018-01-28T12:39:41.702Z,19.33
2018-01-28T12:42:43.651Z,19.30
2018-01-28T12:45:45.578Z,19.32
2018-01-28T12:48:47.511Z,19.34
2018-01-28T12:51:49.447Z,19.35
2018-01-28T12:54:51.356Z,19.37
2018-01-28T12:57:53.287Z,19.31
2018-01-28T13:00:55.188Z,19.28
2018-01-28T13:03:57.083Z,19.26
2018-01-28T13:06:59.134Z,19.23
2018-01-28T13:10:01.070Z,19.21
2018-01-28T13:13:02.979Z,19.18
2018-01-28T13:16:04.887Z,19.18
2018-01-28T13:19:06.922Z,19.16
2018-01-28T13:22:08.891Z,19.14
2018-01-28T13:25:10.842Z,19.13
2018-01-28T13:28:12.803Z,19.12
2018-01-28T13:31:14.707Z,19.10
2018-01-28T13:34:16.611Z,19.10
2018-01-28T13:37:18.883Z,19.09
2018-01-28T13:40:20.847Z,19.07
2018-01-28T13:43:22.754Z,19.07
2018-01-28T13:46:24.670Z,19.06
2018-01-28T13:49:26.565Z,19.06
2018-01-28T13:52:28.484Z,19.05
2018-01-28T13:55:30.471Z,19.05
2018-01-28T13:58:32.431Z,19.06
2018-01-28T14:01:34.367Z,19.10
2018-01-28T14:04:36.366Z,19.10
2018-01-28T14:07:38.263Z,19.13
2018-01-28T14:10:40.169Z,19.18
2018-01-28T14:13:42.058Z,19.12
2018-01-28T14:16:43.959Z,19.10
2018-01-28T14:19:45.854Z,19.09
2018-01-28T14:22:47.778Z,19.08
2018-01-28T14:25:49.768Z,19.08
2018-01-28T14:28:51.750Z,19.10
2018-01-28T14:31:53.655Z,19.13
2018-01-28T14:34:55.550Z,19.14
2018-01-28T14:37:57.450Z,19.15
2018-01-28T14:40:59.348Z,19.16
2018-01-28T14:44:01.239Z,19.16
2018-01-28T14:47:03.672Z,19.19
2018-01-28T14:50:05.651Z,19.21
2018-01-28T14:53:07.635Z,19.18
2018-01-28T14:56:09.564Z,19.19
2018-01-28T14:59:11.530Z,19.19
2018-01-28T15:02:13.426Z,19.19
2018-01-28T15:05:15.335Z,19.19
2018-01-28T15:08:17.446Z,19.21
2018-01-28T15:11:19.422Z,19.17
2018-01-28T15:14:21.416Z,19.15
2018-01-28T15:17:23.318Z,19.13
2018-01-28T15:20:25.231Z,19.12
2018-01-28T15:23:27.214Z,19.10
2018-01-28T15:26:29.122Z,19.09
2018-01-28T15:29:31.142Z,19.07
2018-01-28T15:32:33.073Z,19.07
2018-01-28T15:35:34.999Z,19.06
2018-01-28T15:38:36.887Z,18.98
2018-01-28T15:41:38.795Z,18.93
2018-01-28T15:44:40.779Z,18.92
2018-01-28T15:47:42.679Z,18.90
2018-01-28T15:50:44.606Z,18.89
2018-01-28T15:53:46.585Z,18.88
2018-01-28T15:56:48.490Z,18.87
2018-01-28T15:59:50.492Z,18.86
2018-01-28T16:02:52.382Z,18.86
2018-01-28T16:05:54.283Z,18.85
2018-01-28T16:08:56.268Z,18.84
2018-01-28T16:11:58.176Z,18.84
2018-01-28T16:15:00.171Z,18.97
2018-01-28T16:18:02.226Z,19.05
2018-01-28T16:21:04.167Z,19.07
2018-01-28T16:24:06.191Z,19.13
2018-01-28T16:27:08.168Z,19.14
2018-01-28T16:30:10.063Z,19.17
2018-01-28T16:33:12.059Z,19.20
2018-01-28T16:36:13.952Z,19.22
2018-01-28T16:39:15.851Z,19.25
2018-01-28T16:42:17.847Z,19.27
2018-01-28T16:45:19.864Z,19.38
2018-01-28T16:48:21.839Z,19.32
2018-01-28T16:51:23.798Z,19.31
2018-01-28T16:54:25.740Z,19.30
2018-01-28T16:57:28.282Z,19.30
2018-01-28T17:00:30.259Z,19.30
2018-01-28T17:03:32.155Z,19.32
2018-01-28T17:06:34.059Z,19.32
2018-01-28T17:09:36.055Z,19.33
2018-01-28T17:12:38.051Z,19.32
2018-01-28T17:15:39.953Z,19.31
2018-01-28T17:18:41.864Z,19.34
2018-01-28T17:21:43.862Z,19.35
2018-01-28T17:24:45.888Z,19.35
2018-01-28T17:27:47.771Z,19.36
2018-01-28T17:30:49.657Z,19.36
2018-01-28T17:33:51.531Z,19.34
2018-01-28T17:36:53.506Z,19.34
2018-01-28T17:39:55.407Z,19.34
2018-01-28T17:42:57.402Z,19.38
2018-01-28T17:45:59.330Z,19.46
2018-01-28T17:49:01.249Z,19.37
2018-01-28T17:52:03.167Z,19.36
2018-01-28T17:55:05.114Z,19.35
2018-01-28T17:58:07.027Z,19.36
2018-01-28T18:01:08.983Z,19.34
2018-01-28T18:04:10.943Z,19.36
2018-01-28T18:07:12.931Z,19.31
2018-01-28T18:10:14.899Z,19.34
2018-01-28T18:13:16.812Z,19.33
2018-01-28T18:16:18.731Z,19.33
2018-01-28T18:19:20.668Z,19.34
2018-01-28T18:22:22.607Z,19.34
2018-01-28T18:25:24.545Z,19.34
2018-01-28T18:28:26.475Z,19.32
2018-01-28T18:31:28.455Z,19.32
2018-01-28T18:34:30.356Z,19.33
2018-01-28T18:37:32.355Z,19.34
2018-01-28T18:40:34.239Z,19.36
2018-01-28T18:43:36.146Z,19.38
2018-01-28T18:46:38.295Z,19.40
2018-01-28T18:49:40.375Z,19.36
2018-01-28T18:52:42.355Z,19.35
2018-01-28T18:55:44.363Z,19.34
2018-01-28T18:58:46.350Z,19.34
2018-01-28T19:01:48.334Z,19.33
2018-01-28T19:04:50.299Z,19.30
2018-01-28T19:07:52.654Z,19.27
2018-01-28T19:10:54.644Z,19.26
2018-01-28T19:13:57.463Z,19.23
2018-01-28T19:16:59.395Z,19.22
2018-01-28T19:20:01.316Z,19.19
2018-01-28T19:23:03.239Z,19.17
2018-01-28T19:26:05.183Z,19.15
2018-01-28T19:29:07.060Z,19.11
2018-01-28T19:32:08.955Z,19.07
2018-01-28T19:35:10.828Z,19.10
2018-01-28T19:38:12.731Z,19.14
2018-01-28T19:41:14.682Z,19.10
2018-01-28T19:44:16.599Z,19.09
2018-01-28T19:47:18.528Z,19.04
2018-01-28T19:50:20.448Z,19.03
2018-01-28T19:53:22.382Z,19.01
2018-01-28T19:56:24.501Z,18.99
2018-01-28T19:59:26.442Z,18.98
2018-01-28T20:02:28.391Z,18.97
2018-01-28T20:05:30.327Z,18.95
2018-01-28T20:08:32.290Z,18.89
2018-01-28T20:11:34.183Z,18.84
2018-01-28T20:14:36.098Z,18.80
2018-01-28T20:17:38.042Z,18.80
2018-01-28T20:20:39.991Z,18.86
2018-01-28T20:23:42.322Z,18.91
2018-01-28T20:26:44.246Z,18.91
2018-01-28T20:29:46.191Z,18.92
2018-01-28T20:32:48.106Z,18.93
2018-01-28T20:35:50.054Z,18.92
2018-01-28T20:38:52.011Z,18.92
2018-01-28T20:41:53.912Z,18.93
2018-01-28T20:44:55.847Z,18.93
2018-01-28T20:47:57.759Z,18.89
2018-01-28T20:50:59.647Z,18.85
2018-01-28T20:54:01.531Z,18.84
2018-01-28T20:57:03.650Z,18.87
2018-01-28T21:00:05.604Z,18.86
2018-01-28T21:03:07.546Z,18.85
2018-01-28T21:06:09.443Z,18.78
2018-01-28T21:09:11.363Z,18.79
2018-01-28T21:12:13.354Z,18.77
2018-01-28T21:15:15.259Z,18.77
2018-01-28T21:18:17.291Z,18.74
2018-01-28T21:21:19.279Z,18.74
2018-01-28T21:24:21.271Z,18.75
2018-01-28T21:27:23.220Z,18.76
2018-01-28T21:30:25.180Z,18.77
2018-01-28T21:33:27.099Z,18.77
2018-01-28T21:36:29.031Z,18.76
2018-01-28T21:39:30.938Z,18.76
2018-01-28T21:42:32.862Z,18.75
2018-01-28T21:45:34.755Z,18.76
2018-01-28T21:48:36.741Z,18.76
2018-01-28T21:51:38.644Z,18.76
2018-01-28T21:54:40.635Z,18.78
2018-01-28T21:57:42.531Z,18.75
2018-01-28T22:00:44.426Z,18.72
2018-01-28T22:03:46.323Z,18.65
2018-01-28T22:06:48.227Z,18.61
2018-01-28T22:09:50.123Z,18.56
2018-01-28T22:12:52.015Z,18.54
2018-01-28T22:15:53.943Z,18.52
2018-01-28T22:18:55.907Z,18.49
2018-01-28T22:21:57.802Z,18.49
2018-01-28T22:24:59.707Z,18.46
2018-01-28T22:28:01.647Z,18.42
2018-01-28T22:31:03.608Z,18.42
2018-01-28T22:34:05.607Z,18.40
2018-01-28T22:37:07.499Z,18.37
2018-01-28T22:40:09.402Z,18.37
2018-01-28T22:43:11.403Z,18.35
2018-01-28T22:46:13.398Z,18.34
2018-01-28T22:49:15.374Z,18.32
2018-01-28T22:52:17.275Z,18.31
2018-01-28T22:55:19.181Z,18.29
2018-01-28T22:58:21.179Z,18.28
2018-01-28T23:01:23.225Z,18.26
2018-01-28T23:04:25.172Z,18.25
2018-01-28T23:07:27.054Z,18.24
2018-01-28T23:10:28.963Z,18.23
2018-01-28T23:13:30.858Z,18.20
2018-01-28T23:16:32.779Z,18.20
2018-01-28T23:19:34.743Z,18.15
2018-01-28T23:22:36.638Z,18.17
2018-01-28T23:25:38.526Z,18.15
2018-01-28T23:28:40.440Z,18.13
2018-01-28T23:31:42.339Z,18.13
2018-01-28T23:34:44.338Z,18.11
2018-01-28T23:37:46.231Z,18.11
2018-01-28T23:40:48.130Z,18.09
2018-01-28T23:43:50.120Z,18.08
2018-01-28T23:46:52.013Z,18.07
2018-01-28T23:49:53.923Z,18.07
2018-01-28T23:52:55.817Z,18.04
2018-01-28T23:55:57.704Z,18.03
2018-01-28T23:58:59.610Z,18.02
