createdAt,value
2018-12-12T00:01:43.661Z,2.74
2018-12-12T00:02:43.561Z,2.73
2018-12-12T00:04:47.575Z,2.70
2018-12-12T00:05:47.539Z,2.71
2018-12-12T00:07:51.422Z,2.63
2018-12-12T00:08:51.382Z,2.64
2018-12-12T00:09:51.448Z,2.73
2018-12-12T00:10:51.319Z,2.74
2018-12-12T00:11:51.360Z,2.85
2018-12-12T00:12:51.259Z,2.84
2018-12-12T00:13:51.269Z,2.76
2018-12-12T00:14:51.203Z,2.71
2018-12-12T00:15:51.179Z,2.74
2018-12-12T00:16:51.139Z,2.70
2018-12-12T00:17:51.201Z,2.67
2018-12-12T00:18:51.080Z,2.71
2018-12-12T00:19:51.109Z,2.66
2018-12-12T00:20:51.018Z,2.70
2018-12-12T00:21:50.989Z,2.63
2018-12-12T00:22:50.959Z,2.66
2018-12-12T00:23:51.042Z,2.58
2018-12-12T00:24:50.900Z,2.61
2018-12-12T00:25:50.940Z,2.63
2018-12-12T00:26:50.949Z,2.59
2018-12-12T00:27:50.809Z,2.56
2018-12-12T00:28:50.859Z,2.56
2018-12-12T00:29:50.748Z,2.53
2018-12-12T00:30:50.769Z,2.63
2018-12-12T00:31:50.689Z,2.58
2018-12-12T00:32:50.683Z,2.53
2018-12-12T00:33:50.629Z,2.48
2018-12-12T00:34:50.690Z,2.45
2018-12-12T00:35:50.573Z,2.40
2018-12-12T00:36:50.600Z,2.40
2018-12-12T00:37:50.507Z,2.38
2018-12-12T00:38:50.509Z,2.33
2018-12-12T00:39:50.450Z,2.44
2018-12-12T00:40:50.522Z,2.41
2018-12-12T00:41:50.403Z,2.45
2018-12-12T00:42:50.361Z,2.41
2018-12-12T00:43:50.335Z,2.41
2018-12-12T00:44:50.344Z,2.30
2018-12-12T00:45:50.269Z,2.45
2018-12-12T00:46:50.252Z,2.46
2018-12-12T00:47:50.258Z,2.37
2018-12-12T00:48:50.179Z,2.28
2018-12-12T00:49:50.181Z,2.23
2018-12-12T00:50:50.108Z,2.31
2018-12-12T00:51:50.180Z,2.30
2018-12-12T00:52:50.071Z,2.31
2018-12-12T00:53:50.089Z,2.23
2018-12-12T00:54:49.998Z,2.30
2018-12-12T00:55:50.004Z,2.27
2018-12-12T00:56:49.928Z,2.33
2018-12-12T00:57:50.021Z,2.28
2018-12-12T00:58:49.890Z,2.26
2018-12-12T00:59:49.921Z,2.33
2018-12-12T01:00:49.823Z,2.22
2018-12-12T01:01:49.839Z,2.16
2018-12-12T01:02:49.755Z,2.22
2018-12-12T01:03:49.720Z,2.20
2018-12-12T01:04:49.691Z,2.19
2018-12-12T01:05:49.774Z,2.27
2018-12-12T01:06:49.630Z,2.28
2018-12-12T01:07:49.670Z,2.12
2018-12-12T01:08:49.668Z,2.10
2018-12-12T01:09:49.539Z,2.16
2018-12-12T01:10:49.581Z,2.10
2018-12-12T01:11:49.488Z,2.10
2018-12-12T01:12:49.493Z,2.10
2018-12-12T01:13:49.423Z,2.09
2018-12-12T01:14:49.399Z,2.09
2018-12-12T01:15:49.360Z,2.08
2018-12-12T01:16:49.422Z,2.08
2018-12-12T01:17:49.300Z,2.06
2018-12-12T01:18:49.331Z,2.02
2018-12-12T01:19:49.253Z,2.06
2018-12-12T01:20:49.241Z,2.09
2018-12-12T01:21:49.184Z,2.06
2018-12-12T01:22:49.249Z,2.10
2018-12-12T01:23:49.133Z,2.13
2018-12-12T01:24:49.094Z,2.17
2018-12-12T01:25:49.169Z,2.09
2018-12-12T01:26:49.027Z,2.17
2018-12-12T01:27:49.082Z,2.09
2018-12-12T01:28:48.968Z,1.98
2018-12-12T01:29:48.940Z,2.01
2018-12-12T01:30:48.909Z,1.93
2018-12-12T01:31:48.900Z,1.94
2018-12-12T01:32:48.868Z,1.90
2018-12-12T01:33:48.919Z,1.87
2018-12-12T01:34:48.779Z,1.87
2018-12-12T01:35:48.833Z,1.87
2018-12-12T01:36:48.721Z,1.87
2018-12-12T01:37:48.737Z,1.91
2018-12-12T01:38:48.660Z,1.91
2018-12-12T01:39:48.739Z,1.80
2018-12-12T01:40:48.600Z,1.79
2018-12-12T01:41:48.670Z,1.93
2018-12-12T01:42:48.541Z,1.85
2018-12-12T01:43:48.558Z,1.79
2018-12-12T01:44:48.479Z,1.79
2018-12-12T01:45:48.459Z,1.80
2018-12-12T01:46:48.479Z,1.78
2018-12-12T01:47:48.387Z,1.69
2018-12-12T01:48:48.433Z,1.79
2018-12-12T01:49:48.333Z,1.71
2018-12-12T01:50:48.300Z,1.80
2018-12-12T01:51:48.267Z,1.71
2018-12-12T01:52:48.307Z,1.76
2018-12-12T01:53:48.208Z,1.72
2018-12-12T01:54:48.219Z,1.68
2018-12-12T01:55:48.148Z,1.75
2018-12-12T01:56:48.129Z,1.75
2018-12-12T01:57:48.080Z,1.68
2018-12-12T01:58:48.151Z,1.69
2018-12-12T01:59:48.020Z,1.71
2018-12-12T02:00:48.069Z,1.79
2018-12-12T02:01:48.057Z,1.78
2018-12-12T02:02:47.931Z,1.79
2018-12-12T02:03:47.980Z,1.76
2018-12-12T02:04:47.871Z,1.78
2018-12-12T02:05:47.879Z,1.72
2018-12-12T02:06:47.888Z,1.76
2018-12-12T02:07:47.777Z,1.73
2018-12-12T02:08:47.798Z,1.76
2018-12-12T02:09:47.707Z,1.76
2018-12-12T02:10:47.720Z,1.79
2018-12-12T02:11:47.719Z,1.82
2018-12-12T02:12:47.620Z,1.75
2018-12-12T02:13:47.644Z,1.68
2018-12-12T02:14:47.557Z,1.72
2018-12-12T02:15:47.643Z,1.72
2018-12-12T02:16:47.519Z,1.69
2018-12-12T02:17:47.567Z,1.75
2018-12-12T02:18:47.441Z,1.75
2018-12-12T02:19:47.470Z,1.72
2018-12-12T02:20:47.377Z,1.69
2018-12-12T02:21:47.369Z,1.78
2018-12-12T02:22:47.318Z,1.71
2018-12-12T02:23:47.380Z,1.69
2018-12-12T02:24:47.259Z,1.79
2018-12-12T02:25:47.288Z,1.68
2018-12-12T02:26:47.192Z,1.82
2018-12-12T02:27:47.163Z,1.82
2018-12-12T02:28:47.127Z,1.69
2018-12-12T02:29:47.227Z,1.73
2018-12-12T02:30:47.067Z,1.76
2018-12-12T02:31:47.120Z,1.73
2018-12-12T02:32:47.028Z,1.69
2018-12-12T02:33:46.978Z,1.75
2018-12-12T02:34:47.039Z,1.68
2018-12-12T02:35:46.919Z,1.79
2018-12-12T02:36:46.947Z,1.76
2018-12-12T02:37:46.860Z,1.69
2018-12-12T02:38:46.871Z,1.73
2018-12-12T02:39:46.789Z,1.71
2018-12-12T02:40:46.869Z,1.73
2018-12-12T02:41:46.750Z,1.80
2018-12-12T02:42:46.778Z,1.72
2018-12-12T02:43:46.667Z,1.78
2018-12-12T02:44:46.689Z,1.73
2018-12-12T02:45:46.614Z,1.75
2018-12-12T02:46:46.598Z,1.75
2018-12-12T02:47:46.549Z,1.72
2018-12-12T02:48:46.519Z,1.75
2018-12-12T02:49:46.497Z,1.78
2018-12-12T02:50:46.527Z,1.65
2018-12-12T02:51:46.429Z,1.65
2018-12-12T02:52:46.438Z,1.61
2018-12-12T02:53:46.440Z,1.69
2018-12-12T02:54:46.341Z,1.65
2018-12-12T02:55:46.358Z,1.72
2018-12-12T02:56:46.266Z,1.72
2018-12-12T02:57:46.258Z,1.65
2018-12-12T02:58:46.211Z,1.78
2018-12-12T02:59:46.178Z,1.68
2018-12-12T03:00:46.179Z,1.75
2018-12-12T03:01:46.118Z,1.76
2018-12-12T03:02:46.192Z,1.79
2018-12-12T03:03:46.047Z,1.79
2018-12-12T03:04:46.020Z,1.80
2018-12-12T03:05:46.008Z,1.87
2018-12-12T03:06:45.969Z,1.89
2018-12-12T03:07:46.020Z,1.91
2018-12-12T03:08:45.905Z,1.93
2018-12-12T03:11:17.658Z,1.87
2018-12-12T03:12:17.567Z,1.85
2018-12-12T03:14:21.570Z,1.87
2018-12-12T03:15:21.470Z,1.85
2018-12-12T03:17:25.430Z,1.99
2018-12-12T03:18:25.487Z,1.99
2018-12-12T03:20:29.389Z,2.13
2018-12-12T03:21:29.293Z,2.16
2018-12-12T03:23:33.818Z,2.12
2018-12-12T03:24:33.711Z,2.06
2018-12-12T03:26:37.733Z,2.16
2018-12-12T03:27:37.642Z,2.17
2018-12-12T03:29:30.578Z,2.27
2018-12-12T03:30:30.480Z,2.26
2018-12-12T03:32:34.489Z,2.19
2018-12-12T03:33:34.378Z,2.20
2018-12-12T03:35:38.328Z,2.23
2018-12-12T03:36:38.316Z,2.16
2018-12-12T03:38:42.297Z,2.22
2018-12-12T03:39:42.210Z,2.27
2018-12-12T03:41:46.208Z,2.30
2018-12-12T03:42:46.112Z,2.34
2018-12-12T03:44:50.129Z,2.26
2018-12-12T03:45:50.019Z,2.30
2018-12-12T03:47:54.028Z,2.31
2018-12-12T03:48:53.939Z,2.31
2018-12-12T03:50:57.948Z,2.40
2018-12-12T03:51:57.849Z,2.38
2018-12-12T03:54:01.857Z,2.41
2018-12-12T03:55:01.751Z,2.41
2018-12-12T03:57:05.710Z,2.38
2018-12-12T03:58:05.656Z,2.46
2018-12-12T03:59:58.617Z,2.48
2018-12-12T04:00:58.522Z,2.56
2018-12-12T04:03:02.552Z,2.44
2018-12-12T04:04:02.420Z,2.38
2018-12-12T04:06:06.427Z,2.48
2018-12-12T04:07:06.328Z,2.45
2018-12-12T04:09:10.338Z,2.53
2018-12-12T04:10:10.237Z,2.51
2018-12-12T04:12:14.247Z,2.58
2018-12-12T04:13:14.218Z,2.63
2018-12-12T04:15:18.172Z,2.55
2018-12-12T04:16:18.076Z,2.53
2018-12-12T04:18:22.028Z,2.53
2018-12-12T04:19:22.039Z,2.45
2018-12-12T04:21:25.965Z,2.51
2018-12-12T04:22:25.882Z,2.53
2018-12-12T04:24:29.890Z,2.56
2018-12-12T04:25:29.798Z,2.59
2018-12-12T04:27:33.798Z,2.63
2018-12-12T04:28:33.766Z,2.69
2018-12-12T04:30:37.728Z,2.66
2018-12-12T04:31:37.607Z,2.70
2018-12-12T04:33:41.569Z,2.67
2018-12-12T04:34:41.538Z,2.69
2018-12-12T04:36:45.549Z,2.70
2018-12-12T04:37:45.447Z,2.63
2018-12-12T04:39:38.387Z,2.70
2018-12-12T04:40:38.285Z,2.66
2018-12-12T04:42:42.297Z,2.67
2018-12-12T04:43:42.191Z,2.69
2018-12-12T04:45:46.209Z,2.73
2018-12-12T04:46:46.096Z,2.71
2018-12-12T04:48:50.116Z,2.67
2018-12-12T04:49:50.075Z,2.81
2018-12-12T04:51:54.015Z,2.74
2018-12-12T04:52:53.915Z,2.76
2018-12-12T04:54:57.878Z,2.74
2018-12-12T04:55:57.837Z,2.81
2018-12-12T04:58:01.852Z,2.81
2018-12-12T04:59:01.736Z,2.71
2018-12-12T05:01:05.757Z,2.73
2018-12-12T05:02:05.645Z,2.76
2018-12-12T05:04:09.656Z,2.81
2018-12-12T05:05:09.568Z,2.74
2018-12-12T05:07:13.576Z,2.71
2018-12-12T05:08:13.478Z,2.71
2018-12-12T05:10:06.428Z,2.71
2018-12-12T05:11:06.394Z,2.82
2018-12-12T05:13:10.337Z,2.67
2018-12-12T05:14:10.227Z,2.71
2018-12-12T05:16:14.185Z,2.76
2018-12-12T05:17:14.134Z,2.77
2018-12-12T05:19:18.157Z,2.77
2018-12-12T05:20:18.056Z,2.70
2018-12-12T05:22:22.065Z,2.71
2018-12-12T05:23:21.965Z,2.74
2018-12-12T05:25:25.965Z,2.70
2018-12-12T05:26:25.867Z,2.73
2018-12-12T05:28:29.888Z,2.73
2018-12-12T05:29:29.787Z,2.76
2018-12-12T05:31:33.795Z,2.69
2018-12-12T05:32:33.696Z,2.84
2018-12-12T05:34:37.705Z,2.85
2018-12-12T05:35:37.598Z,2.91
2018-12-12T05:37:49.432Z,2.98
2018-12-12T05:38:41.507Z,2.85
2018-12-12T05:40:45.531Z,2.94
2018-12-12T05:41:45.416Z,3.00
2018-12-12T05:43:49.437Z,3.00
2018-12-12T05:44:49.347Z,3.00
2018-12-12T05:46:53.344Z,3.00
2018-12-12T05:47:53.316Z,2.94
2018-12-12T05:49:46.205Z,2.97
2018-12-12T05:50:46.095Z,2.94
2018-12-12T05:52:50.076Z,2.92
2018-12-12T05:53:50.035Z,2.95
2018-12-12T05:55:54.015Z,2.97
2018-12-12T05:56:53.915Z,2.92
2018-12-12T05:58:57.924Z,3.00
2018-12-12T05:59:57.826Z,2.98
2018-12-12T06:02:01.834Z,2.98
2018-12-12T06:03:01.734Z,2.91
2018-12-12T06:05:05.747Z,2.95
2018-12-12T06:06:05.656Z,2.95
2018-12-12T06:08:09.653Z,2.94
2018-12-12T06:09:09.626Z,2.97
2018-12-12T06:11:13.565Z,2.91
2018-12-12T06:12:13.481Z,2.89
2018-12-12T06:14:17.429Z,2.89
2018-12-12T06:15:17.380Z,2.94
2018-12-12T06:17:21.394Z,2.87
2018-12-12T06:18:21.303Z,2.85
2018-12-12T06:20:25.296Z,2.85
2018-12-12T06:21:25.208Z,2.79
2018-12-12T06:23:29.208Z,2.84
2018-12-12T06:24:29.095Z,2.87
2018-12-12T06:26:37.355Z,2.82
2018-12-12T06:27:33.018Z,2.85
2018-12-12T06:29:25.967Z,2.95
2018-12-12T06:30:25.867Z,2.91
2018-12-12T06:32:29.876Z,2.84
2018-12-12T06:33:29.776Z,2.85
2018-12-12T06:35:33.787Z,2.84
2018-12-12T06:36:33.688Z,2.74
2018-12-12T06:38:37.696Z,2.71
2018-12-12T06:39:37.605Z,2.70
2018-12-12T06:41:41.609Z,2.66
2018-12-12T06:42:41.508Z,2.63
2018-12-12T06:44:45.516Z,2.70
2018-12-12T06:45:45.492Z,2.61
2018-12-12T06:47:49.426Z,2.58
2018-12-12T06:48:49.326Z,2.63
2018-12-12T06:50:53.291Z,2.58
2018-12-12T06:51:53.238Z,2.64
2018-12-12T06:53:57.245Z,2.61
2018-12-12T06:54:57.146Z,2.56
2018-12-12T06:57:01.167Z,2.61
2018-12-12T06:58:01.056Z,2.56
2018-12-12T06:59:54.016Z,2.56
2018-12-12T07:00:53.906Z,2.58
2018-12-12T07:02:57.919Z,2.56
2018-12-12T07:03:57.816Z,2.61
2018-12-12T07:06:01.837Z,2.58
2018-12-12T07:07:01.794Z,2.53
2018-12-12T07:09:05.753Z,2.58
2018-12-12T07:10:05.636Z,2.58
2018-12-12T07:12:09.585Z,2.61
2018-12-12T07:13:09.547Z,2.64
2018-12-12T07:15:13.556Z,2.69
2018-12-12T07:16:13.456Z,2.63
2018-12-12T07:18:17.465Z,2.66
2018-12-12T07:19:17.366Z,2.66
2018-12-12T07:21:21.375Z,2.63
2018-12-12T07:22:21.287Z,2.73
2018-12-12T07:24:25.293Z,2.67
2018-12-12T07:25:25.187Z,2.77
2018-12-12T07:27:29.194Z,2.73
2018-12-12T07:28:29.095Z,2.82
2018-12-12T07:30:33.118Z,2.76
2018-12-12T07:31:33.009Z,2.73
2018-12-12T07:33:37.017Z,2.73
2018-12-12T07:34:36.918Z,2.70
2018-12-12T07:36:40.930Z,2.73
2018-12-12T07:37:40.833Z,2.74
2018-12-12T07:39:33.726Z,2.71
2018-12-12T07:40:33.678Z,2.73
2018-12-12T07:42:37.692Z,2.74
2018-12-12T07:43:37.585Z,2.79
2018-12-12T07:45:41.547Z,2.71
2018-12-12T07:46:42.395Z,2.82
2018-12-12T07:48:45.507Z,2.87
2018-12-12T07:49:45.416Z,2.82
2018-12-12T07:51:49.417Z,2.88
2018-12-12T07:52:49.345Z,2.87
2018-12-12T07:54:53.326Z,2.94
2018-12-12T07:55:53.237Z,2.89
2018-12-12T07:57:57.236Z,2.94
2018-12-12T07:58:57.143Z,2.91
2018-12-12T08:01:02.625Z,2.92
2018-12-12T08:02:01.055Z,2.98
2018-12-12T08:04:05.065Z,2.94
2018-12-12T08:05:04.961Z,2.97
2018-12-12T08:07:08.966Z,2.95
2018-12-12T08:08:08.869Z,2.92
2018-12-12T08:10:01.778Z,2.92
2018-12-12T08:11:01.717Z,2.97
2018-12-12T08:12:01.800Z,2.92
2018-12-12T08:13:01.696Z,2.95
2018-12-12T08:14:01.712Z,2.98
2018-12-12T08:15:01.596Z,3.05
2018-12-12T08:16:01.623Z,3.06
2018-12-12T08:17:01.536Z,3.06
2018-12-12T08:18:01.530Z,3.06
2018-12-12T08:19:01.492Z,3.09
2018-12-12T08:20:01.549Z,3.10
2018-12-12T08:21:01.415Z,3.07
2018-12-12T08:22:01.456Z,3.09
2018-12-12T08:23:01.358Z,3.10
2018-12-12T08:24:01.356Z,3.15
2018-12-12T08:25:01.298Z,3.12
2018-12-12T08:26:01.266Z,3.18
2018-12-12T08:27:01.240Z,3.23
2018-12-12T08:28:01.277Z,3.23
2018-12-12T08:29:01.178Z,3.27
2018-12-12T08:30:01.204Z,3.28
2018-12-12T08:31:01.197Z,3.30
2018-12-12T08:32:01.076Z,3.30
2018-12-12T08:33:01.105Z,3.27
2018-12-12T08:34:01.030Z,3.39
2018-12-12T08:35:01.016Z,3.39
2018-12-12T08:36:00.957Z,3.31
2018-12-12T08:37:01.024Z,3.31
2018-12-12T08:38:00.896Z,3.42
2018-12-12T08:39:00.936Z,3.47
2018-12-12T08:40:00.858Z,3.49
2018-12-12T08:41:00.930Z,3.42
2018-12-12T08:42:00.781Z,3.57
2018-12-12T08:43:00.940Z,3.47
2018-12-12T08:44:00.722Z,3.52
2018-12-12T08:45:00.850Z,3.53
2018-12-12T08:46:00.655Z,3.62
2018-12-12T08:47:00.638Z,3.58
2018-12-12T08:48:00.771Z,3.71
2018-12-12T08:49:00.567Z,3.68
2018-12-12T08:50:00.681Z,3.67
2018-12-12T08:51:00.557Z,3.67
2018-12-12T08:52:00.479Z,3.67
2018-12-12T08:53:00.450Z,3.76
2018-12-12T08:54:00.606Z,3.79
2018-12-12T08:55:00.387Z,3.82
2018-12-12T08:56:00.517Z,3.79
2018-12-12T08:57:00.340Z,3.76
2018-12-12T08:58:00.305Z,3.86
2018-12-12T08:59:00.437Z,3.83
2018-12-12T09:00:00.238Z,3.80
2018-12-12T09:01:00.349Z,3.82
2018-12-12T09:02:00.187Z,3.94
2018-12-12T09:03:00.148Z,3.96
2018-12-12T09:04:00.117Z,3.96
2018-12-12T09:05:00.281Z,3.89
2018-12-12T09:06:00.057Z,3.88
2018-12-12T09:07:00.188Z,3.92
2018-12-12T09:08:00.006Z,4.01
2018-12-12T09:09:00.095Z,3.97
2018-12-12T09:09:59.958Z,4.01
2018-12-12T09:11:07.490Z,4.03
2018-12-12T09:13:04.216Z,4.07
2018-12-12T09:14:04.188Z,4.06
2018-12-12T09:16:08.230Z,4.10
2018-12-12T09:17:09.893Z,4.06
2018-12-12T09:19:12.066Z,4.04
2018-12-12T09:20:12.221Z,3.97
2018-12-12T09:22:16.152Z,4.07
2018-12-12T09:23:15.956Z,4.06
2018-12-12T09:25:20.077Z,4.04
2018-12-12T09:26:19.878Z,4.16
2018-12-12T09:28:24.079Z,4.06
2018-12-12T09:29:24.056Z,4.15
2018-12-12T09:31:27.996Z,4.08
2018-12-12T09:32:27.897Z,4.10
2018-12-12T09:34:31.941Z,4.22
2018-12-12T09:35:31.960Z,4.19
2018-12-12T09:37:35.985Z,4.18
2018-12-12T09:38:35.985Z,4.15
2018-12-12T09:40:39.979Z,4.28
2018-12-12T09:41:40.006Z,4.24
2018-12-12T09:43:43.892Z,4.29
2018-12-12T09:44:43.925Z,4.32
2018-12-12T09:46:47.862Z,4.34
2018-12-12T09:47:47.759Z,4.33
2018-12-12T09:49:40.737Z,4.33
2018-12-12T09:50:40.668Z,4.39
2018-12-12T09:52:44.628Z,4.43
2018-12-12T09:53:44.544Z,4.51
2018-12-12T09:55:48.584Z,4.44
2018-12-12T09:56:48.536Z,4.43
2018-12-12T09:58:52.549Z,4.46
2018-12-12T09:59:52.457Z,4.46
2018-12-12T10:01:56.574Z,4.47
2018-12-12T10:02:56.465Z,4.54
2018-12-12T10:04:49.626Z,4.39
2018-12-12T10:05:49.541Z,4.36
2018-12-12T10:07:53.646Z,4.44
2018-12-12T10:08:53.535Z,4.33
2018-12-12T10:10:57.655Z,4.42
2018-12-12T10:11:57.625Z,4.40
2018-12-12T10:14:01.674Z,4.46
2018-12-12T10:15:01.566Z,4.54
2018-12-12T10:17:05.626Z,4.61
2018-12-12T10:18:05.584Z,4.62
2018-12-12T10:19:58.667Z,4.64
2018-12-12T10:20:58.547Z,4.61
2018-12-12T10:23:02.663Z,4.64
2018-12-12T10:24:02.545Z,4.69
2018-12-12T10:26:06.687Z,4.64
2018-12-12T10:27:06.566Z,4.64
2018-12-12T10:29:10.695Z,4.73
2018-12-12T10:30:10.584Z,4.72
2018-12-12T10:32:14.806Z,4.75
2018-12-12T10:33:14.689Z,4.75
2018-12-12T10:35:18.716Z,4.79
2018-12-12T10:36:18.616Z,4.77
2018-12-12T10:38:22.736Z,4.80
2018-12-12T10:39:22.625Z,4.88
2018-12-12T10:41:26.854Z,4.91
2018-12-12T10:42:26.721Z,4.88
2018-12-12T10:43:26.616Z,4.96
2018-12-12T10:44:26.585Z,4.96
2018-12-12T10:45:26.636Z,4.92
2018-12-12T10:46:26.529Z,4.89
2018-12-12T10:47:26.645Z,4.95
2018-12-12T10:48:26.475Z,5.01
2018-12-12T10:49:26.556Z,5.01
2018-12-12T10:50:26.458Z,5.05
2018-12-12T10:51:26.476Z,5.04
2018-12-12T10:52:26.346Z,5.01
2018-12-12T10:53:26.486Z,5.10
2018-12-12T10:54:26.294Z,5.17
2018-12-12T10:55:26.396Z,5.07
2018-12-12T10:56:26.236Z,5.13
2018-12-12T10:57:26.307Z,5.17
2018-12-12T10:58:26.186Z,5.10
2018-12-12T10:59:26.149Z,5.05
2018-12-12T11:00:26.225Z,5.02
2018-12-12T11:01:26.084Z,5.19
2018-12-12T11:02:26.175Z,5.16
2018-12-12T11:03:26.036Z,5.19
2018-12-12T11:04:26.004Z,5.05
2018-12-12T11:05:25.988Z,5.14
2018-12-12T11:06:26.067Z,5.14
2018-12-12T11:07:25.930Z,5.13
2018-12-12T11:08:25.975Z,5.14
2018-12-12T11:09:25.857Z,5.13
2018-12-12T11:10:25.997Z,5.14
2018-12-12T11:11:25.806Z,5.23
2018-12-12T11:12:25.906Z,5.13
2018-12-12T11:13:25.749Z,5.19
2018-12-12T11:14:25.730Z,5.28
2018-12-12T11:15:25.695Z,5.25
2018-12-12T11:16:25.825Z,5.17
2018-12-12T11:17:25.624Z,5.34
2018-12-12T11:18:25.656Z,5.22
2018-12-12T11:19:25.587Z,5.22
2018-12-12T11:20:25.546Z,5.28
2018-12-12T11:21:25.658Z,5.30
2018-12-12T11:22:25.490Z,5.25
2018-12-12T11:23:25.589Z,5.28
2018-12-12T11:24:25.425Z,5.25
2018-12-12T11:25:25.398Z,5.30
2018-12-12T11:26:25.386Z,5.32
2018-12-12T11:27:25.494Z,5.34
2018-12-12T11:28:25.370Z,5.28
2018-12-12T11:29:25.417Z,5.32
2018-12-12T11:30:25.260Z,5.31
2018-12-12T11:31:25.431Z,5.20
2018-12-12T11:32:25.207Z,5.31
2018-12-12T11:33:25.343Z,5.35
2018-12-12T11:34:25.155Z,5.31
2018-12-12T11:35:26.275Z,5.30
2018-12-12T11:36:25.076Z,5.30
2018-12-12T11:37:25.268Z,5.27
2018-12-12T11:38:25.056Z,5.45
2018-12-12T11:39:31.746Z,5.41
2018-12-12T11:40:24.995Z,5.37
2018-12-12T11:41:24.973Z,5.35
2018-12-12T11:42:25.087Z,5.40
2018-12-12T11:43:24.885Z,5.34
2018-12-12T11:44:25.004Z,5.45
2018-12-12T11:45:24.838Z,5.49
2018-12-12T11:46:24.795Z,5.45
2018-12-12T11:47:24.774Z,5.53
2018-12-12T11:48:24.827Z,5.50
2018-12-12T11:49:24.716Z,5.50
2018-12-12T11:50:24.741Z,5.53
2018-12-12T11:51:24.672Z,5.53
2018-12-12T11:52:24.759Z,5.56
2018-12-12T11:53:24.607Z,5.66
2018-12-12T11:54:24.669Z,5.68
2018-12-12T11:55:24.546Z,5.64
2018-12-12T11:56:24.575Z,5.64
2018-12-12T11:57:24.487Z,5.66
2018-12-12T11:58:24.501Z,5.71
2018-12-12T11:59:24.428Z,5.63
2018-12-12T12:00:24.502Z,5.71
2018-12-12T12:01:24.375Z,5.73
2018-12-12T12:02:24.335Z,5.70
2018-12-12T12:03:24.316Z,5.75
2018-12-12T12:04:24.324Z,5.74
2018-12-12T12:05:24.292Z,5.77
2018-12-12T12:06:24.349Z,5.75
2018-12-12T12:07:24.349Z,5.81
2018-12-12T12:08:24.175Z,5.82
2018-12-12T12:09:24.255Z,5.81
2018-12-12T12:10:24.125Z,5.82
2018-12-12T12:11:24.178Z,5.85
2018-12-12T12:12:24.055Z,5.86
2018-12-12T12:13:24.078Z,5.86
2018-12-12T12:14:24.007Z,5.85
2018-12-12T12:15:24.095Z,5.89
2018-12-12T12:16:23.968Z,5.88
2018-12-12T12:17:24.005Z,5.98
2018-12-12T12:18:23.918Z,6.04
2018-12-12T12:19:23.983Z,5.98
2018-12-12T12:20:23.852Z,6.03
2018-12-12T12:21:23.937Z,5.96
2018-12-12T12:22:23.775Z,6.03
2018-12-12T12:23:23.759Z,5.95
2018-12-12T12:24:24.404Z,5.98
2018-12-12T12:25:23.699Z,5.96
2018-12-12T12:26:23.768Z,5.98
2018-12-12T12:27:23.651Z,5.98
2018-12-12T12:28:23.627Z,6.04
2018-12-12T12:29:23.597Z,6.06
2018-12-12T12:30:23.688Z,6.03
2018-12-12T12:31:23.525Z,6.01
2018-12-12T12:32:23.595Z,6.13
2018-12-12T12:33:23.467Z,6.07
2018-12-12T12:34:23.507Z,6.07
2018-12-12T12:35:23.416Z,6.13
2018-12-12T12:36:23.537Z,5.98
2018-12-12T12:37:23.356Z,5.95
2018-12-12T12:38:23.439Z,6.10
2018-12-12T12:39:23.448Z,5.96
2018-12-12T12:40:23.291Z,6.03
2018-12-12T12:41:23.372Z,5.98
2018-12-12T12:42:23.237Z,6.00
2018-12-12T12:43:23.264Z,6.03
2018-12-12T12:44:23.276Z,5.93
2018-12-12T12:45:23.137Z,6.01
2018-12-12T12:46:23.189Z,5.98
2018-12-12T12:47:23.075Z,5.92
2018-12-12T12:48:23.196Z,5.98
2018-12-12T12:49:23.109Z,5.98
2018-12-12T12:50:23.004Z,6.01
2018-12-12T12:51:23.117Z,6.01
2018-12-12T12:52:22.947Z,6.11
2018-12-12T12:53:23.027Z,6.18
2018-12-12T12:54:22.888Z,6.30
2018-12-12T12:55:22.948Z,6.32
2018-12-12T12:56:22.825Z,6.40
2018-12-12T12:57:22.965Z,6.47
2018-12-12T12:58:22.774Z,6.61
2018-12-12T12:59:22.869Z,6.72
2018-12-12T13:00:22.716Z,6.68
2018-12-12T13:01:22.776Z,6.68
2018-12-12T13:02:22.656Z,6.76
2018-12-12T13:03:22.810Z,6.89
2018-12-12T13:04:22.610Z,6.77
2018-12-12T13:05:22.578Z,6.84
2018-12-12T13:06:22.718Z,6.84
2018-12-12T13:07:22.527Z,6.90
2018-12-12T13:08:22.630Z,6.98
2018-12-12T13:09:22.464Z,6.99
2018-12-12T13:10:22.448Z,6.90
2018-12-12T13:11:22.414Z,6.91
2018-12-12T13:12:22.567Z,6.97
2018-12-12T13:13:22.530Z,6.89
2018-12-12T13:14:22.468Z,6.95
2018-12-12T13:15:22.308Z,6.90
2018-12-12T13:16:22.377Z,6.84
2018-12-12T13:17:22.250Z,6.84
2018-12-12T13:18:22.395Z,6.80
2018-12-12T13:19:22.198Z,6.73
2018-12-12T13:20:22.215Z,6.76
2018-12-12T13:21:22.175Z,6.76
2018-12-12T13:22:22.216Z,6.71
2018-12-12T13:23:22.085Z,6.77
2018-12-12T13:24:22.146Z,6.79
2018-12-12T13:25:22.026Z,6.72
2018-12-12T13:26:22.015Z,6.65
2018-12-12T13:27:21.976Z,6.66
2018-12-12T13:28:22.056Z,6.53
2018-12-12T13:29:21.928Z,6.53
2018-12-12T13:30:22.066Z,6.58
2018-12-12T13:31:21.868Z,6.56
2018-12-12T13:32:21.975Z,6.56
2018-12-12T13:33:21.822Z,6.47
2018-12-12T13:34:21.896Z,6.50
2018-12-12T13:35:21.754Z,6.47
2018-12-12T13:36:21.905Z,6.36
2018-12-12T13:37:21.739Z,6.35
2018-12-12T13:38:21.815Z,6.44
2018-12-12T13:39:21.638Z,6.38
2018-12-12T13:40:21.825Z,6.44
2018-12-12T13:41:21.595Z,6.33
2018-12-12T13:42:21.567Z,6.28
2018-12-12T13:43:21.746Z,6.30
2018-12-12T13:44:21.510Z,6.30
2018-12-12T13:45:21.657Z,6.36
2018-12-12T13:46:21.456Z,6.29
2018-12-12T13:47:21.427Z,6.30
2018-12-12T13:48:21.585Z,6.32
2018-12-12T13:49:21.374Z,6.28
2018-12-12T13:50:21.485Z,6.22
2018-12-12T13:51:21.321Z,6.21
2018-12-12T13:52:21.296Z,6.14
2018-12-12T13:53:21.256Z,6.14
2018-12-12T13:54:21.418Z,6.19
2018-12-12T13:55:21.214Z,6.14
2018-12-12T13:56:21.327Z,6.22
2018-12-12T13:57:21.150Z,6.04
2018-12-12T13:58:21.115Z,6.18
2018-12-12T13:59:21.144Z,6.07
2018-12-12T14:00:21.067Z,6.11
2018-12-12T14:01:21.157Z,6.18
2018-12-12T14:02:21.006Z,6.13
2018-12-12T14:03:20.987Z,6.18
2018-12-12T14:04:22.835Z,6.14
2018-12-12T14:05:20.935Z,6.21
2018-12-12T14:06:20.984Z,6.22
2018-12-12T14:07:20.868Z,6.19
2018-12-12T14:08:20.845Z,6.18
2018-12-12T14:09:20.818Z,6.19
2018-12-12T14:10:20.914Z,6.18
2018-12-12T14:11:20.767Z,6.25
2018-12-12T14:12:20.805Z,6.16
2018-12-12T14:13:20.704Z,6.07
2018-12-12T14:14:20.737Z,6.10
2018-12-12T14:15:20.646Z,6.09
2018-12-12T14:16:20.746Z,6.03
2018-12-12T14:17:20.594Z,5.98
2018-12-12T14:18:20.664Z,6.04
2018-12-12T14:19:20.558Z,6.04
2018-12-12T14:20:20.576Z,6.04
2018-12-12T14:21:20.473Z,6.10
2018-12-12T14:22:20.585Z,5.98
2018-12-12T14:23:20.436Z,5.98
2018-12-12T14:24:20.395Z,6.00
2018-12-12T14:25:20.508Z,5.96
2018-12-12T14:26:20.344Z,5.95
2018-12-12T14:27:20.416Z,5.95
2018-12-12T14:28:20.295Z,5.98
2018-12-12T14:29:20.255Z,6.01
2018-12-12T14:30:20.335Z,5.96
2018-12-12T14:31:20.196Z,6.00
2018-12-12T14:32:20.245Z,6.00
2018-12-12T14:33:20.147Z,6.01
2018-12-12T14:34:20.117Z,5.96
2018-12-12T14:35:20.094Z,5.91
2018-12-12T14:36:20.175Z,5.88
2018-12-12T14:37:20.036Z,5.91
2018-12-12T14:38:20.088Z,5.95
2018-12-12T14:39:19.978Z,6.03
2018-12-12T14:40:19.945Z,5.92
2018-12-12T14:41:20.021Z,5.86
2018-12-12T14:42:19.907Z,5.91
2018-12-12T14:43:20.029Z,5.85
2018-12-12T14:44:19.838Z,5.83
2018-12-12T14:45:19.819Z,5.83
2018-12-12T14:46:19.835Z,5.83
2018-12-12T14:47:19.757Z,5.82
2018-12-12T14:48:19.846Z,5.77
2018-12-12T14:49:19.698Z,5.81
2018-12-12T14:50:19.666Z,5.81
2018-12-12T14:51:19.635Z,5.83
2018-12-12T14:52:19.776Z,5.82
2018-12-12T14:53:19.597Z,5.85
2018-12-12T14:54:19.699Z,5.77
2018-12-12T14:55:19.541Z,5.81
2018-12-12T14:56:19.607Z,5.82
2018-12-12T14:57:19.468Z,5.77
2018-12-12T14:58:19.507Z,5.81
2018-12-12T14:59:19.428Z,5.77
2018-12-12T15:00:19.528Z,5.81
2018-12-12T15:01:19.371Z,5.77
2018-12-12T15:02:19.436Z,5.78
2018-12-12T15:03:19.307Z,5.77
2018-12-12T15:04:19.445Z,5.71
2018-12-12T15:05:19.245Z,5.68
2018-12-12T15:06:19.225Z,5.68
2018-12-12T15:07:19.266Z,5.66
2018-12-12T15:08:19.160Z,5.75
2018-12-12T15:09:20.869Z,5.70
2018-12-12T15:10:19.108Z,5.68
2018-12-12T15:11:19.078Z,5.71
2018-12-12T15:12:19.069Z,5.77
2018-12-12T15:13:19.109Z,5.70
2018-12-12T15:14:19.007Z,5.71
2018-12-12T15:15:19.118Z,5.71
2018-12-12T15:16:18.936Z,5.67
2018-12-12T15:17:19.038Z,5.64
2018-12-12T15:18:18.876Z,5.66
2018-12-12T15:19:18.863Z,5.60
2018-12-12T15:20:18.816Z,5.66
2018-12-12T15:21:25.687Z,5.57
2018-12-12T15:22:18.770Z,5.49
2018-12-12T15:23:18.868Z,5.63
2018-12-12T15:24:18.777Z,5.53
2018-12-12T15:25:18.779Z,5.55
2018-12-12T15:26:18.687Z,5.57
2018-12-12T15:27:18.618Z,5.50
2018-12-12T15:28:18.708Z,5.55
2018-12-12T15:29:18.570Z,5.56
2018-12-12T15:30:18.708Z,5.53
2018-12-12T15:31:18.519Z,5.55
2018-12-12T15:32:18.486Z,5.46
2018-12-12T15:33:18.445Z,5.41
2018-12-12T15:34:18.542Z,5.48
2018-12-12T15:35:18.396Z,5.48
2018-12-12T15:36:18.548Z,5.45
2018-12-12T15:37:18.349Z,5.45