createdAt,value
2019-03-23T00:00:19.142Z,1000.67
2019-03-23T00:03:49.233Z,1000.85
2019-03-23T00:07:19.371Z,1000.84
2019-03-23T00:10:49.474Z,1000.92
2019-03-23T00:14:19.521Z,1001.05
2019-03-23T00:17:49.631Z,1000.93
2019-03-23T00:21:19.837Z,1001.12
2019-03-23T00:24:50.062Z,1001.47
2019-03-23T00:28:20.178Z,1001.47
2019-03-23T00:31:50.182Z,1001.5
2019-03-23T00:35:20.298Z,1001.64
2019-03-23T00:38:51.353Z,1001.77
2019-03-23T00:42:21.379Z,1001.84
2019-03-23T00:45:51.455Z,1002.06
2019-03-23T00:49:21.489Z,1002.22
2019-03-23T00:52:51.534Z,1002.59
2019-03-23T00:56:21.589Z,1002.83
2019-03-23T00:59:51.675Z,1002.95
2019-03-23T01:03:21.940Z,1002.92
2019-03-23T01:06:52.553Z,1003.05
2019-03-23T01:10:22.671Z,1003.22
2019-03-23T01:13:52.845Z,1003.46
2019-03-23T01:17:23.041Z,1003.31
2019-03-23T01:20:53.296Z,1003.24
2019-03-23T01:24:23.313Z,1003.49
2019-03-23T01:27:53.503Z,1003.49
2019-03-23T01:31:23.632Z,1003.72
2019-03-23T01:34:53.698Z,1003.61
2019-03-23T01:38:23.713Z,1003.67
2019-03-23T01:41:54.788Z,1003.78
2019-03-23T01:45:24.923Z,1003.84
2019-03-23T01:48:55.088Z,1004.21
2019-03-23T01:52:25.195Z,1004.43
2019-03-23T01:55:55.350Z,1004.82
2019-03-23T01:59:25.464Z,1004.99
2019-03-23T02:00:15.978Z,1005.02
2019-03-23T02:03:46.119Z,1005.28
2019-03-23T02:07:16.166Z,1004.99
2019-03-23T02:10:46.299Z,1004.6
2019-03-23T02:14:16.316Z,1004.3
2019-03-23T02:17:46.550Z,1004
2019-03-23T02:21:16.727Z,1003.77
2019-03-23T02:24:46.903Z,1004.02
2019-03-23T02:28:16.896Z,1003.51
2019-03-23T02:31:46.961Z,1003.16
2019-03-23T02:35:17.027Z,1002.79
2019-03-23T02:38:47.056Z,1002.37
2019-03-23T02:42:18.018Z,1002.38
2019-03-23T02:45:48.125Z,1002.17
2019-03-23T02:49:18.258Z,1001.83
2019-03-23T02:52:48.384Z,1002
2019-03-23T02:56:18.539Z,1001.78
2019-03-23T02:59:48.556Z,1001.74
2019-03-23T03:03:18.700Z,1001.69
2019-03-23T03:06:48.859Z,1001.65
2019-03-23T03:10:36.349Z,1002.03
2019-03-23T03:14:06.509Z,1001.87
2019-03-23T03:17:36.606Z,1002.02
2019-03-23T03:21:06.829Z,1002.04
2019-03-23T03:24:36.972Z,1001.93
2019-03-23T03:28:07.130Z,1001.81
2019-03-23T03:31:37.338Z,1001.48
2019-03-23T03:35:07.570Z,1001.66
2019-03-23T03:38:37.690Z,1001.24
2019-03-23T03:42:07.783Z,1001.63
2019-03-23T03:45:38.786Z,1001.49
2019-03-23T03:49:12.724Z,1001.41
2019-03-23T03:52:43.198Z,1001.54
2019-03-23T03:56:13.294Z,1001.33
2019-03-23T03:59:43.385Z,1000.93
2019-03-23T04:00:16.920Z,1001.03
2019-03-23T04:03:47.119Z,1000.86
2019-03-23T04:07:17.214Z,1000.56
2019-03-23T04:10:47.355Z,1000.7
2019-03-23T04:14:17.342Z,1000.66
2019-03-23T04:17:47.508Z,1000.49
2019-03-23T04:21:17.634Z,1000.4
2019-03-23T04:24:47.699Z,1000.22
2019-03-23T04:28:17.696Z,1000.29
2019-03-23T04:31:47.712Z,1000.29
2019-03-23T04:35:17.777Z,1000.26
2019-03-23T04:38:47.893Z,1000.4
2019-03-23T04:42:18.018Z,1000.48
2019-03-23T04:45:48.967Z,1000.48
2019-03-23T04:49:19.159Z,1000.74
2019-03-23T04:52:49.274Z,1001.23
2019-03-23T04:56:19.370Z,1001.47
2019-03-23T04:59:49.507Z,1001.85
2019-03-23T05:03:19.672Z,1002.29
2019-03-23T05:06:49.828Z,1002.85
2019-03-23T05:10:19.843Z,1003.21
2019-03-23T05:13:50.009Z,1003.23
2019-03-23T05:17:19.965Z,1003.65
2019-03-23T05:20:50.071Z,1003.8
2019-03-23T05:24:20.161Z,1003.85
2019-03-23T05:27:50.265Z,1003.91
2019-03-23T05:31:20.308Z,1003.66
2019-03-23T05:34:50.392Z,1003.76
2019-03-23T05:38:20.466Z,1003.44
2019-03-23T05:41:50.644Z,1003.26
2019-03-23T05:45:20.744Z,1003.27
2019-03-23T05:48:51.799Z,1003.81
2019-03-23T05:52:21.922Z,1003.81
2019-03-23T05:55:52.128Z,1004.39
2019-03-23T05:59:22.179Z,1004.78
2019-03-23T06:00:18.176Z,1004.79
2019-03-23T06:03:48.200Z,1004.86
2019-03-23T06:07:18.271Z,1004.41
2019-03-23T06:10:48.443Z,1004.31
2019-03-23T06:14:18.661Z,1004.95
2019-03-23T06:17:48.750Z,1005.83
2019-03-23T06:21:18.897Z,1006.88
2019-03-23T06:24:49.087Z,1008.1
2019-03-23T06:28:19.189Z,1008.84
2019-03-23T06:31:49.272Z,1009.15
2019-03-23T06:35:19.368Z,1010.31
2019-03-23T06:38:49.650Z,1011.27
2019-03-23T06:42:19.721Z,1012.6
2019-03-23T06:45:49.811Z,1014.09
2019-03-23T06:49:21.025Z,1014.53
2019-03-23T06:52:51.177Z,1015.58
2019-03-23T06:56:21.309Z,1015.87
2019-03-23T06:59:51.383Z,1016.38
2019-03-23T07:03:21.533Z,1017.19
2019-03-23T07:06:51.669Z,1017.28
2019-03-23T07:10:21.790Z,1017.45
2019-03-23T07:13:51.979Z,1016.44
2019-03-23T07:17:22.112Z,1017.38
2019-03-23T07:20:52.294Z,1017.2
2019-03-23T07:24:22.305Z,1017.11
2019-03-23T07:27:52.488Z,1017.24
2019-03-23T07:31:22.540Z,1016.38
2019-03-23T07:34:52.632Z,1017.79
2019-03-23T07:38:22.685Z,1017.01
2019-03-23T07:41:52.707Z,1017.53
2019-03-23T07:45:22.807Z,1017.27
2019-03-23T07:48:52.839Z,1017.96
2019-03-23T07:52:23.863Z,1018.94
2019-03-23T07:55:53.967Z,1019.02
2019-03-23T07:59:24.027Z,1019.08
2019-03-23T08:00:17.638Z,1018.67
2019-03-23T08:03:47.835Z,1018.8
2019-03-23T08:07:17.932Z,1019.95
2019-03-23T08:10:48.095Z,1021.15
2019-03-23T08:14:18.188Z,1022.76
2019-03-23T08:17:48.333Z,1023.32
2019-03-23T08:21:18.401Z,1023.62
2019-03-23T08:24:48.593Z,1021.44
2019-03-23T08:28:18.754Z,1020.69
2019-03-23T08:31:48.916Z,1020.4
2019-03-23T08:35:18.980Z,1020.24
2019-03-23T08:38:49.085Z,1020.01
2019-03-23T08:42:19.194Z,1019.09
2019-03-23T08:45:49.306Z,1018.08
2019-03-23T08:49:19.479Z,1018.14
2019-03-23T08:52:50.560Z,1018.57
2019-03-23T08:56:20.705Z,1016.83
2019-03-23T08:59:50.796Z,1016.38
2019-03-23T09:03:20.940Z,1017.55
2019-03-23T09:06:51.069Z,1018.18
2019-03-23T09:10:21.151Z,1018.93
2019-03-23T09:13:51.293Z,1018.22
2019-03-23T09:17:21.416Z,1017.98
2019-03-23T09:20:51.549Z,1018.83
2019-03-23T09:24:21.650Z,1019.01
2019-03-23T09:27:52.003Z,1020.12
2019-03-23T09:31:22.084Z,1021.05
2019-03-23T09:34:52.266Z,1021.51
2019-03-23T09:38:22.339Z,1021.7
2019-03-23T09:41:52.385Z,1022.87
2019-03-23T09:45:22.453Z,1020.12
2019-03-23T09:48:52.635Z,1018.36
2019-03-23T09:52:22.667Z,1018.51
2019-03-23T09:55:53.710Z,1019.76
2019-03-23T09:59:23.762Z,1020.84
2019-03-23T10:00:16.387Z,1021.2
2019-03-23T10:03:46.554Z,1021.62
2019-03-23T10:07:16.680Z,1022.08
2019-03-23T10:10:46.808Z,1022.5
2019-03-23T10:14:16.933Z,1023.05
2019-03-23T10:17:47.093Z,1024.37
2019-03-23T10:21:17.217Z,1024.96
2019-03-23T10:24:47.267Z,1025.2
2019-03-23T10:28:17.410Z,1026.94
2019-03-23T10:31:47.553Z,1027.48
2019-03-23T10:35:17.695Z,1027.69
2019-03-23T10:38:47.806Z,1025.27
2019-03-23T10:42:17.919Z,1023.71
2019-03-23T10:45:48.052Z,1021.52
2019-03-23T10:49:18.113Z,1020.67
2019-03-23T10:52:48.262Z,1021.08
2019-03-23T10:56:19.359Z,1020.63
2019-03-23T10:59:49.420Z,1019.1
2019-03-23T11:03:19.511Z,1019.84
2019-03-23T11:06:49.716Z,1021.8
2019-03-23T11:10:19.856Z,1021.38
2019-03-23T11:13:49.918Z,1020.53
2019-03-23T11:17:19.978Z,1021.87
2019-03-23T11:20:50.144Z,1019.87
2019-03-23T11:24:20.325Z,1020.17
2019-03-23T11:27:50.517Z,1020.39
2019-03-23T11:31:20.635Z,1022.38
2019-03-23T11:34:50.842Z,1021.66
2019-03-23T11:38:20.905Z,1021.81
2019-03-23T11:41:51.016Z,1020.47
2019-03-23T11:45:21.009Z,1020.48
2019-03-23T11:48:51.151Z,1018.96
2019-03-23T11:52:21.202Z,1018.94
2019-03-23T11:55:51.275Z,1018.76
2019-03-23T11:59:23.239Z,1019.62
2019-03-23T12:00:16.748Z,1019.97
2019-03-23T12:03:46.860Z,1021.03
2019-03-23T12:07:16.993Z,1021.94
2019-03-23T12:10:47.134Z,1021.92
2019-03-23T12:14:17.216Z,1022.55
2019-03-23T12:17:47.310Z,1023.65
2019-03-23T12:21:17.471Z,1024.7
2019-03-23T12:24:47.531Z,1025.75
2019-03-23T12:28:17.778Z,1025.37
2019-03-23T12:31:47.958Z,1026.19
2019-03-23T12:35:18.070Z,1030
2019-03-23T12:38:48.222Z,1032.77
2019-03-23T12:42:18.354Z,1032.14
2019-03-23T12:45:48.477Z,1029.84
2019-03-23T12:49:18.587Z,1029.81
2019-03-23T12:52:48.741Z,1029.84
2019-03-23T12:56:18.884Z,1031.8
2019-03-23T12:59:49.929Z,1033.38
2019-03-23T13:03:19.984Z,1033.16
2019-03-23T13:06:50.193Z,1033.31
2019-03-23T13:10:20.275Z,1032.48
2019-03-23T13:13:50.385Z,1030.1
2019-03-23T13:17:20.488Z,1028.6
2019-03-23T13:20:50.608Z,1027.38
2019-03-23T13:24:22.596Z,1026.82
2019-03-23T13:27:52.905Z,1027.65
2019-03-23T13:31:22.967Z,1028.55
2019-03-23T13:34:53.141Z,1031.13
2019-03-23T13:38:23.241Z,1031.97
2019-03-23T13:41:53.373Z,1032.48
2019-03-23T13:45:23.536Z,1037.04
2019-03-23T13:48:53.719Z,1038.04
2019-03-23T13:52:23.891Z,1038.42
2019-03-23T13:55:54.013Z,1036.12
2019-03-23T13:59:24.095Z,1035.06
2019-03-23T14:00:17.902Z,1034.41
2019-03-23T14:03:48.089Z,1032.41
2019-03-23T14:07:18.129Z,1030.18
2019-03-23T14:10:48.282Z,1031.41
2019-03-23T14:14:18.295Z,1033.72
2019-03-23T14:17:48.417Z,1034.33
2019-03-23T14:21:18.485Z,1036.78
2019-03-23T14:24:48.582Z,1037.09
2019-03-23T14:28:18.725Z,1036.35
2019-03-23T14:31:48.937Z,1035.77
2019-03-23T14:35:19.190Z,1032.97
2019-03-23T14:38:49.302Z,1029.45
2019-03-23T14:42:19.374Z,1029.01
2019-03-23T14:45:49.516Z,1031.43
2019-03-23T14:49:19.561Z,1035.57
2019-03-23T14:52:49.631Z,1036.58
2019-03-23T14:56:19.763Z,1035.97
2019-03-23T14:59:49.947Z,1033.77
2019-03-23T15:03:20.118Z,1032.04
2019-03-23T15:06:50.261Z,1032.42
2019-03-23T15:10:20.375Z,1031.78
2019-03-23T15:13:50.495Z,1029.21
2019-03-23T15:17:20.547Z,1028.08
2019-03-23T15:20:50.612Z,1025.17
2019-03-23T15:24:20.713Z,1024.63
2019-03-23T15:27:50.836Z,1025.88
2019-03-23T15:31:20.933Z,1026.02
2019-03-23T15:34:51.030Z,1026.64
2019-03-23T15:38:21.111Z,1025.21
2019-03-23T15:41:51.276Z,1023.35
2019-03-23T15:45:21.397Z,1022.37
2019-03-23T15:48:51.568Z,1020.42
2019-03-23T15:52:21.642Z,1019.77
2019-03-23T15:55:52.163Z,1017.02
2019-03-23T15:59:22.245Z,1014.46
2019-03-23T16:00:17.247Z,1013.48
2019-03-23T16:03:48.208Z,1010.49
2019-03-23T16:07:18.310Z,1007.12
2019-03-23T16:10:48.415Z,1004.82
2019-03-23T16:14:18.575Z,1002.53
2019-03-23T16:17:48.707Z,1001.11
2019-03-23T16:21:18.818Z,999.85
2019-03-23T16:24:48.973Z,998.6
2019-03-23T16:28:19.013Z,997.54
2019-03-23T16:31:49.184Z,996.55
2019-03-23T16:35:19.277Z,996.26
2019-03-23T16:38:49.538Z,995.8
2019-03-23T16:42:19.591Z,995.45
2019-03-23T16:45:49.681Z,994.98
2019-03-23T16:49:19.763Z,994.67
2019-03-23T16:52:50.016Z,994.27
2019-03-23T16:56:20.057Z,993.86
2019-03-23T16:59:50.240Z,993.5
2019-03-23T17:03:20.301Z,993.21
2019-03-23T17:06:51.413Z,993.17
2019-03-23T17:10:21.506Z,993.16
2019-03-23T17:13:51.608Z,992.88
2019-03-23T17:17:21.658Z,993.35
2019-03-23T17:20:51.861Z,993.75
2019-03-23T17:24:22.003Z,994.2
2019-03-23T17:27:52.175Z,994.67
2019-03-23T17:31:22.316Z,995.26
2019-03-23T17:34:52.388Z,995.14
2019-03-23T17:38:22.540Z,995.42
2019-03-23T17:41:52.595Z,995.54
2019-03-23T17:45:22.744Z,995.66
2019-03-23T17:48:52.966Z,995.59
2019-03-23T17:52:22.998Z,995.19
2019-03-23T17:55:53.180Z,994.89
2019-03-23T17:59:23.314Z,994.51
2019-03-23T18:00:16.686Z,994.35
2019-03-23T18:03:46.844Z,993.59
2019-03-23T18:07:17.034Z,993.03
2019-03-23T18:10:47.238Z,991.5
2019-03-23T18:14:17.589Z,990.4
2019-03-23T18:17:47.741Z,990.23
2019-03-23T18:21:17.813Z,989.65
2019-03-23T18:24:47.905Z,989.56
2019-03-23T18:28:18.038Z,989.46
2019-03-23T18:31:48.189Z,989.04
2019-03-23T18:35:18.273Z,988.74
2019-03-23T18:38:48.384Z,988.54
2019-03-23T18:42:18.475Z,987.89
2019-03-23T18:45:48.516Z,987.32
2019-03-23T18:49:18.598Z,986.2
2019-03-23T18:52:48.741Z,985.87
2019-03-23T18:56:18.794Z,985.89
2019-03-23T18:59:48.863Z,985.36
2019-03-23T19:03:18.885Z,985.03
2019-03-23T19:06:48.967Z,984.97
2019-03-23T19:10:20.029Z,985.21
2019-03-23T19:13:50.126Z,985.33
2019-03-23T19:17:20.232Z,985.01
2019-03-23T19:20:50.497Z,985.12
2019-03-23T19:24:20.576Z,985.19
2019-03-23T19:27:50.800Z,985.15
2019-03-23T19:31:20.899Z,985.02
2019-03-23T19:34:50.969Z,985.13
2019-03-23T19:38:21.053Z,985.02
2019-03-23T19:41:51.202Z,984.97
2019-03-23T19:45:21.367Z,984.79
2019-03-23T19:48:51.469Z,984.76
2019-03-23T19:52:21.524Z,984.67
2019-03-23T19:55:51.678Z,984.29
2019-03-23T19:59:21.727Z,984.75
2019-03-23T20:00:17.485Z,984.75
2019-03-23T20:03:47.567Z,984.58
2019-03-23T20:07:17.678Z,984.64
2019-03-23T20:10:48.689Z,984.44
2019-03-23T20:14:18.775Z,984.32
2019-03-23T20:17:48.893Z,984.47
2019-03-23T20:21:18.936Z,984.41
2019-03-23T20:24:49.067Z,984.1
2019-03-23T20:28:19.208Z,984.13
2019-03-23T20:31:49.267Z,983.48
2019-03-23T20:35:19.336Z,983.75
2019-03-23T20:38:49.441Z,983.91
2019-03-23T20:42:19.420Z,983.63
2019-03-23T20:45:49.586Z,983.69
2019-03-23T20:49:19.943Z,983.87
2019-03-23T20:52:49.994Z,983.97
2019-03-23T20:56:20.104Z,983.12
2019-03-23T20:59:50.214Z,983.02
2019-03-23T21:03:20.234Z,983.12
2019-03-23T21:06:50.473Z,983.06
2019-03-23T21:10:20.784Z,982.67
2019-03-23T21:13:51.743Z,982.68
2019-03-23T21:17:21.814Z,982.44
2019-03-23T21:20:51.945Z,982.53
2019-03-23T21:24:22.054Z,982.18
2019-03-23T21:27:52.224Z,982.16
2019-03-23T21:31:22.332Z,982.01
2019-03-23T21:34:52.704Z,982.17
2019-03-23T21:38:22.814Z,982.16
2019-03-23T21:41:52.944Z,982.18
2019-03-23T21:45:23.024Z,982.06
2019-03-23T21:48:53.104Z,981.93
2019-03-23T21:52:23.299Z,981.8
2019-03-23T21:55:53.425Z,981.75
2019-03-23T21:59:25.442Z,981.42
2019-03-23T22:00:34.854Z,981.41
2019-03-23T22:04:04.905Z,981.53
2019-03-23T22:07:35.056Z,981.89
2019-03-23T22:11:05.186Z,981.89
2019-03-23T22:14:41.677Z,981.96
2019-03-23T22:18:12.305Z,982.12
2019-03-23T22:21:42.275Z,981.98
2019-03-23T22:25:12.345Z,981.89
2019-03-23T22:28:42.565Z,981.73
2019-03-23T22:32:12.745Z,981.5
2019-03-23T22:35:42.965Z,981.32
2019-03-23T22:39:13.035Z,981.13
2019-03-23T22:42:43.126Z,981.38
2019-03-23T22:46:13.285Z,981.31
2019-03-23T22:49:43.425Z,981.21
2019-03-23T22:53:13.475Z,980.79
2019-03-23T22:56:43.535Z,980.6
2019-03-23T23:00:18.086Z,980.17
2019-03-23T23:03:48.195Z,979.69
2019-03-23T23:07:18.435Z,979.7
2019-03-23T23:10:48.585Z,979.76
2019-03-23T23:14:18.755Z,980.05
2019-03-23T23:17:50.056Z,980.22
2019-03-23T23:21:20.159Z,980.21
2019-03-23T23:24:50.315Z,980.2
2019-03-23T23:28:20.366Z,980.28
2019-03-23T23:31:50.466Z,980.35
2019-03-23T23:35:20.765Z,980.49
2019-03-23T23:38:52.507Z,980.78
2019-03-23T23:42:22.766Z,981.04
2019-03-23T23:45:52.786Z,980.9
2019-03-23T23:49:22.887Z,980.97
2019-03-23T23:52:52.976Z,980.55
2019-03-23T23:56:23.056Z,980.52
2019-03-23T23:59:53.176Z,980.75
