createdAt,value
2018-07-25T00:01:23.592Z,99.90
2018-07-25T00:03:51.211Z,99.90
2018-07-25T00:06:18.878Z,99.90
2018-07-25T00:08:46.489Z,99.90
2018-07-25T00:11:14.135Z,99.90
2018-07-25T00:13:41.753Z,99.90
2018-07-25T00:16:09.360Z,99.90
2018-07-25T00:18:36.969Z,99.90
2018-07-25T00:21:05.632Z,99.90
2018-07-25T00:23:34.253Z,99.90
2018-07-25T00:26:01.881Z,99.90
2018-07-25T00:28:29.520Z,99.90
2018-07-25T00:30:57.133Z,99.90
2018-07-25T00:33:24.765Z,99.90
2018-07-25T00:35:52.389Z,99.90
2018-07-25T00:38:21.056Z,99.90
2018-07-25T00:40:48.701Z,99.90
2018-07-25T00:43:16.316Z,99.90
2018-07-25T00:45:43.929Z,99.90
2018-07-25T00:50:39.165Z,99.90
2018-07-25T00:53:06.774Z,99.90
2018-07-25T00:55:35.955Z,99.90
2018-07-25T00:58:08.285Z,99.90
2018-07-25T01:00:36.089Z,99.90
2018-07-25T01:03:04.428Z,99.90
2018-07-25T01:05:32.054Z,99.90
2018-07-25T01:07:59.661Z,99.90
2018-07-25T01:10:28.310Z,99.90
2018-07-25T01:12:55.957Z,99.90
2018-07-25T01:15:23.577Z,99.90
2018-07-25T01:17:51.221Z,99.90
2018-07-25T01:20:18.841Z,99.90
2018-07-25T01:22:46.452Z,99.90
2018-07-25T01:25:14.082Z,99.90
2018-07-25T01:27:41.773Z,99.90
2018-07-25T01:30:09.453Z,99.90
2018-07-25T01:32:37.066Z,99.90
2018-07-25T01:35:04.697Z,99.90
2018-07-25T01:37:32.315Z,99.90
2018-07-25T01:39:59.938Z,99.90
2018-07-25T01:42:28.048Z,99.90
2018-07-25T01:44:55.687Z,99.90
2018-07-25T01:47:24.841Z,99.90
2018-07-25T01:49:52.479Z,99.90
2018-07-25T01:52:20.097Z,99.90
2018-07-25T01:54:47.717Z,99.90
2018-07-25T01:57:15.354Z,99.90
2018-07-25T01:59:42.957Z,99.90
2018-07-25T02:02:10.601Z,99.90
2018-07-25T02:04:38.229Z,99.90
2018-07-25T02:07:06.046Z,99.90
2018-07-25T02:09:33.666Z,99.90
2018-07-25T02:12:01.311Z,99.90
2018-07-25T02:14:29.985Z,99.90
2018-07-25T02:16:58.272Z,99.90
2018-07-25T02:19:25.969Z,99.90
2018-07-25T02:21:53.572Z,99.90
2018-07-25T02:24:21.184Z,99.90
2018-07-25T02:26:48.809Z,99.90
2018-07-25T02:29:16.472Z,99.90
2018-07-25T02:31:45.134Z,99.90
2018-07-25T02:34:20.767Z,99.90
2018-07-25T02:36:49.030Z,99.90
2018-07-25T02:39:16.661Z,99.90
2018-07-25T02:41:44.849Z,99.90
2018-07-25T02:44:12.838Z,99.90
2018-07-25T02:46:40.590Z,99.90
2018-07-25T02:49:08.458Z,99.90
2018-07-25T02:51:36.101Z,99.90
2018-07-25T02:54:05.332Z,99.90
2018-07-25T02:56:33.296Z,99.90
2018-07-25T02:59:01.562Z,99.90
2018-07-25T03:01:29.185Z,99.90
2018-07-25T03:03:56.841Z,99.90
2018-07-25T03:06:24.465Z,99.90
2018-07-25T03:08:52.101Z,99.90
2018-07-25T03:11:19.794Z,99.90
2018-07-25T03:13:47.412Z,99.90
2018-07-25T03:16:15.017Z,99.90
2018-07-25T03:18:42.650Z,99.90
2018-07-25T03:21:11.293Z,99.90
2018-07-25T03:23:39.472Z,99.90
2018-07-25T03:26:07.093Z,99.90
2018-07-25T03:28:34.717Z,99.90
2018-07-25T03:31:02.368Z,99.90
2018-07-25T03:33:30.001Z,99.90
2018-07-25T03:35:58.552Z,99.90
2018-07-25T03:38:27.506Z,99.90
2018-07-25T03:40:56.165Z,99.90
2018-07-25T03:43:23.808Z,99.90
2018-07-25T03:45:51.449Z,99.90
2018-07-25T03:48:19.085Z,99.90
2018-07-25T03:50:46.730Z,99.90
2018-07-25T03:53:14.377Z,99.90
2018-07-25T03:55:42.109Z,99.90
2018-07-25T03:58:09.741Z,99.90
2018-07-25T04:00:37.368Z,99.90
2018-07-25T04:03:05.025Z,99.90
2018-07-25T04:05:32.633Z,99.90
2018-07-25T04:08:00.231Z,99.90
2018-07-25T04:10:27.873Z,99.90
2018-07-25T04:12:55.721Z,99.90
2018-07-25T04:15:23.865Z,99.90
2018-07-25T04:17:51.505Z,99.90
2018-07-25T04:20:20.245Z,99.90
2018-07-25T04:22:47.879Z,99.90
2018-07-25T04:25:15.527Z,99.90
2018-07-25T04:27:44.356Z,99.90
2018-07-25T04:30:14.745Z,99.90
2018-07-25T04:32:43.057Z,99.90
2018-07-25T04:35:16.294Z,99.90
2018-07-25T04:37:44.747Z,99.90
2018-07-25T04:40:12.410Z,99.90
2018-07-25T04:42:40.051Z,99.90
2018-07-25T04:45:09.149Z,99.90
2018-07-25T04:47:36.765Z,99.90
2018-07-25T04:50:04.801Z,99.90
2018-07-25T04:52:32.420Z,99.90
2018-07-25T04:55:00.016Z,99.90
2018-07-25T04:57:27.648Z,99.90
2018-07-25T04:59:55.252Z,99.90
2018-07-25T05:02:22.858Z,99.90
2018-07-25T05:04:50.467Z,99.90
2018-07-25T05:07:18.089Z,99.90
2018-07-25T05:09:45.718Z,99.90
2018-07-25T05:14:40.872Z,99.90
2018-07-25T05:17:08.488Z,99.90
2018-07-25T05:19:37.120Z,99.90
2018-07-25T05:22:04.768Z,99.90
2018-07-25T05:24:32.395Z,99.90
2018-07-25T05:27:00.050Z,99.90
2018-07-25T05:31:55.180Z,99.90
2018-07-25T05:36:50.322Z,99.90
2018-07-25T05:39:17.942Z,99.90
2018-07-25T05:41:45.561Z,99.90
2018-07-25T05:44:13.180Z,99.90
2018-07-25T05:46:40.792Z,99.90
2018-07-25T05:49:09.433Z,99.90
2018-07-25T05:51:37.053Z,99.90
2018-07-25T05:54:04.685Z,99.90
2018-07-25T05:56:32.286Z,99.90
2018-07-25T05:59:00.137Z,99.90
2018-07-25T06:01:27.889Z,99.90
2018-07-25T06:03:55.777Z,99.90
2018-07-25T06:06:23.416Z,99.90
2018-07-25T06:09:02.754Z,99.90
2018-07-25T06:11:34.646Z,99.90
2018-07-25T06:14:02.497Z,99.90
2018-07-25T06:16:30.153Z,99.90
2018-07-25T06:19:02.643Z,99.90
2018-07-25T06:21:30.370Z,99.90
2018-07-25T06:23:57.985Z,99.90
2018-07-25T06:26:25.742Z,99.90
2018-07-25T06:28:53.363Z,99.90
2018-07-25T06:31:21.017Z,99.90
2018-07-25T06:33:48.697Z,99.90
2018-07-25T06:36:16.297Z,99.90
2018-07-25T06:38:44.133Z,99.90
2018-07-25T06:41:11.897Z,99.90
2018-07-25T06:43:39.618Z,99.90
2018-07-25T06:46:07.169Z,99.90
2018-07-25T06:48:34.881Z,99.90
2018-07-25T06:51:02.609Z,99.90
2018-07-25T06:53:30.276Z,99.90
2018-07-25T06:55:57.904Z,99.90
2018-07-25T06:58:25.514Z,99.90
2018-07-25T07:00:53.153Z,99.90
2018-07-25T07:03:20.763Z,99.90
2018-07-25T07:05:48.361Z,99.90
2018-07-25T07:10:43.507Z,99.90
2018-07-25T07:13:11.116Z,99.90
2018-07-25T07:15:38.724Z,99.90
2018-07-25T07:18:06.342Z,99.90
2018-07-25T07:20:34.000Z,99.90
2018-07-25T07:23:01.609Z,99.90
2018-07-25T07:25:29.238Z,99.90
2018-07-25T07:27:56.858Z,99.90
2018-07-25T07:30:24.490Z,99.90
2018-07-25T07:32:52.080Z,99.90
2018-07-25T07:35:20.438Z,99.90
2018-07-25T07:37:48.090Z,99.90
2018-07-25T07:40:15.666Z,99.90
2018-07-25T07:42:43.296Z,99.90
2018-07-25T07:45:10.911Z,99.90
2018-07-25T07:47:38.658Z,99.90
2018-07-25T07:50:06.319Z,99.90
2018-07-25T07:52:33.973Z,99.90
2018-07-25T07:55:01.577Z,99.90
2018-07-25T07:57:29.197Z,99.90
2018-07-25T07:59:56.837Z,99.90
2018-07-25T08:02:24.453Z,99.90
2018-07-25T08:04:52.066Z,99.90
2018-07-25T08:07:19.677Z,99.90
2018-07-25T08:09:48.305Z,99.90
2018-07-25T08:12:15.916Z,99.90
2018-07-25T08:14:43.533Z,99.90
2018-07-25T08:17:11.128Z,99.90
2018-07-25T08:19:38.720Z,99.90
2018-07-25T08:24:33.832Z,99.90
2018-07-25T08:27:01.449Z,99.90
2018-07-25T08:29:30.073Z,99.90
2018-07-25T08:31:57.674Z,99.90
2018-07-25T08:34:25.330Z,99.90
2018-07-25T08:36:52.927Z,99.90
2018-07-25T08:39:20.544Z,99.90
2018-07-25T08:41:48.146Z,99.90
2018-07-25T08:44:15.763Z,99.90
2018-07-25T08:49:10.956Z,99.90
2018-07-25T08:51:38.554Z,99.90
2018-07-25T08:54:07.190Z,99.90
2018-07-25T08:56:34.801Z,99.90
2018-07-25T08:59:02.671Z,99.90
2018-07-25T09:01:30.291Z,99.90
2018-07-25T09:03:57.889Z,99.90
2018-07-25T09:06:25.623Z,99.90
2018-07-25T09:08:53.237Z,99.90
2018-07-25T09:11:27.276Z,99.90
2018-07-25T09:13:56.885Z,99.90
2018-07-25T09:16:24.474Z,99.90
2018-07-25T09:18:52.122Z,99.90
2018-07-25T09:21:19.736Z,99.90
2018-07-25T09:23:47.640Z,99.90
2018-07-25T09:26:15.285Z,99.80
2018-07-25T09:28:42.880Z,99.90
2018-07-25T09:31:10.497Z,97.90
2018-07-25T09:33:38.160Z,98.30
2018-07-25T09:36:06.803Z,98.40
2018-07-25T09:38:34.440Z,99.70
2018-07-25T09:41:02.161Z,99.70
2018-07-25T09:43:29.745Z,99.90
2018-07-25T09:45:57.368Z,97.90
2018-07-25T09:48:25.383Z,97.50
2018-07-25T09:50:52.988Z,97.00
2018-07-25T09:53:20.605Z,93.80
2018-07-25T09:55:48.216Z,94.40
2018-07-25T09:58:15.823Z,93.60
2018-07-25T10:00:48.496Z,94.50
2018-07-25T10:03:17.464Z,94.30
2018-07-25T10:05:45.373Z,93.50
2018-07-25T10:08:13.037Z,93.40
2018-07-25T10:10:40.734Z,93.20
2018-07-25T10:13:08.360Z,94.10
2018-07-25T10:15:35.997Z,93.80
2018-07-25T10:18:03.886Z,93.00
2018-07-25T10:20:31.525Z,92.70
2018-07-25T10:22:59.140Z,91.30
2018-07-25T10:25:26.757Z,93.20
2018-07-25T10:27:54.376Z,93.40
2018-07-25T10:30:22.122Z,92.70
2018-07-25T10:32:49.827Z,94.40
2018-07-25T10:35:17.462Z,92.20
2018-07-25T10:37:45.204Z,90.40
2018-07-25T10:40:12.813Z,90.40
2018-07-25T10:42:40.464Z,91.10
2018-07-25T10:45:09.324Z,91.70
2018-07-25T10:47:36.989Z,91.20
2018-07-25T10:50:05.324Z,90.60
2018-07-25T10:52:32.949Z,92.00
2018-07-25T10:55:00.569Z,92.10
2018-07-25T10:57:28.173Z,90.80
2018-07-25T10:59:55.793Z,91.90
2018-07-25T11:02:23.401Z,90.00
2018-07-25T11:04:51.028Z,87.40
2018-07-25T11:07:18.641Z,85.00
2018-07-25T11:09:46.263Z,89.10
2018-07-25T11:12:13.881Z,84.00
2018-07-25T11:14:41.560Z,85.60
2018-07-25T11:17:09.320Z,83.60
2018-07-25T11:19:36.952Z,86.90
2018-07-25T11:22:04.568Z,84.10
2018-07-25T11:24:32.197Z,86.10
2018-07-25T11:27:00.057Z,89.20
2018-07-25T11:29:27.686Z,87.80
2018-07-25T11:31:55.293Z,86.50
2018-07-25T11:34:22.888Z,87.70
2018-07-25T11:36:50.565Z,83.30
2018-07-25T11:39:18.208Z,86.90
2018-07-25T11:41:45.805Z,84.00
2018-07-25T11:44:13.437Z,89.50
2018-07-25T11:46:41.062Z,84.10
2018-07-25T11:49:08.685Z,81.90
2018-07-25T11:51:36.293Z,84.80
2018-07-25T11:54:04.835Z,78.20
2018-07-25T11:56:32.445Z,80.00
2018-07-25T11:59:00.065Z,79.40
2018-07-25T12:01:27.881Z,78.60
2018-07-25T12:03:55.420Z,80.00
2018-07-25T12:06:23.356Z,82.70
2018-07-25T12:08:50.956Z,83.70
2018-07-25T12:11:18.629Z,83.40
2018-07-25T12:13:46.289Z,82.70
2018-07-25T12:16:13.988Z,82.50
2018-07-25T12:18:41.600Z,82.30
2018-07-25T12:21:09.672Z,82.90
2018-07-25T12:26:05.902Z,82.50
2018-07-25T12:28:33.542Z,82.30
2018-07-25T12:31:01.520Z,83.10
2018-07-25T12:33:29.185Z,80.90
2018-07-25T12:35:56.854Z,79.60
2018-07-25T12:38:24.505Z,82.20
2018-07-25T12:40:52.294Z,80.00
2018-07-25T12:43:19.930Z,81.00
2018-07-25T12:45:47.556Z,82.70
2018-07-25T12:48:16.155Z,78.30
2018-07-25T12:50:43.832Z,76.10
2018-07-25T12:53:11.541Z,72.30
2018-07-25T12:55:39.167Z,71.70
2018-07-25T12:58:06.841Z,71.50
2018-07-25T13:00:34.893Z,71.60
2018-07-25T13:03:02.516Z,70.50
2018-07-25T13:05:30.190Z,63.70
2018-07-25T13:07:57.829Z,63.70
2018-07-25T13:10:25.532Z,60.70
2018-07-25T13:12:53.195Z,61.80
2018-07-25T13:15:20.823Z,57.90
2018-07-25T13:17:48.461Z,60.60
2018-07-25T13:20:16.137Z,53.60
2018-07-25T13:22:43.810Z,54.50
2018-07-25T13:25:11.429Z,53.20
2018-07-25T13:32:34.665Z,49.90
2018-07-25T13:35:02.313Z,50.10
2018-07-25T13:37:29.969Z,49.80
2018-07-25T13:39:57.601Z,49.90
2018-07-25T13:44:52.804Z,48.90
2018-07-25T13:47:20.462Z,48.30
2018-07-25T13:49:48.097Z,46.80
2018-07-25T13:52:15.745Z,45.60
2018-07-25T13:54:43.404Z,45.10
2018-07-25T13:57:11.110Z,44.90
2018-07-25T13:59:38.732Z,45.10
2018-07-25T14:02:06.429Z,43.60
2018-07-25T14:04:34.052Z,44.20
2018-07-25T14:07:01.717Z,46.60
2018-07-25T14:09:29.363Z,48.70
2018-07-25T14:11:57.035Z,46.60
2018-07-25T14:16:52.304Z,45.60
2018-07-25T14:19:20.501Z,44.70
2018-07-25T14:24:15.710Z,45.30
2018-07-25T14:26:43.455Z,44.80
2018-07-25T14:29:11.847Z,46.50
2018-07-25T14:31:39.494Z,43.30
2018-07-25T14:34:07.140Z,45.50
2018-07-25T14:36:34.858Z,44.50
2018-07-25T14:39:02.832Z,46.00
2018-07-25T14:41:30.517Z,44.90
2018-07-25T14:43:58.171Z,45.30
2018-07-25T14:46:26.537Z,47.50
2018-07-25T14:51:22.916Z,44.80
2018-07-25T14:53:51.063Z,45.80
2018-07-25T14:58:46.794Z,45.00
2018-07-25T15:03:42.111Z,43.90
2018-07-25T15:06:09.758Z,43.30
2018-07-25T15:08:37.863Z,43.30
2018-07-25T15:11:05.565Z,44.40
2018-07-25T15:13:33.207Z,44.70
2018-07-25T15:16:00.837Z,44.30
2018-07-25T15:18:28.465Z,46.10
2018-07-25T15:20:57.112Z,46.50
2018-07-25T15:24:01.561Z,45.70
2018-07-25T15:26:30.016Z,44.10
2018-07-25T15:28:58.847Z,44.50
2018-07-25T15:31:26.569Z,45.20
2018-07-25T15:33:55.305Z,44.60
2018-07-25T15:36:54.833Z,44.10
2018-07-25T15:39:24.378Z,43.60
2018-07-25T15:41:52.897Z,44.00
2018-07-25T15:44:21.496Z,43.40
2018-07-25T15:46:49.202Z,42.30
2018-07-25T15:49:16.832Z,43.10
2018-07-25T15:51:44.514Z,43.90
2018-07-25T15:54:12.184Z,43.60
2018-07-25T15:56:39.906Z,43.70
2018-07-25T15:59:08.165Z,45.30
2018-07-25T16:01:35.871Z,45.20
2018-07-25T16:04:04.549Z,45.00
2018-07-25T16:06:32.221Z,45.00
2018-07-25T16:08:59.850Z,45.10
2018-07-25T16:11:27.579Z,45.30
2018-07-25T16:13:55.249Z,45.20
2018-07-25T16:16:22.895Z,45.10
2018-07-25T16:18:50.797Z,45.20
2018-07-25T16:21:20.092Z,45.80
2018-07-25T16:23:47.964Z,47.00
2018-07-25T16:28:43.333Z,47.10
2018-07-25T16:31:11.277Z,49.10
2018-07-25T16:33:39.009Z,49.40
2018-07-25T16:36:07.121Z,49.50
2018-07-25T16:38:35.057Z,50.80
2018-07-25T16:41:02.717Z,52.70
2018-07-25T16:43:30.401Z,54.60
2018-07-25T16:45:58.050Z,55.50
2018-07-25T16:48:25.712Z,56.50
2018-07-25T16:50:53.349Z,57.60
2018-07-25T16:53:20.981Z,58.60
2018-07-25T16:55:48.605Z,62.10
2018-07-25T16:58:16.254Z,68.60
2018-07-25T17:03:11.461Z,68.60
2018-07-25T17:05:39.081Z,73.80
2018-07-25T17:08:06.709Z,76.60
2018-07-25T17:13:01.880Z,76.10
2018-07-25T17:15:30.506Z,76.50
2018-07-25T17:17:58.152Z,79.90
2018-07-25T17:20:25.826Z,84.10
2018-07-25T17:22:53.898Z,83.10
2018-07-25T17:25:21.572Z,86.70
2018-07-25T17:27:49.214Z,90.10
2018-07-25T17:30:16.865Z,89.90
2018-07-25T17:32:44.477Z,90.30
2018-07-25T17:35:12.139Z,91.80
2018-07-25T17:40:07.341Z,95.50
2018-07-25T17:45:02.882Z,98.60
2018-07-25T17:47:30.578Z,99.90
2018-07-25T17:49:58.233Z,99.90
2018-07-25T17:52:25.920Z,99.90
2018-07-25T17:54:53.565Z,99.90
2018-07-25T17:57:21.213Z,99.90
2018-07-25T17:59:48.858Z,99.90
2018-07-25T18:02:16.668Z,99.90
2018-07-25T18:04:44.300Z,99.90
2018-07-25T18:07:12.073Z,99.90
2018-07-25T18:09:39.697Z,99.90
2018-07-25T18:12:07.397Z,99.90
2018-07-25T18:14:35.029Z,99.90
2018-07-25T18:17:02.707Z,99.90
2018-07-25T18:19:30.353Z,99.90
2018-07-25T18:21:58.056Z,99.90
2018-07-25T18:24:25.699Z,99.90
2018-07-25T18:26:53.337Z,99.90
2018-07-25T18:29:21.029Z,99.90
2018-07-25T18:31:49.654Z,99.90
2018-07-25T18:34:17.294Z,99.90
2018-07-25T18:36:44.934Z,99.90
2018-07-25T18:39:12.589Z,99.90
2018-07-25T18:41:40.788Z,99.90
2018-07-25T18:46:36.446Z,99.90
2018-07-25T18:49:04.101Z,99.90
2018-07-25T18:51:31.737Z,99.90
2018-07-25T18:53:59.325Z,99.90
2018-07-25T18:56:26.985Z,99.90
2018-07-25T18:58:54.596Z,99.90
2018-07-25T19:01:22.263Z,99.90
2018-07-25T19:03:49.874Z,99.90
2018-07-25T19:06:17.461Z,99.90
2018-07-25T19:08:45.053Z,99.90
2018-07-25T19:11:13.289Z,99.90
2018-07-25T19:13:45.404Z,99.90
2018-07-25T19:16:13.013Z,99.90
2018-07-25T19:18:40.580Z,99.90
2018-07-25T19:21:08.169Z,99.90
2018-07-25T19:23:35.721Z,99.90
2018-07-25T19:26:03.333Z,99.90
2018-07-25T19:28:30.908Z,99.90
2018-07-25T19:30:58.489Z,99.90
2018-07-25T19:33:26.053Z,99.90
2018-07-25T19:35:53.665Z,99.90
2018-07-25T19:38:21.237Z,99.90
2018-07-25T19:40:48.921Z,99.90
2018-07-25T19:43:16.501Z,99.90
2018-07-25T19:45:44.101Z,99.90
2018-07-25T19:48:11.681Z,99.90
2018-07-25T19:50:39.354Z,99.90
2018-07-25T19:53:06.980Z,99.90
2018-07-25T19:55:34.693Z,99.90
2018-07-25T19:58:02.261Z,99.90
2018-07-25T20:00:30.944Z,99.90
2018-07-25T20:03:00.234Z,99.90
2018-07-25T20:05:28.004Z,99.90
2018-07-25T20:07:55.564Z,99.90
2018-07-25T20:10:23.148Z,99.90
2018-07-25T20:12:51.033Z,99.90
2018-07-25T20:15:24.411Z,99.90
2018-07-25T20:17:52.015Z,99.90
2018-07-25T20:20:19.605Z,99.90
2018-07-25T20:22:47.413Z,99.90
2018-07-25T20:25:15.122Z,99.90
2018-07-25T20:27:42.735Z,99.90
2018-07-25T20:30:10.523Z,99.90
2018-07-25T20:32:38.296Z,99.90
2018-07-25T20:35:07.501Z,99.90
2018-07-25T20:37:35.467Z,99.90
2018-07-25T20:40:03.968Z,99.90
2018-07-25T20:42:31.536Z,99.90
2018-07-25T20:44:59.129Z,99.90
2018-07-25T20:47:26.896Z,99.90
2018-07-25T20:49:55.127Z,99.90
2018-07-25T20:52:22.717Z,99.90
2018-07-25T20:54:50.344Z,99.90
2018-07-25T20:57:17.924Z,99.90
2018-07-25T20:59:45.525Z,99.90
2018-07-25T21:02:13.117Z,99.90
2018-07-25T21:04:40.689Z,99.90
2018-07-25T21:07:08.341Z,99.90
2018-07-25T21:09:35.927Z,99.90
2018-07-25T21:12:03.576Z,99.90
2018-07-25T21:14:31.149Z,99.90
2018-07-25T21:16:59.787Z,99.90
2018-07-25T21:19:28.292Z,99.90
2018-07-25T21:21:55.903Z,99.90
2018-07-25T21:24:23.470Z,99.90
2018-07-25T21:26:51.104Z,99.90
2018-07-25T21:29:18.756Z,99.90
2018-07-25T21:31:46.350Z,99.90
2018-07-25T21:34:13.964Z,99.90
2018-07-25T21:36:41.560Z,99.90
2018-07-25T21:39:11.076Z,99.90
2018-07-25T21:41:38.665Z,99.90
2018-07-25T21:44:06.354Z,99.90
2018-07-25T21:46:33.970Z,99.90
2018-07-25T21:49:01.561Z,99.90
2018-07-25T21:51:29.152Z,99.90
2018-07-25T21:53:56.765Z,99.90
2018-07-25T21:56:24.429Z,99.90
2018-07-25T21:58:51.965Z,99.90
2018-07-25T22:01:19.545Z,99.90
2018-07-25T22:03:47.124Z,99.90
2018-07-25T22:06:15.700Z,99.90
2018-07-25T22:08:43.277Z,99.90
2018-07-25T22:11:11.822Z,99.90
2018-07-25T22:13:45.144Z,99.90
2018-07-25T22:16:12.848Z,99.90
2018-07-25T22:18:40.443Z,99.90
2018-07-25T22:21:08.057Z,99.90
2018-07-25T22:23:35.670Z,99.90
2018-07-25T22:26:03.325Z,99.90
2018-07-25T22:28:30.886Z,99.90
2018-07-25T22:30:58.532Z,99.90
2018-07-25T22:33:26.136Z,99.90
2018-07-25T22:35:53.768Z,99.90
2018-07-25T22:38:21.356Z,99.90
2018-07-25T22:40:48.980Z,99.90
2018-07-25T22:43:16.545Z,99.90
2018-07-25T22:45:44.125Z,99.90
2018-07-25T22:48:11.696Z,99.90
2018-07-25T22:50:39.320Z,99.90
2018-07-25T22:53:06.942Z,99.90
2018-07-25T22:55:34.588Z,99.90
2018-07-25T22:58:02.118Z,99.90
2018-07-25T23:00:30.301Z,99.90
2018-07-25T23:02:57.877Z,99.90
2018-07-25T23:05:25.591Z,99.90
2018-07-25T23:07:53.157Z,99.90
2018-07-25T23:10:20.754Z,99.90
2018-07-25T23:12:48.341Z,99.90
2018-07-25T23:15:15.933Z,99.90
2018-07-25T23:17:43.498Z,99.90
2018-07-25T23:20:11.132Z,99.90
2018-07-25T23:22:49.632Z,99.90
2018-07-25T23:25:17.372Z,99.90
2018-07-25T23:27:44.941Z,99.90
2018-07-25T23:30:13.609Z,99.90
2018-07-25T23:32:41.220Z,99.90
2018-07-25T23:37:36.325Z,99.90
2018-07-25T23:40:04.865Z,99.90
2018-07-25T23:42:32.437Z,99.90
2018-07-25T23:45:00.086Z,99.90
2018-07-25T23:47:28.457Z,99.90
2018-07-25T23:49:56.078Z,99.90
2018-07-25T23:52:24.200Z,99.90
2018-07-25T23:54:51.812Z,99.90
2018-07-25T23:57:19.412Z,99.90
2018-07-25T23:59:47.196Z,99.90
