createdAt,value
2022-09-23T00:01:10.240Z,3.55
2022-09-23T00:03:39.648Z,3.75
2022-09-23T00:06:10.730Z,3.83
2022-09-23T00:08:38.781Z,3.80
2022-09-23T00:11:11.601Z,4.43
2022-09-23T00:13:40.005Z,3.22
2022-09-23T00:16:10.041Z,4.22
2022-09-23T00:18:37.191Z,3.53
2022-09-23T00:21:05.756Z,3.65
2022-09-23T00:23:33.150Z,3.72
2022-09-23T00:26:02.493Z,3.97
2022-09-23T00:28:30.227Z,3.45
2022-09-23T00:31:09.225Z,3.40
2022-09-23T00:33:36.349Z,3.35
2022-09-23T00:36:08.556Z,3.30
2022-09-23T00:38:35.589Z,3.85
2022-09-23T00:41:02.769Z,3.80
2022-09-23T00:43:41.499Z,3.77
2022-09-23T00:46:10.421Z,3.17
2022-09-23T00:48:39.477Z,3.25
2022-09-23T00:51:08.613Z,3.67
2022-09-23T00:53:35.912Z,3.80
2022-09-23T00:56:07.054Z,3.73
2022-09-23T00:58:36.099Z,3.72
2022-09-23T01:01:03.638Z,3.63
2022-09-23T01:03:31.224Z,3.10
2022-09-23T01:05:59.022Z,3.25
2022-09-23T01:08:27.262Z,3.73
2022-09-23T01:11:03.374Z,3.58
2022-09-23T01:14:04.768Z,3.50
2022-09-23T01:16:43.733Z,3.13
2022-09-23T01:19:32.674Z,3.22
2022-09-23T01:22:20.476Z,2.57
2022-09-23T01:25:09.706Z,2.70
2022-09-23T01:28:07.719Z,2.88
2022-09-23T01:30:44.274Z,3.08
2022-09-23T01:33:18.584Z,2.70
2022-09-23T01:35:58.761Z,2.97
2022-09-23T01:38:40.299Z,2.60
2022-09-23T01:41:28.405Z,3.10
2022-09-23T01:44:04.882Z,2.90
2022-09-23T01:46:38.314Z,2.58
2022-09-23T01:49:14.718Z,2.67
2022-09-23T01:51:45.740Z,2.92
2022-09-23T01:54:19.295Z,2.65
2022-09-23T01:56:57.652Z,3.13
2022-09-23T01:59:31.220Z,2.88
2022-09-23T02:02:04.544Z,2.77
2022-09-23T02:04:49.158Z,2.53
2022-09-23T02:07:25.739Z,2.60
2022-09-23T02:10:12.873Z,2.72
2022-09-23T02:12:42.150Z,2.35
2022-09-23T02:15:12.000Z,2.80
2022-09-23T02:18:22.099Z,2.70
2022-09-23T02:20:50.788Z,3.20
2022-09-23T02:23:27.900Z,2.88
2022-09-23T02:26:01.888Z,2.97
2022-09-23T02:28:38.180Z,3.10
2022-09-23T02:31:09.520Z,2.72
2022-09-23T02:34:00.353Z,2.63
2022-09-23T02:36:32.578Z,2.90
2022-09-23T02:39:03.934Z,2.97
2022-09-23T02:41:37.191Z,2.57
2022-09-23T02:44:11.630Z,3.00
2022-09-23T02:46:38.941Z,2.97
2022-09-23T02:49:11.220Z,2.97
2022-09-23T02:51:39.569Z,3.35
2022-09-23T02:54:10.585Z,2.40
2022-09-23T02:56:37.907Z,2.97
2022-09-23T02:59:06.070Z,2.63
2022-09-23T03:02:14.032Z,3.28
2022-09-23T03:05:03.757Z,2.72
2022-09-23T03:07:33.457Z,2.70
2022-09-23T03:10:12.104Z,3.25
2022-09-23T03:12:52.838Z,3.20
2022-09-23T03:15:32.022Z,3.30
2022-09-23T03:18:13.055Z,2.67
2022-09-23T03:20:55.055Z,2.77
2022-09-23T03:23:26.235Z,2.97
2022-09-23T03:25:56.657Z,2.50
2022-09-23T03:28:25.384Z,2.75
2022-09-23T03:30:53.166Z,2.40
2022-09-23T03:33:26.741Z,2.60
2022-09-23T03:36:18.823Z,2.30
2022-09-23T03:38:51.377Z,2.85
2022-09-23T03:41:28.971Z,2.88
2022-09-23T03:43:58.443Z,2.30
2022-09-23T03:46:26.524Z,2.43
2022-09-23T03:48:57.611Z,2.60
2022-09-23T03:51:24.816Z,2.65
2022-09-23T03:53:51.903Z,3.22
2022-09-23T03:56:19.074Z,2.70
2022-09-23T03:58:46.576Z,2.90
2022-09-23T04:01:14.785Z,2.65
2022-09-23T04:03:42.005Z,2.70
2022-09-23T04:06:09.084Z,2.30
2022-09-23T04:08:36.148Z,2.90
2022-09-23T04:11:04.668Z,2.23
2022-09-23T04:13:32.172Z,2.75
2022-09-23T04:15:59.320Z,2.22
2022-09-23T04:18:26.718Z,2.75
2022-09-23T04:21:00.255Z,2.80
2022-09-23T04:23:27.343Z,3.10
2022-09-23T04:25:54.811Z,2.53
2022-09-23T04:28:22.533Z,2.80
2022-09-23T04:30:49.640Z,2.72
2022-09-23T04:33:17.150Z,2.50
2022-09-23T04:35:44.248Z,3.67
2022-09-23T04:38:12.535Z,2.45
2022-09-23T04:40:40.020Z,2.60
2022-09-23T04:43:10.564Z,3.00
2022-09-23T04:45:40.042Z,2.60
2022-09-23T04:48:09.565Z,2.67
2022-09-23T04:50:37.593Z,3.60
2022-09-23T04:53:05.049Z,3.10
2022-09-23T04:55:32.578Z,3.15
2022-09-23T04:57:59.767Z,2.65
2022-09-23T05:00:27.060Z,2.83
2022-09-23T05:02:54.229Z,2.40
2022-09-23T05:05:23.264Z,2.45
2022-09-23T05:07:51.143Z,3.17
2022-09-23T05:10:18.345Z,3.85
2022-09-23T05:12:45.389Z,3.50
2022-09-23T05:15:14.785Z,3.05
2022-09-23T05:17:44.688Z,2.67
2022-09-23T05:20:14.397Z,3.33
2022-09-23T05:22:41.450Z,2.83
2022-09-23T05:25:08.942Z,2.60
2022-09-23T05:27:36.617Z,3.38
2022-09-23T05:30:03.820Z,3.08
2022-09-23T05:32:31.697Z,3.22
2022-09-23T05:34:58.730Z,3.28
2022-09-23T05:37:25.781Z,3.03
2022-09-23T05:39:52.861Z,2.80
2022-09-23T05:42:21.147Z,3.20
2022-09-23T05:44:48.472Z,3.30
2022-09-23T05:47:15.554Z,3.95
2022-09-23T05:49:59.166Z,3.37
2022-09-23T05:52:27.259Z,3.13
2022-09-23T05:54:54.319Z,3.22
2022-09-23T05:57:21.508Z,3.20
2022-09-23T05:59:48.606Z,3.63
2022-09-23T06:02:15.773Z,3.23
2022-09-23T06:04:43.839Z,4.00
2022-09-23T06:07:11.063Z,3.53
2022-09-23T06:09:38.144Z,3.35
2022-09-23T06:12:06.500Z,3.38
2022-09-23T06:14:33.569Z,3.80
2022-09-23T06:17:00.672Z,3.92
2022-09-23T06:19:27.692Z,3.20
2022-09-23T06:21:54.799Z,3.60
2022-09-23T06:24:25.952Z,3.15
2022-09-23T06:26:55.793Z,3.67
2022-09-23T06:29:22.852Z,4.00
2022-09-23T06:31:50.353Z,4.13
2022-09-23T06:34:17.895Z,3.53
2022-09-23T06:36:46.524Z,3.63
2022-09-23T06:39:15.262Z,3.63
2022-09-23T06:41:43.253Z,3.33
2022-09-23T06:44:10.500Z,3.58
2022-09-23T06:46:37.673Z,3.15
2022-09-23T06:49:04.781Z,3.45
2022-09-23T06:51:32.191Z,3.40
2022-09-23T06:53:59.371Z,3.40
2022-09-23T06:56:26.529Z,3.47
2022-09-23T06:58:54.749Z,3.50
2022-09-23T07:01:22.755Z,3.40
2022-09-23T07:03:50.156Z,3.83
2022-09-23T07:06:17.443Z,3.20
2022-09-23T07:08:46.782Z,2.67
2022-09-23T07:11:14.600Z,2.58
2022-09-23T07:13:42.215Z,2.65
2022-09-23T07:16:10.234Z,2.80
2022-09-23T07:18:37.737Z,2.90
2022-09-23T07:21:10.233Z,2.45
2022-09-23T07:23:37.835Z,2.28
2022-09-23T07:26:05.670Z,2.00
2022-09-23T07:28:32.724Z,1.90
2022-09-23T07:31:13.068Z,2.80
2022-09-23T07:33:44.166Z,2.03
2022-09-23T07:36:14.146Z,2.35
2022-09-23T07:38:45.198Z,1.83
2022-09-23T07:41:16.044Z,1.80
2022-09-23T07:43:44.045Z,1.45
2022-09-23T07:46:15.564Z,1.75
2022-09-23T07:48:43.132Z,1.70
2022-09-23T07:51:13.391Z,1.70
2022-09-23T07:53:40.463Z,1.50
2022-09-23T07:56:07.536Z,1.88
2022-09-23T07:58:35.225Z,1.75
2022-09-23T08:01:05.015Z,1.50
2022-09-23T08:03:32.104Z,1.73
2022-09-23T08:06:05.349Z,1.70
2022-09-23T08:08:32.418Z,1.70
2022-09-23T08:11:04.450Z,1.75
2022-09-23T08:13:32.500Z,1.50
2022-09-23T08:15:59.887Z,1.73
2022-09-23T08:18:27.040Z,1.87
2022-09-23T08:20:54.125Z,1.90
2022-09-23T08:23:21.230Z,1.83
2022-09-23T08:25:48.278Z,1.90
2022-09-23T08:28:16.774Z,1.77
2022-09-23T08:30:44.894Z,1.83
2022-09-23T08:33:19.649Z,1.90
2022-09-23T08:35:49.773Z,1.80
2022-09-23T08:38:16.827Z,1.48
2022-09-23T08:40:48.707Z,1.70
2022-09-23T08:43:19.213Z,1.67
2022-09-23T08:45:46.434Z,1.98
2022-09-23T08:48:16.254Z,1.85
2022-09-23T08:50:45.943Z,1.80
2022-09-23T08:53:26.185Z,1.80
2022-09-23T08:55:55.402Z,1.50
2022-09-23T08:58:50.454Z,1.55
2022-09-23T09:01:40.020Z,1.50
2022-09-23T09:04:27.627Z,1.45
2022-09-23T09:07:12.307Z,1.50
2022-09-23T09:09:41.771Z,1.30
2022-09-23T09:12:14.395Z,1.38
2022-09-23T09:14:53.615Z,1.42
2022-09-23T09:17:36.639Z,1.45
2022-09-23T09:20:18.887Z,0.80
2022-09-23T09:22:53.788Z,0.60
2022-09-23T09:25:34.385Z,1.17
2022-09-23T09:28:03.792Z,0.60
2022-09-23T09:30:32.616Z,0.95
2022-09-23T09:33:04.157Z,0.65
2022-09-23T09:35:37.749Z,0.60
2022-09-23T09:38:08.328Z,0.80
2022-09-23T09:40:35.660Z,0.50
2022-09-23T09:43:05.726Z,0.70
2022-09-23T09:45:57.789Z,0.68
2022-09-23T09:48:53.588Z,0.50
2022-09-23T09:51:25.475Z,0.80
2022-09-23T09:53:52.538Z,0.70
2022-09-23T09:56:26.779Z,0.75
2022-09-23T09:59:02.193Z,0.70
2022-09-23T10:01:31.673Z,1.17
2022-09-23T10:04:04.715Z,0.73
2022-09-23T10:06:33.803Z,0.85
2022-09-23T10:09:19.198Z,0.60
2022-09-23T10:12:15.865Z,1.00
2022-09-23T10:14:43.083Z,0.57
2022-09-23T10:17:28.209Z,0.80
2022-09-23T10:20:00.253Z,0.50
2022-09-23T10:22:36.479Z,0.80
2022-09-23T10:25:09.847Z,0.60
2022-09-23T10:27:37.427Z,0.47
2022-09-23T10:30:21.807Z,0.60
2022-09-23T10:32:50.324Z,0.60
2022-09-23T10:35:22.991Z,0.70
2022-09-23T10:37:54.545Z,0.85
2022-09-23T10:40:56.447Z,0.63
2022-09-23T10:43:58.580Z,1.00
2022-09-23T10:46:41.355Z,0.80
2022-09-23T10:49:46.169Z,0.60
2022-09-23T10:52:22.276Z,0.50
2022-09-23T10:55:16.138Z,0.70
2022-09-23T10:57:46.273Z,0.68
2022-09-23T11:00:41.078Z,0.80
2022-09-23T11:03:32.164Z,0.52
2022-09-23T11:06:35.778Z,0.88
2022-09-23T11:09:28.419Z,0.80
2022-09-23T11:12:25.104Z,0.52
2022-09-23T11:15:14.458Z,0.60
2022-09-23T11:18:02.758Z,0.80
2022-09-23T11:20:43.801Z,0.60
2022-09-23T11:23:22.706Z,0.50
2022-09-23T11:26:06.573Z,0.80
2022-09-23T11:28:45.376Z,0.68
2022-09-23T11:31:51.079Z,1.15
2022-09-23T11:34:35.032Z,0.77
2022-09-23T11:37:09.291Z,0.97
2022-09-23T11:39:52.262Z,0.88
2022-09-23T11:42:33.510Z,0.95
2022-09-23T11:45:23.382Z,0.90
2022-09-23T11:47:59.790Z,0.60
2022-09-23T11:50:32.403Z,0.50
2022-09-23T11:53:43.971Z,0.60
2022-09-23T11:56:37.174Z,0.77
2022-09-23T11:59:39.320Z,0.80
2022-09-23T12:02:23.753Z,0.70
2022-09-23T12:05:17.947Z,0.60
2022-09-23T12:08:12.386Z,0.75
2022-09-23T12:10:48.115Z,1.27
2022-09-23T12:13:27.242Z,1.92
2022-09-23T12:16:11.112Z,1.40
2022-09-23T12:19:04.669Z,0.80
2022-09-23T12:22:10.124Z,0.73
2022-09-23T12:24:51.763Z,0.70
2022-09-23T12:27:24.111Z,0.73
2022-09-23T12:29:56.716Z,0.70
2022-09-23T12:32:24.996Z,0.50
2022-09-23T12:34:52.305Z,0.68
2022-09-23T12:37:28.124Z,0.63
2022-09-23T12:39:59.470Z,0.68
2022-09-23T12:42:30.900Z,0.60
2022-09-23T12:45:37.692Z,0.40
2022-09-23T12:48:27.893Z,0.70
2022-09-23T12:51:13.309Z,0.70
2022-09-23T12:53:40.236Z,0.60
2022-09-23T12:56:22.851Z,0.60
2022-09-23T12:58:50.584Z,0.53
2022-09-23T13:01:23.367Z,0.85
2022-09-23T13:04:11.208Z,0.68
2022-09-23T13:07:06.599Z,0.77
2022-09-23T13:09:41.930Z,0.70
2022-09-23T13:12:18.603Z,0.70
2022-09-23T13:14:46.702Z,0.73
2022-09-23T13:17:26.255Z,0.68
2022-09-23T13:20:00.044Z,0.73
2022-09-23T13:22:41.914Z,0.77
2022-09-23T13:25:24.080Z,0.57
2022-09-23T13:27:54.702Z,0.80
2022-09-23T13:30:26.389Z,0.85
2022-09-23T13:33:14.683Z,0.88
2022-09-23T13:35:50.761Z,0.73
2022-09-23T13:38:25.014Z,1.07
2022-09-23T13:41:04.696Z,0.88
2022-09-23T13:43:41.402Z,0.75
2022-09-23T13:46:22.841Z,1.13
2022-09-23T13:48:54.742Z,0.90
2022-09-23T13:51:33.499Z,0.70
2022-09-23T13:54:02.434Z,0.60
2022-09-23T13:56:31.752Z,1.40
2022-09-23T13:59:20.384Z,1.98
2022-09-23T14:01:47.548Z,1.08
2022-09-23T14:04:24.273Z,0.90
2022-09-23T14:06:51.971Z,1.00
2022-09-23T14:09:22.661Z,0.98
2022-09-23T14:11:50.783Z,0.70
2022-09-23T14:14:18.203Z,1.00
2022-09-23T14:16:45.374Z,0.80
2022-09-23T14:19:18.119Z,0.70
2022-09-23T14:21:49.191Z,0.90
2022-09-23T14:24:25.358Z,0.60
2022-09-23T14:26:55.912Z,0.82
2022-09-23T14:29:26.381Z,0.80
2022-09-23T14:32:00.220Z,0.90
2022-09-23T14:35:13.063Z,0.75
2022-09-23T14:38:00.703Z,0.88
2022-09-23T14:40:31.717Z,0.80
2022-09-23T14:43:22.726Z,0.80
2022-09-23T14:45:56.558Z,0.52
2022-09-23T14:48:26.460Z,0.82
2022-09-23T14:51:01.590Z,0.60
2022-09-23T14:53:42.913Z,0.80
2022-09-23T14:56:13.460Z,0.80
2022-09-23T14:58:42.883Z,0.80
2022-09-23T15:01:32.457Z,0.75
2022-09-23T15:04:09.963Z,0.80
2022-09-23T15:06:44.830Z,0.82
2022-09-23T15:09:19.979Z,0.70
2022-09-23T15:11:47.412Z,0.80
2022-09-23T15:14:36.678Z,0.70
2022-09-23T15:17:03.770Z,0.80
2022-09-23T15:19:31.580Z,0.63
2022-09-23T15:21:58.739Z,0.60
2022-09-23T15:24:41.202Z,0.75
2022-09-23T15:27:22.843Z,0.70
2022-09-23T15:29:50.030Z,0.65
2022-09-23T15:32:17.187Z,0.93
2022-09-23T15:34:44.242Z,0.77
2022-09-23T15:37:12.459Z,0.77
2022-09-23T15:39:39.613Z,0.90
2022-09-23T15:42:10.223Z,0.80
2022-09-23T15:44:38.019Z,1.00
2022-09-23T15:47:05.208Z,0.80
2022-09-23T15:49:34.811Z,0.90
2022-09-23T15:52:04.344Z,1.35
2022-09-23T15:54:32.510Z,0.80
2022-09-23T15:57:01.092Z,1.17
2022-09-23T15:59:31.078Z,0.93
2022-09-23T16:02:01.830Z,0.88
2022-09-23T16:04:31.291Z,1.05
2022-09-23T16:06:59.001Z,0.85
2022-09-23T16:09:30.732Z,0.95
2022-09-23T16:11:57.857Z,0.80
2022-09-23T16:14:24.892Z,1.15
2022-09-23T16:16:52.043Z,1.15
2022-09-23T16:19:19.257Z,0.90
2022-09-23T16:21:46.347Z,1.00
2022-09-23T16:24:17.975Z,1.13
2022-09-23T16:26:46.567Z,1.10
2022-09-23T16:29:13.858Z,0.90
2022-09-23T16:31:41.086Z,1.00
2022-09-23T16:34:08.528Z,0.98
2022-09-23T16:36:41.180Z,1.00
2022-09-23T16:39:12.068Z,1.00
2022-09-23T16:41:39.346Z,0.95
2022-09-23T16:44:08.256Z,0.85
2022-09-23T16:46:35.423Z,1.00
2022-09-23T16:49:02.975Z,1.80
2022-09-23T16:51:38.963Z,1.92
2022-09-23T16:54:11.509Z,1.70
2022-09-23T16:56:44.252Z,1.80
2022-09-23T16:59:12.690Z,1.60
2022-09-23T17:01:58.482Z,1.27
2022-09-23T17:04:25.589Z,1.58
2022-09-23T17:06:53.233Z,1.48
2022-09-23T17:09:22.516Z,1.55
2022-09-23T17:11:58.712Z,1.70
2022-09-23T17:14:25.899Z,1.57
2022-09-23T17:16:52.961Z,1.65
2022-09-23T17:19:19.999Z,1.48
2022-09-23T17:21:47.047Z,1.70
2022-09-23T17:24:14.910Z,1.75
2022-09-23T17:26:41.932Z,1.80
2022-09-23T17:29:09.831Z,1.73
2022-09-23T17:31:36.953Z,2.28
2022-09-23T17:34:04.022Z,2.63
2022-09-23T17:36:31.365Z,2.50
2022-09-23T17:38:58.386Z,2.40
2022-09-23T17:41:25.434Z,2.58
2022-09-23T17:43:57.035Z,2.90
2022-09-23T17:46:24.274Z,2.70
2022-09-23T17:48:55.481Z,2.83
2022-09-23T17:51:23.112Z,2.90
2022-09-23T17:53:50.355Z,3.03
2022-09-23T17:56:18.602Z,3.05
2022-09-23T17:58:47.464Z,3.28
2022-09-23T18:01:17.253Z,2.72
2022-09-23T18:03:44.422Z,2.70
2022-09-23T18:06:12.872Z,2.90
2022-09-23T18:08:41.927Z,3.42
2022-09-23T18:11:22.976Z,3.15
2022-09-23T18:13:55.127Z,4.03
2022-09-23T18:16:24.180Z,4.00
2022-09-23T18:18:52.626Z,3.85
2022-09-23T18:21:20.820Z,3.17
2022-09-23T18:23:48.364Z,3.03
2022-09-23T18:26:17.250Z,4.15
2022-09-23T18:28:45.210Z,3.60
2022-09-23T18:31:12.448Z,3.92
2022-09-23T18:33:40.036Z,3.95
2022-09-23T18:36:07.933Z,4.05
2022-09-23T18:38:35.117Z,4.20
2022-09-23T18:41:02.546Z,4.13
2022-09-23T18:43:40.523Z,3.35
2022-09-23T18:46:17.933Z,3.65
2022-09-23T18:49:03.677Z,3.53
2022-09-23T18:51:34.597Z,3.67
2022-09-23T18:54:03.317Z,3.67
2022-09-23T18:56:39.777Z,3.65
2022-09-23T18:59:08.527Z,3.60
2022-09-23T19:01:35.733Z,3.72
2022-09-23T19:04:03.786Z,3.50
2022-09-23T19:06:34.932Z,3.47
2022-09-23T19:09:02.145Z,3.50
2022-09-23T19:11:30.041Z,3.85
2022-09-23T19:14:00.335Z,4.50
2022-09-23T19:16:27.592Z,4.95
2022-09-23T19:18:54.644Z,4.90
2022-09-23T19:21:22.755Z,4.63
2022-09-23T19:23:55.177Z,4.78
2022-09-23T19:26:25.248Z,5.55
2022-09-23T19:28:54.907Z,6.70
2022-09-23T19:31:24.244Z,6.93
2022-09-23T19:33:58.315Z,7.00
2022-09-23T19:36:30.969Z,5.75
2022-09-23T19:39:03.770Z,5.68
2022-09-23T19:41:32.212Z,5.70
2022-09-23T19:44:03.004Z,6.27
2022-09-23T19:46:31.167Z,5.38
2022-09-23T19:48:58.719Z,5.55
2022-09-23T19:51:26.234Z,6.63
2022-09-23T19:53:53.288Z,5.85
2022-09-23T19:56:20.381Z,5.10
2022-09-23T19:58:51.510Z,5.57
2022-09-23T20:01:18.773Z,5.50
2022-09-23T20:03:47.002Z,11.15
2022-09-23T20:06:14.990Z,6.30
2022-09-23T20:08:43.383Z,6.40
2022-09-23T20:11:18.912Z,5.85
2022-09-23T20:13:50.057Z,5.22
2022-09-23T20:16:19.102Z,5.28
2022-09-23T20:18:47.033Z,4.75
2022-09-23T20:21:15.221Z,4.97
2022-09-23T20:23:42.641Z,4.97
2022-09-23T20:26:28.547Z,5.22
2022-09-23T20:28:55.633Z,4.90
2022-09-23T20:31:23.337Z,5.32
2022-09-23T20:33:51.373Z,5.97
2022-09-23T20:36:18.442Z,5.00
2022-09-23T20:38:45.519Z,5.43
2022-09-23T20:41:12.589Z,6.18
2022-09-23T20:43:39.750Z,5.50
2022-09-23T20:46:07.128Z,4.77
2022-09-23T20:48:34.164Z,5.05
2022-09-23T20:51:02.748Z,5.05
2022-09-23T20:53:31.818Z,5.18
2022-09-23T20:55:59.703Z,4.35
2022-09-23T20:58:32.853Z,4.50
2022-09-23T21:01:05.311Z,5.20
2022-09-23T21:03:32.920Z,4.78
2022-09-23T21:06:01.604Z,5.03
2022-09-23T21:08:28.690Z,4.70
2022-09-23T21:10:59.523Z,5.33
2022-09-23T21:13:26.578Z,5.22
2022-09-23T21:15:53.693Z,5.40
2022-09-23T21:18:22.660Z,5.43
2022-09-23T21:21:00.013Z,4.57
2022-09-23T21:23:29.257Z,4.83
2022-09-23T21:26:20.050Z,4.95
2022-09-23T21:28:48.714Z,5.88
2022-09-23T21:31:27.484Z,5.38
2022-09-23T21:33:59.529Z,5.78
2022-09-23T21:36:28.130Z,5.73
2022-09-23T21:38:58.148Z,5.60
2022-09-23T21:41:25.496Z,6.38
2022-09-23T21:43:52.562Z,5.53
2022-09-23T21:46:20.799Z,6.47
2022-09-23T21:48:53.291Z,5.90
2022-09-23T21:51:24.147Z,5.80
2022-09-23T21:53:52.215Z,5.20
2022-09-23T21:56:23.997Z,5.57
2022-09-23T21:58:53.379Z,5.20
2022-09-23T22:01:25.781Z,5.57
2022-09-23T22:03:57.857Z,5.80
2022-09-23T22:06:27.471Z,5.25
2022-09-23T22:08:59.062Z,5.40
2022-09-23T22:11:49.508Z,5.82
2022-09-23T22:14:18.874Z,6.00
2022-09-23T22:16:46.304Z,6.28
2022-09-23T22:19:14.764Z,5.70
2022-09-23T22:21:43.838Z,6.60
2022-09-23T22:24:11.542Z,5.50
2022-09-23T22:26:43.194Z,5.77
2022-09-23T22:29:33.329Z,6.95
2022-09-23T22:32:20.280Z,6.35
2022-09-23T22:34:51.661Z,5.78
2022-09-23T22:37:23.745Z,5.78
2022-09-23T22:39:51.046Z,5.13
2022-09-23T22:42:20.746Z,5.05
2022-09-23T22:44:48.438Z,6.05
2022-09-23T22:47:17.770Z,5.55
2022-09-23T22:49:46.205Z,5.55
2022-09-23T22:52:14.931Z,5.10
2022-09-23T22:54:42.240Z,4.70
2022-09-23T22:57:09.400Z,4.97
2022-09-23T22:59:37.419Z,5.10
2022-09-23T23:02:05.248Z,5.50
2022-09-23T23:04:33.523Z,7.67
2022-09-23T23:07:00.643Z,7.60
2022-09-23T23:09:27.933Z,6.70
2022-09-23T23:11:55.491Z,6.60
2022-09-23T23:14:22.720Z,5.57
2022-09-23T23:16:49.889Z,5.27
2022-09-23T23:19:17.542Z,4.60
2022-09-23T23:21:45.656Z,5.43
2022-09-23T23:24:21.436Z,5.45
2022-09-23T23:26:49.351Z,4.82
2022-09-23T23:29:18.230Z,4.77
2022-09-23T23:31:45.336Z,5.07
2022-09-23T23:34:14.593Z,4.95
2022-09-23T23:36:43.022Z,4.43
2022-09-23T23:39:11.006Z,4.75
2022-09-23T23:41:39.491Z,4.67
2022-09-23T23:44:07.730Z,5.20
2022-09-23T23:46:35.382Z,4.85
2022-09-23T23:49:02.518Z,5.10
2022-09-23T23:51:29.975Z,4.95
2022-09-23T23:53:59.187Z,5.27
2022-09-23T23:56:27.064Z,4.60
2022-09-23T23:58:55.777Z,4.80
