createdAt,value
2019-02-19T00:01:10.014Z,16.30
2019-02-19T00:03:39.976Z,16.85
2019-02-19T00:06:12.519Z,14.47
2019-02-19T00:08:41.986Z,16.73
2019-02-19T00:11:11.452Z,15.03
2019-02-19T00:13:41.085Z,16.67
2019-02-19T00:16:10.562Z,19.13
2019-02-19T00:18:40.030Z,18.70
2019-02-19T00:21:10.270Z,18.00
2019-02-19T00:23:40.150Z,15.00
2019-02-19T00:26:17.555Z,18.40
2019-02-19T00:28:47.040Z,17.90
2019-02-19T00:31:16.501Z,16.90
2019-02-19T00:33:45.975Z,15.70
2019-02-19T00:36:15.458Z,14.97
2019-02-19T00:38:44.927Z,15.53
2019-02-19T00:41:15.010Z,16.10
2019-02-19T00:43:44.489Z,18.30
2019-02-19T00:46:13.950Z,20.30
2019-02-19T00:48:43.404Z,19.80
2019-02-19T00:51:12.885Z,19.20
2019-02-19T00:53:43.239Z,22.02
2019-02-19T00:56:12.726Z,20.90
2019-02-19T00:58:42.246Z,19.37
2019-02-19T01:01:11.739Z,21.10
2019-02-19T01:03:41.179Z,17.27
2019-02-19T01:06:10.724Z,14.73
2019-02-19T01:08:40.443Z,14.87
2019-02-19T01:11:09.901Z,18.40
2019-02-19T01:13:40.261Z,17.10
2019-02-19T01:16:10.697Z,18.57
2019-02-19T01:18:40.223Z,18.80
2019-02-19T01:21:09.695Z,15.57
2019-02-19T01:23:40.401Z,19.50
2019-02-19T01:26:09.849Z,17.00
2019-02-19T01:28:40.385Z,16.96
2019-02-19T01:31:09.837Z,15.43
2019-02-19T01:33:40.373Z,17.66
2019-02-19T01:36:09.849Z,16.73
2019-02-19T01:38:40.400Z,18.48
2019-02-19T01:41:09.870Z,17.60
2019-02-19T01:43:40.377Z,16.10
2019-02-19T01:46:09.853Z,17.27
2019-02-19T01:48:40.457Z,15.55
2019-02-19T01:51:09.948Z,16.63
2019-02-19T01:53:40.507Z,16.30
2019-02-19T01:56:09.966Z,15.90
2019-02-19T01:58:40.622Z,16.26
2019-02-19T02:01:10.074Z,13.90
2019-02-19T02:03:40.546Z,15.15
2019-02-19T02:06:10.007Z,15.80
2019-02-19T02:08:40.541Z,13.80
2019-02-19T02:11:10.106Z,13.87
2019-02-19T02:13:40.551Z,11.68
2019-02-19T02:16:10.017Z,16.03
2019-02-19T02:18:40.565Z,15.96
2019-02-19T02:21:10.107Z,16.47
2019-02-19T02:23:40.559Z,15.10
2019-02-19T02:26:10.258Z,13.40
2019-02-19T02:28:40.568Z,14.73
2019-02-19T02:31:10.026Z,13.07
2019-02-19T02:33:40.569Z,14.30
2019-02-19T02:36:10.029Z,12.80
2019-02-19T02:38:40.579Z,14.50
2019-02-19T02:41:10.035Z,13.87
2019-02-19T02:43:40.570Z,15.16
2019-02-19T02:46:10.057Z,16.00
2019-02-19T02:48:42.193Z,13.46
2019-02-19T02:51:11.645Z,17.10
2019-02-19T02:53:41.181Z,15.40
2019-02-19T02:56:10.611Z,14.43
2019-02-19T02:58:40.598Z,15.65
2019-02-19T03:01:10.051Z,15.37
2019-02-19T03:03:41.052Z,15.72
2019-02-19T03:06:12.162Z,17.03
2019-02-19T03:08:41.622Z,14.63
2019-02-19T03:11:11.089Z,17.73
2019-02-19T03:13:40.608Z,19.40
2019-02-19T03:16:10.170Z,17.23
2019-02-19T03:18:40.572Z,17.30
2019-02-19T03:21:10.026Z,17.77
2019-02-19T03:23:40.617Z,17.66
2019-02-19T03:26:10.076Z,16.80
2019-02-19T03:28:40.608Z,16.02
2019-02-19T03:31:10.079Z,17.40
2019-02-19T03:33:40.613Z,16.68
2019-02-19T03:36:10.082Z,17.13
2019-02-19T03:38:40.587Z,21.32
2019-02-19T03:41:10.045Z,18.17
2019-02-19T03:43:40.638Z,18.70
2019-02-19T03:46:12.378Z,20.30
2019-02-19T03:48:41.441Z,18.67
2019-02-19T03:51:10.912Z,20.40
2019-02-19T03:53:40.655Z,19.12
2019-02-19T03:56:10.131Z,16.42
2019-02-19T03:58:40.621Z,17.30
2019-02-19T04:01:10.261Z,15.83
2019-02-19T04:03:40.675Z,15.25
2019-02-19T04:06:10.217Z,16.80
2019-02-19T04:08:40.627Z,36.35
2019-02-19T04:11:10.092Z,17.40
2019-02-19T04:13:40.657Z,17.48
2019-02-19T04:16:10.140Z,15.20
2019-02-19T04:18:40.872Z,15.37
2019-02-19T04:21:10.571Z,17.90
2019-02-19T04:23:40.802Z,15.30
2019-02-19T04:26:10.270Z,13.80
2019-02-19T04:28:40.801Z,16.04
2019-02-19T04:31:10.265Z,14.13
2019-02-19T04:33:40.839Z,16.22
2019-02-19T04:36:10.296Z,11.80
2019-02-19T04:38:40.812Z,15.32
2019-02-19T04:41:10.320Z,15.80
2019-02-19T04:43:40.834Z,16.18
2019-02-19T04:46:10.317Z,14.00
2019-02-19T04:48:40.820Z,15.86
2019-02-19T04:51:10.292Z,13.07
2019-02-19T04:53:40.844Z,15.34
2019-02-19T04:56:10.296Z,14.13
2019-02-19T04:58:40.838Z,14.20
2019-02-19T05:01:10.315Z,14.23
2019-02-19T05:03:41.002Z,14.17
2019-02-19T05:06:10.478Z,15.20
2019-02-19T05:08:40.837Z,15.55
2019-02-19T05:11:10.318Z,14.10
2019-02-19T05:13:40.839Z,12.84
2019-02-19T05:16:10.546Z,15.93
2019-02-19T05:18:41.070Z,18.06
2019-02-19T05:21:10.510Z,15.90
2019-02-19T05:23:41.024Z,16.32
2019-02-19T05:26:10.506Z,16.10
2019-02-19T05:28:41.036Z,19.56
2019-02-19T05:31:10.509Z,18.07
2019-02-19T05:33:41.019Z,18.60
2019-02-19T05:36:10.497Z,18.70
2019-02-19T05:38:41.362Z,15.23
2019-02-19T05:41:10.841Z,16.40
2019-02-19T05:43:41.040Z,15.15
2019-02-19T05:46:10.494Z,15.20
2019-02-19T05:48:41.058Z,13.68
2019-02-19T05:51:10.512Z,16.60
2019-02-19T05:53:41.065Z,18.56
2019-02-19T05:56:10.518Z,20.20
2019-02-19T05:58:41.047Z,19.42
2019-02-19T06:01:10.542Z,14.00
2019-02-19T06:03:41.030Z,14.86
2019-02-19T06:06:10.490Z,15.23
2019-02-19T06:08:41.082Z,18.00
2019-02-19T06:11:10.548Z,17.17
2019-02-19T06:13:41.110Z,16.82
2019-02-19T06:16:10.585Z,15.93
2019-02-19T06:18:41.070Z,18.60
2019-02-19T06:21:10.531Z,20.00
2019-02-19T06:23:41.308Z,16.50
2019-02-19T06:26:10.779Z,14.67
2019-02-19T06:28:41.249Z,14.15
2019-02-19T06:31:10.737Z,16.50
2019-02-19T06:33:41.253Z,18.46
2019-02-19T06:36:10.708Z,15.20
2019-02-19T06:38:41.269Z,16.40
2019-02-19T06:41:10.725Z,14.07
2019-02-19T06:43:41.260Z,13.52
2019-02-19T06:46:10.741Z,16.05
2019-02-19T06:48:41.281Z,19.76
2019-02-19T06:51:10.869Z,14.70
2019-02-19T06:53:41.269Z,16.60
2019-02-19T06:56:10.742Z,16.13
2019-02-19T06:58:41.270Z,16.90
2019-02-19T07:01:10.725Z,17.30
2019-02-19T07:03:45.324Z,13.30
2019-02-19T07:06:14.780Z,14.60
2019-02-19T07:08:44.251Z,15.20
2019-02-19T07:11:13.710Z,16.10
2019-02-19T07:13:43.196Z,15.27
2019-02-19T07:16:12.653Z,17.87
2019-02-19T07:18:42.100Z,15.80
2019-02-19T07:21:11.575Z,17.33
2019-02-19T07:23:41.295Z,19.27
2019-02-19T07:26:10.752Z,18.67
2019-02-19T07:28:41.300Z,16.62
2019-02-19T07:31:10.761Z,21.40
2019-02-19T07:33:41.307Z,18.74
2019-02-19T07:36:10.766Z,18.37
2019-02-19T07:38:41.319Z,19.00
2019-02-19T07:41:10.777Z,19.75
2019-02-19T07:43:41.287Z,17.24
2019-02-19T07:46:10.767Z,16.80
2019-02-19T07:48:41.315Z,17.30
2019-02-19T07:51:10.774Z,17.07
2019-02-19T07:53:41.303Z,19.96
2019-02-19T07:56:10.767Z,17.23
2019-02-19T07:58:41.480Z,17.33
2019-02-19T08:01:10.940Z,16.03
2019-02-19T08:03:41.494Z,16.54
2019-02-19T08:06:10.970Z,16.77
2019-02-19T08:08:41.490Z,16.06
2019-02-19T08:11:10.971Z,17.73
2019-02-19T08:13:41.485Z,17.78
2019-02-19T08:16:10.942Z,20.60
2019-02-19T08:18:41.506Z,19.82
2019-02-19T08:21:10.961Z,20.53
2019-02-19T08:23:41.484Z,22.56
2019-02-19T08:26:10.962Z,17.57
2019-02-19T08:28:41.489Z,19.96
2019-02-19T08:31:10.938Z,19.15
2019-02-19T08:33:41.515Z,18.60
2019-02-19T08:36:10.991Z,16.50
2019-02-19T08:38:42.995Z,17.27
2019-02-19T08:41:12.554Z,17.27
2019-02-19T08:43:42.037Z,20.23
2019-02-19T08:46:11.494Z,18.73
2019-02-19T08:48:41.653Z,17.00
2019-02-19T08:51:11.134Z,16.57
2019-02-19T08:53:41.674Z,15.58
2019-02-19T08:56:11.373Z,17.17
2019-02-19T08:58:41.675Z,17.32
2019-02-19T09:01:11.200Z,19.00
2019-02-19T09:03:41.657Z,16.15
2019-02-19T09:06:11.127Z,14.90
2019-02-19T09:08:41.669Z,17.32
2019-02-19T09:11:11.136Z,17.97
2019-02-19T09:13:41.681Z,17.24
2019-02-19T09:16:11.133Z,18.80
2019-02-19T09:18:41.676Z,17.28
2019-02-19T09:21:11.132Z,18.00
2019-02-19T09:23:42.401Z,15.84
2019-02-19T09:26:11.934Z,16.60
2019-02-19T09:28:41.666Z,18.50
2019-02-19T09:31:11.117Z,17.50
2019-02-19T09:33:41.846Z,19.33
2019-02-19T09:36:11.291Z,16.60
2019-02-19T09:38:41.771Z,19.10
2019-02-19T09:41:11.244Z,20.10
2019-02-19T09:43:41.786Z,20.96
2019-02-19T09:46:11.240Z,20.00
2019-02-19T09:48:43.739Z,22.90
2019-02-19T09:51:13.199Z,22.07
2019-02-19T09:53:42.679Z,23.10
2019-02-19T09:56:12.130Z,20.70
2019-02-19T09:58:41.823Z,23.90
2019-02-19T10:01:11.286Z,22.17
2019-02-19T10:03:41.797Z,20.74
2019-02-19T10:06:11.277Z,20.83
2019-02-19T10:08:41.801Z,18.68
2019-02-19T10:11:11.261Z,18.70
2019-02-19T10:13:41.823Z,19.58
2019-02-19T10:16:11.294Z,20.30
2019-02-19T10:18:41.824Z,13.48
2019-02-19T10:21:11.307Z,12.97
2019-02-19T10:23:41.809Z,11.95
2019-02-19T10:26:11.277Z,10.60
2019-02-19T10:28:41.836Z,11.72
2019-02-19T10:31:11.314Z,13.50
2019-02-19T10:33:41.854Z,11.43
2019-02-19T10:36:11.306Z,12.80
2019-02-19T10:38:41.841Z,11.70
2019-02-19T10:41:11.302Z,11.10
2019-02-19T10:43:41.841Z,8.82
2019-02-19T10:46:11.294Z,11.87
2019-02-19T10:48:43.707Z,13.38
2019-02-19T10:51:13.192Z,12.60
2019-02-19T10:53:42.676Z,11.90
2019-02-19T10:56:12.131Z,14.40
2019-02-19T10:58:41.862Z,14.35
2019-02-19T11:01:11.409Z,12.57
2019-02-19T11:03:41.982Z,13.00
2019-02-19T11:06:11.458Z,12.33
2019-02-19T11:08:42.001Z,12.04
2019-02-19T11:11:11.479Z,13.15
2019-02-19T11:13:42.016Z,10.96
2019-02-19T11:16:11.490Z,13.37
2019-02-19T11:18:41.994Z,15.05
2019-02-19T11:21:19.357Z,11.73
2019-02-19T11:23:42.670Z,12.98
2019-02-19T11:26:12.118Z,11.60
2019-02-19T11:28:42.000Z,11.12
2019-02-19T11:31:11.467Z,13.00
2019-02-19T11:33:41.989Z,12.96
2019-02-19T11:36:11.468Z,12.07
2019-02-19T11:38:41.988Z,7.92
2019-02-19T11:41:11.465Z,8.70
2019-02-19T11:43:42.007Z,8.76
2019-02-19T11:46:11.484Z,8.47
2019-02-19T11:48:42.059Z,8.68
2019-02-19T11:51:11.770Z,11.70
2019-02-19T11:53:42.027Z,8.00
2019-02-19T11:56:11.574Z,10.60
2019-02-19T11:58:42.019Z,8.63
2019-02-19T12:01:11.550Z,14.00
2019-02-19T12:03:42.052Z,8.50
2019-02-19T12:06:11.511Z,9.30
2019-02-19T12:08:42.002Z,8.64
2019-02-19T12:11:11.479Z,9.97
2019-02-19T12:13:42.038Z,10.22
2019-02-19T12:16:11.504Z,10.38
2019-02-19T12:18:46.174Z,12.00
2019-02-19T12:21:13.220Z,9.63
2019-02-19T12:23:42.689Z,8.23
2019-02-19T12:26:12.165Z,11.47
2019-02-19T12:28:42.036Z,9.73
2019-02-19T12:31:11.575Z,9.27
2019-02-19T12:33:42.055Z,8.28
2019-02-19T12:36:11.576Z,9.33
2019-02-19T12:38:42.129Z,8.75
2019-02-19T12:41:11.594Z,8.27
2019-02-19T12:43:42.052Z,7.83
2019-02-19T12:46:11.521Z,10.10
2019-02-19T12:48:42.048Z,8.16
2019-02-19T12:51:11.528Z,9.83
2019-02-19T12:53:42.046Z,6.76
2019-02-19T12:56:11.525Z,8.77
2019-02-19T12:58:42.061Z,10.16
2019-02-19T13:01:11.524Z,7.37
2019-02-19T13:03:42.236Z,8.20
2019-02-19T13:06:11.692Z,8.67
2019-02-19T13:08:42.230Z,5.83
2019-02-19T13:11:11.705Z,6.70
2019-02-19T13:13:42.217Z,5.42
2019-02-19T13:16:11.697Z,7.37
2019-02-19T13:18:42.221Z,6.68
2019-02-19T13:21:11.686Z,7.43
2019-02-19T13:23:42.404Z,5.62
2019-02-19T13:26:11.860Z,8.20
2019-02-19T13:28:42.413Z,8.12
2019-02-19T13:31:11.889Z,4.92
2019-02-19T13:33:42.680Z,6.70
2019-02-19T13:36:12.216Z,5.43
2019-02-19T13:38:42.604Z,6.08
2019-02-19T13:41:12.065Z,5.72
2019-02-19T13:43:42.585Z,6.30
2019-02-19T13:46:12.072Z,7.00
2019-02-19T13:48:42.587Z,7.53
2019-02-19T13:51:12.059Z,8.10
2019-02-19T13:53:44.391Z,7.50
2019-02-19T13:56:13.850Z,7.47
2019-02-19T13:58:43.331Z,6.67
2019-02-19T14:01:12.800Z,5.63
2019-02-19T14:03:42.774Z,5.92
2019-02-19T14:06:12.250Z,6.90
2019-02-19T14:08:42.792Z,5.26
2019-02-19T14:11:12.262Z,7.00
2019-02-19T14:13:44.420Z,4.95
2019-02-19T14:16:17.978Z,8.63
2019-02-19T14:18:49.086Z,6.53
2019-02-19T14:21:27.021Z,7.22
2019-02-19T14:24:09.940Z,8.00
2019-02-19T14:26:41.127Z,7.70
2019-02-19T14:29:20.674Z,7.17
2019-02-19T14:31:51.792Z,8.40
2019-02-19T14:34:39.018Z,5.92
2019-02-19T14:37:08.339Z,6.50
2019-02-19T14:39:55.072Z,4.57
2019-02-19T14:42:29.121Z,6.97
2019-02-19T14:45:09.233Z,5.37
2019-02-19T14:47:40.366Z,5.53
2019-02-19T14:50:17.000Z,7.60
2019-02-19T14:52:51.715Z,6.37
2019-02-19T14:55:28.937Z,6.93
2019-02-19T14:58:02.770Z,7.00
2019-02-19T15:00:49.774Z,6.57
2019-02-19T15:03:20.891Z,8.37
2019-02-19T15:06:04.926Z,7.77
2019-02-19T15:08:36.055Z,7.60
2019-02-19T15:11:22.040Z,5.80
2019-02-19T15:14:05.548Z,6.00
2019-02-19T15:16:42.319Z,6.00
2019-02-19T15:19:22.285Z,5.40
2019-02-19T15:21:55.793Z,6.70
2019-02-19T15:24:26.909Z,8.73
2019-02-19T15:27:06.511Z,7.27
2019-02-19T15:29:46.322Z,9.35
2019-02-19T15:32:29.090Z,6.37
2019-02-19T15:35:02.908Z,6.70
2019-02-19T15:37:49.770Z,8.63
2019-02-19T15:40:29.626Z,8.48
2019-02-19T15:42:58.859Z,9.50
2019-02-19T15:45:37.035Z,9.77
2019-02-19T15:48:23.771Z,13.20
2019-02-19T15:51:00.538Z,14.50
2019-02-19T15:53:40.584Z,11.80
2019-02-19T15:56:17.308Z,13.27
2019-02-19T15:58:54.554Z,16.60
2019-02-19T16:01:25.652Z,12.70
2019-02-19T16:03:56.780Z,12.78
2019-02-19T16:06:27.970Z,11.13
2019-02-19T16:09:01.501Z,12.33
2019-02-19T16:11:35.276Z,12.40
2019-02-19T16:14:16.441Z,16.50
2019-02-19T16:16:42.182Z,10.67
2019-02-19T16:19:22.320Z,11.23
2019-02-19T16:22:09.030Z,11.13
2019-02-19T16:24:40.160Z,10.70
2019-02-19T16:27:20.022Z,12.05
2019-02-19T16:29:49.272Z,11.30
2019-02-19T16:32:30.518Z,10.13
2019-02-19T16:35:04.321Z,9.10
2019-02-19T16:37:33.545Z,9.70
2019-02-19T16:40:04.662Z,9.67
2019-02-19T16:42:51.893Z,9.23
2019-02-19T16:45:35.035Z,12.47
2019-02-19T16:48:06.166Z,11.87
2019-02-19T16:50:40.172Z,9.73
2019-02-19T16:53:09.413Z,9.73
2019-02-19T16:55:52.361Z,11.20
2019-02-19T16:58:25.889Z,9.70
2019-02-19T17:01:08.431Z,9.50
2019-02-19T17:03:39.554Z,7.90
2019-02-19T17:06:10.646Z,7.97
2019-02-19T17:08:44.562Z,8.27
2019-02-19T17:11:22.355Z,10.28
2019-02-19T17:13:58.382Z,10.07
2019-02-19T17:16:33.385Z,10.32
2019-02-19T17:19:02.625Z,8.97
2019-02-19T17:21:39.646Z,14.10
2019-02-19T17:24:10.756Z,14.80
2019-02-19T17:26:57.717Z,9.87
2019-02-19T17:29:31.769Z,9.07
2019-02-19T17:32:11.666Z,12.18
2019-02-19T17:34:51.294Z,7.83
2019-02-19T17:37:33.899Z,10.70
2019-02-19T17:40:05.077Z,8.20
2019-02-19T17:42:36.164Z,7.13
2019-02-19T17:45:20.304Z,9.47
2019-02-19T17:47:56.871Z,8.30
2019-02-19T17:50:38.561Z,7.70
2019-02-19T17:53:18.255Z,8.63
2019-02-19T17:55:49.369Z,8.17
2019-02-19T17:58:29.286Z,8.20
2019-02-19T18:01:00.389Z,7.23
2019-02-19T18:03:37.189Z,7.20
2019-02-19T18:06:06.519Z,12.30
2019-02-19T18:08:43.382Z,8.10
2019-02-19T18:11:19.975Z,10.50
2019-02-19T18:13:51.137Z,7.83
2019-02-19T18:16:28.249Z,8.85
2019-02-19T18:18:57.723Z,7.57
2019-02-19T18:21:27.185Z,9.27
2019-02-19T18:23:56.646Z,9.10
2019-02-19T18:26:26.122Z,7.77
2019-02-19T18:28:55.578Z,8.03
2019-02-19T18:31:25.054Z,7.17
2019-02-19T18:33:54.517Z,7.80
2019-02-19T18:36:23.972Z,8.00
2019-02-19T18:38:53.499Z,8.90
2019-02-19T18:41:22.951Z,8.87
2019-02-19T18:43:52.420Z,9.20
2019-02-19T18:46:21.885Z,10.05
2019-02-19T18:48:51.337Z,9.15
2019-02-19T18:51:20.816Z,10.03
2019-02-19T18:53:50.268Z,10.67
2019-02-19T18:56:19.755Z,9.30
2019-02-19T18:58:49.220Z,9.53
2019-02-19T19:01:18.801Z,8.50
2019-02-19T19:03:48.275Z,7.30
2019-02-19T19:06:18.396Z,9.30
2019-02-19T19:08:47.855Z,7.00
2019-02-19T19:11:17.327Z,9.17
2019-02-19T19:13:46.788Z,7.75
2019-02-19T19:16:16.314Z,10.23
2019-02-19T19:18:45.798Z,8.70
2019-02-19T19:21:15.271Z,10.60
2019-02-19T19:23:45.834Z,9.83
2019-02-19T19:26:15.361Z,11.93
2019-02-19T19:28:44.848Z,10.07
2019-02-19T19:31:14.339Z,6.97
2019-02-19T19:33:43.775Z,9.67
2019-02-19T19:36:13.244Z,9.97
2019-02-19T19:38:43.679Z,8.70
2019-02-19T19:41:13.136Z,8.50
2019-02-19T19:43:43.688Z,11.18
2019-02-19T19:46:13.142Z,8.28
2019-02-19T19:48:45.892Z,8.93
2019-02-19T19:51:17.314Z,8.00
2019-02-19T19:53:46.240Z,9.50
2019-02-19T19:56:15.689Z,7.03
2019-02-19T19:58:45.147Z,9.83
2019-02-19T20:01:14.649Z,8.80
2019-02-19T20:03:44.195Z,8.85
2019-02-19T20:06:13.629Z,9.03
2019-02-19T20:08:44.049Z,9.45
2019-02-19T20:11:13.522Z,7.60
2019-02-19T20:13:44.145Z,9.54
2019-02-19T20:16:13.683Z,10.20
2019-02-19T20:18:45.115Z,10.85
2019-02-19T20:21:14.586Z,10.40
2019-02-19T20:23:44.106Z,9.45
2019-02-19T20:26:13.866Z,7.83
2019-02-19T20:28:44.064Z,8.90
2019-02-19T20:31:13.536Z,7.63
2019-02-19T20:33:44.076Z,8.82
2019-02-19T20:36:13.545Z,8.75
2019-02-19T20:38:44.063Z,9.86
2019-02-19T20:41:13.547Z,7.70
2019-02-19T20:43:44.079Z,8.34
2019-02-19T20:46:13.568Z,10.18
2019-02-19T20:48:44.057Z,13.28
2019-02-19T20:51:13.560Z,9.95
2019-02-19T20:53:44.057Z,9.72
2019-02-19T20:56:13.611Z,10.53
2019-02-19T20:58:44.336Z,10.17
2019-02-19T21:01:13.776Z,6.60
2019-02-19T21:03:44.283Z,10.10
2019-02-19T21:06:13.758Z,10.63
2019-02-19T21:08:44.253Z,7.60
2019-02-19T21:11:13.952Z,10.83
2019-02-19T21:13:44.275Z,9.65
2019-02-19T21:16:13.761Z,11.30
2019-02-19T21:18:44.257Z,11.68
2019-02-19T21:21:13.742Z,9.50
2019-02-19T21:23:44.266Z,10.34
2019-02-19T21:26:13.722Z,9.08
2019-02-19T21:28:44.433Z,10.40
2019-02-19T21:31:13.877Z,7.57
2019-02-19T21:33:44.474Z,8.04
2019-02-19T21:36:13.929Z,10.87
2019-02-19T21:38:44.448Z,9.82
2019-02-19T21:41:13.935Z,11.07
2019-02-19T21:43:44.456Z,6.50
2019-02-19T21:46:13.926Z,10.43
2019-02-19T21:48:48.117Z,7.92
2019-02-19T21:51:15.663Z,9.70
2019-02-19T21:53:45.141Z,9.87
2019-02-19T21:56:14.607Z,8.80
2019-02-19T21:58:44.465Z,7.45
2019-02-19T22:01:13.982Z,6.90
2019-02-19T22:03:44.478Z,6.40
2019-02-19T22:06:13.943Z,6.13
2019-02-19T22:08:44.645Z,6.80
2019-02-19T22:11:14.099Z,7.40
2019-02-19T22:13:44.807Z,9.60
2019-02-19T22:16:14.285Z,6.80
2019-02-19T22:18:44.803Z,9.72
2019-02-19T22:21:15.973Z,6.67
2019-02-19T22:23:45.449Z,8.63
2019-02-19T22:26:14.910Z,6.47
2019-02-19T22:28:44.826Z,7.55
2019-02-19T22:31:14.298Z,7.50
2019-02-19T22:33:44.998Z,6.17
2019-02-19T22:36:14.481Z,4.77
2019-02-19T22:38:45.031Z,6.66
2019-02-19T22:41:14.486Z,7.80
2019-02-19T22:43:45.044Z,5.80
2019-02-19T22:46:14.511Z,10.93
2019-02-19T22:48:45.032Z,10.04
2019-02-19T22:51:14.485Z,8.20
2019-02-19T22:53:46.688Z,7.80
2019-02-19T22:56:17.788Z,9.03
2019-02-19T22:58:47.249Z,10.93
2019-02-19T23:01:33.466Z,9.87
2019-02-19T23:04:03.018Z,10.30
2019-02-19T23:06:32.512Z,8.50
2019-02-19T23:09:02.231Z,10.80
2019-02-19T23:11:31.696Z,11.60
2019-02-19T23:14:01.419Z,9.80
2019-02-19T23:16:30.900Z,7.50
2019-02-19T23:19:00.367Z,7.47
2019-02-19T23:21:29.842Z,8.30
2019-02-19T23:23:59.297Z,13.73
2019-02-19T23:26:28.762Z,11.67
2019-02-19T23:28:58.248Z,8.30
2019-02-19T23:31:27.691Z,8.50
2019-02-19T23:33:57.183Z,7.27
2019-02-19T23:36:28.268Z,9.47
2019-02-19T23:38:57.814Z,7.63
2019-02-19T23:41:27.270Z,6.20
2019-02-19T23:43:56.729Z,7.43
2019-02-19T23:46:26.207Z,8.43
2019-02-19T23:48:55.667Z,9.77
2019-02-19T23:51:25.206Z,9.90
2019-02-19T23:53:54.665Z,7.00
2019-02-19T23:56:24.146Z,7.30
2019-02-19T23:58:53.615Z,7.90
