createdAt,value
2019-02-22T00:02:08.115Z,38.73
2019-02-22T00:04:34.909Z,42.53
2019-02-22T00:07:01.648Z,42.83
2019-02-22T00:09:28.300Z,43.37
2019-02-22T00:11:55.030Z,45.93
2019-02-22T00:14:21.865Z,47.30
2019-02-22T00:16:48.515Z,40.17
2019-02-22T00:19:15.353Z,43.90
2019-02-22T00:21:42.085Z,42.87
2019-02-22T00:24:08.786Z,32.97
2019-02-22T00:26:35.665Z,33.73
2019-02-22T00:29:02.462Z,37.47
2019-02-22T00:31:29.360Z,43.30
2019-02-22T00:33:56.103Z,42.77
2019-02-22T00:36:23.051Z,42.30
2019-02-22T00:38:49.813Z,35.40
2019-02-22T00:41:16.681Z,41.23
2019-02-22T00:43:43.460Z,32.97
2019-02-22T00:46:10.208Z,37.27
2019-02-22T00:48:37.047Z,33.00
2019-02-22T00:51:03.892Z,30.53
2019-02-22T00:53:30.731Z,29.67
2019-02-22T00:55:57.575Z,31.50
2019-02-22T00:58:24.417Z,33.67
2019-02-22T01:00:51.147Z,28.20
2019-02-22T01:03:17.904Z,31.63
2019-02-22T01:05:44.735Z,32.67
2019-02-22T01:08:11.462Z,27.50
2019-02-22T01:10:38.167Z,34.87
2019-02-22T01:13:05.026Z,28.43
2019-02-22T01:15:31.985Z,30.70
2019-02-22T01:17:58.741Z,37.03
2019-02-22T01:20:25.466Z,37.93
2019-02-22T01:22:52.318Z,34.43
2019-02-22T01:25:19.166Z,36.30
2019-02-22T01:27:45.998Z,37.10
2019-02-22T01:30:12.743Z,34.20
2019-02-22T01:32:39.471Z,35.33
2019-02-22T01:35:06.213Z,35.60
2019-02-22T01:37:33.161Z,36.43
2019-02-22T01:39:59.913Z,35.30
2019-02-22T01:42:26.643Z,33.30
2019-02-22T01:44:53.483Z,32.93
2019-02-22T01:47:20.252Z,41.13
2019-02-22T01:49:46.998Z,32.33
2019-02-22T01:52:13.801Z,36.53
2019-02-22T01:54:40.648Z,33.53
2019-02-22T01:57:07.600Z,35.50
2019-02-22T01:59:34.372Z,29.30
2019-02-22T02:02:01.069Z,31.33
2019-02-22T02:04:27.912Z,31.30
2019-02-22T02:06:54.753Z,25.33
2019-02-22T02:09:21.482Z,33.20
2019-02-22T02:11:48.231Z,30.87
2019-02-22T02:14:14.956Z,30.53
2019-02-22T02:16:41.694Z,27.53
2019-02-22T02:19:08.549Z,30.10
2019-02-22T02:21:35.290Z,28.43
2019-02-22T02:24:02.223Z,31.73
2019-02-22T02:26:28.972Z,26.43
2019-02-22T02:28:55.869Z,25.67
2019-02-22T02:31:22.660Z,26.10
2019-02-22T02:33:49.499Z,27.93
2019-02-22T02:36:16.335Z,32.70
2019-02-22T02:38:43.288Z,29.47
2019-02-22T02:41:11.636Z,21.83
2019-02-22T02:43:38.623Z,25.63
2019-02-22T02:46:05.340Z,24.73
2019-02-22T02:48:32.088Z,35.53
2019-02-22T02:50:58.937Z,20.03
2019-02-22T02:53:25.770Z,26.57
2019-02-22T02:55:52.514Z,27.77
2019-02-22T02:58:19.343Z,23.57
2019-02-22T03:00:46.186Z,26.87
2019-02-22T03:03:12.917Z,24.93
2019-02-22T03:05:39.765Z,27.90
2019-02-22T03:08:06.610Z,26.70
2019-02-22T03:10:33.341Z,21.50
2019-02-22T03:13:00.295Z,23.13
2019-02-22T03:15:27.033Z,21.50
2019-02-22T03:17:53.890Z,25.20
2019-02-22T03:20:20.731Z,29.03
2019-02-22T03:22:47.766Z,23.87
2019-02-22T03:25:14.809Z,22.33
2019-02-22T03:27:41.651Z,21.63
2019-02-22T03:30:08.446Z,22.27
2019-02-22T03:32:35.229Z,23.27
2019-02-22T03:35:01.962Z,20.90
2019-02-22T03:37:28.699Z,26.07
2019-02-22T03:39:55.441Z,24.20
2019-02-22T03:42:22.305Z,19.13
2019-02-22T03:44:49.138Z,20.17
2019-02-22T03:47:15.862Z,22.63
2019-02-22T03:49:42.501Z,22.57
2019-02-22T03:52:09.356Z,27.27
2019-02-22T03:54:36.183Z,22.03
2019-02-22T03:57:02.934Z,17.33
2019-02-22T03:59:29.622Z,20.20
2019-02-22T04:01:56.413Z,22.80
2019-02-22T04:04:23.156Z,22.00
2019-02-22T04:06:49.994Z,23.83
2019-02-22T04:09:16.732Z,22.30
2019-02-22T04:11:46.021Z,17.97
2019-02-22T04:14:11.844Z,21.47
2019-02-22T04:16:38.584Z,22.80
2019-02-22T04:19:05.432Z,18.80
2019-02-22T04:21:32.121Z,18.50
2019-02-22T04:23:58.795Z,22.83
2019-02-22T04:26:25.634Z,21.53
2019-02-22T04:28:52.405Z,11.97
2019-02-22T04:31:19.226Z,12.60
2019-02-22T04:33:46.025Z,11.60
2019-02-22T04:36:12.797Z,9.43
2019-02-22T04:38:39.551Z,8.40
2019-02-22T04:41:06.388Z,8.57
2019-02-22T04:43:33.130Z,8.70
2019-02-22T04:45:59.871Z,11.60
2019-02-22T04:48:26.801Z,8.80
2019-02-22T04:50:53.560Z,13.27
2019-02-22T04:53:20.292Z,14.23
2019-02-22T04:55:47.129Z,7.07
2019-02-22T04:58:13.860Z,16.40
2019-02-22T05:00:40.636Z,10.30
2019-02-22T05:03:07.582Z,14.53
2019-02-22T05:05:34.288Z,9.23
2019-02-22T05:08:01.024Z,13.73
2019-02-22T05:10:27.863Z,14.90
2019-02-22T05:12:54.508Z,10.87
2019-02-22T05:15:21.452Z,24.43
2019-02-22T05:17:48.291Z,13.37
2019-02-22T05:20:15.039Z,15.23
2019-02-22T05:22:41.791Z,12.57
2019-02-22T05:25:08.922Z,19.53
2019-02-22T05:27:35.653Z,20.07
2019-02-22T05:30:02.408Z,36.17
2019-02-22T05:32:29.564Z,31.37
2019-02-22T05:34:56.293Z,13.93
2019-02-22T05:37:23.075Z,19.90
2019-02-22T05:39:49.821Z,17.47
2019-02-22T05:42:22.782Z,17.60
2019-02-22T05:44:44.984Z,22.10
2019-02-22T05:47:11.827Z,13.63
2019-02-22T05:49:38.632Z,9.27
2019-02-22T05:52:05.315Z,15.63
2019-02-22T05:54:32.103Z,15.47
2019-02-22T05:56:58.905Z,15.13
2019-02-22T05:59:25.639Z,28.47
2019-02-22T06:01:52.931Z,15.00
2019-02-22T06:04:19.725Z,29.47
2019-02-22T06:06:46.451Z,19.93
2019-02-22T06:09:13.192Z,13.83
2019-02-22T06:11:39.937Z,10.07
2019-02-22T06:14:06.675Z,18.53
2019-02-22T06:16:33.513Z,12.90
2019-02-22T06:19:00.370Z,18.77
2019-02-22T06:21:27.058Z,16.60
2019-02-22T06:23:54.183Z,11.83
2019-02-22T06:26:20.990Z,39.03
2019-02-22T06:28:47.933Z,12.13
2019-02-22T06:31:14.668Z,15.57
2019-02-22T06:33:41.401Z,18.70
2019-02-22T06:36:08.112Z,39.10
2019-02-22T06:38:34.984Z,10.67
2019-02-22T06:41:01.733Z,14.13
2019-02-22T06:43:28.576Z,17.37
2019-02-22T06:45:55.417Z,16.33
2019-02-22T06:48:22.258Z,14.80
2019-02-22T06:50:48.988Z,15.87
2019-02-22T06:53:15.631Z,14.73
2019-02-22T06:55:42.371Z,23.97
2019-02-22T06:58:11.636Z,20.57
2019-02-22T07:00:37.484Z,15.20
2019-02-22T07:03:04.239Z,19.03
2019-02-22T07:05:31.036Z,23.93
2019-02-22T07:07:57.659Z,27.27
2019-02-22T07:10:24.335Z,28.53
2019-02-22T07:12:56.690Z,23.40
2019-02-22T07:15:19.563Z,34.73
2019-02-22T07:17:46.308Z,29.00
2019-02-22T07:20:13.045Z,34.40
2019-02-22T07:22:39.897Z,20.93
2019-02-22T07:25:06.632Z,20.70
2019-02-22T07:27:33.474Z,24.23
2019-02-22T07:30:00.331Z,19.83
2019-02-22T07:32:27.353Z,28.57
2019-02-22T07:34:54.088Z,21.47
2019-02-22T07:37:20.824Z,53.07
2019-02-22T07:39:47.563Z,27.93
2019-02-22T07:42:14.304Z,29.37
2019-02-22T07:44:41.042Z,16.70
2019-02-22T07:47:07.894Z,13.77
2019-02-22T07:49:34.649Z,21.33
2019-02-22T07:52:01.471Z,22.93
2019-02-22T07:54:28.217Z,20.20
2019-02-22T07:56:54.944Z,24.10
2019-02-22T07:59:21.681Z,26.67
2019-02-22T08:01:48.446Z,24.87
2019-02-22T08:04:15.278Z,21.20
2019-02-22T08:06:42.604Z,22.20
2019-02-22T08:09:09.785Z,12.90
2019-02-22T08:11:36.506Z,24.23
2019-02-22T08:14:03.359Z,30.40
2019-02-22T08:16:30.091Z,23.30
2019-02-22T08:19:01.450Z,20.87
2019-02-22T08:21:25.315Z,29.03
2019-02-22T08:23:52.051Z,18.50
2019-02-22T08:26:18.896Z,26.33
2019-02-22T08:28:45.624Z,22.63
2019-02-22T08:31:12.376Z,18.30
2019-02-22T08:33:39.160Z,15.17
2019-02-22T08:36:05.959Z,27.87
2019-02-22T08:38:32.688Z,17.80
2019-02-22T08:40:59.506Z,22.37
2019-02-22T08:43:31.633Z,37.80
2019-02-22T08:45:54.756Z,19.90
2019-02-22T08:48:21.600Z,17.40
2019-02-22T08:50:48.440Z,23.67
2019-02-22T08:53:15.293Z,24.03
2019-02-22T08:55:42.127Z,14.13
2019-02-22T08:58:08.953Z,21.57
2019-02-22T09:00:35.761Z,13.47
2019-02-22T09:03:02.704Z,12.50
2019-02-22T09:05:29.485Z,18.17
2019-02-22T09:07:56.231Z,16.77
2019-02-22T09:10:23.083Z,20.07
2019-02-22T09:12:49.912Z,22.40
2019-02-22T09:15:16.640Z,21.77
2019-02-22T09:17:43.493Z,10.17
2019-02-22T09:20:10.350Z,18.67
2019-02-22T09:22:37.161Z,21.00
2019-02-22T09:25:04.215Z,10.97
2019-02-22T09:27:30.951Z,19.03
2019-02-22T09:29:59.122Z,13.63
2019-02-22T09:32:26.082Z,16.37
2019-02-22T09:34:53.138Z,19.43
2019-02-22T09:37:19.975Z,25.40
2019-02-22T09:39:46.714Z,14.50
2019-02-22T09:42:13.432Z,19.63
2019-02-22T09:44:40.091Z,13.03
2019-02-22T09:47:06.811Z,18.03
2019-02-22T09:49:33.677Z,15.13
2019-02-22T09:52:00.511Z,15.13
2019-02-22T09:54:27.232Z,21.37
2019-02-22T09:56:53.977Z,16.93
2019-02-22T09:59:20.717Z,15.73
2019-02-22T10:01:47.561Z,14.67
2019-02-22T10:04:14.586Z,16.33
2019-02-22T10:06:41.607Z,13.80
2019-02-22T10:09:08.394Z,16.83
2019-02-22T10:11:35.127Z,13.50
2019-02-22T10:14:06.687Z,14.63
2019-02-22T10:16:30.462Z,11.17
2019-02-22T10:18:57.297Z,18.13
2019-02-22T10:21:24.147Z,16.80
2019-02-22T10:23:50.880Z,14.17
2019-02-22T10:26:17.729Z,18.47
2019-02-22T10:28:44.452Z,14.70
2019-02-22T10:31:11.194Z,19.57
2019-02-22T10:33:37.942Z,19.33
2019-02-22T10:36:04.640Z,16.37
2019-02-22T10:38:33.850Z,11.90
2019-02-22T10:40:59.899Z,11.93
2019-02-22T10:43:26.635Z,21.77
2019-02-22T10:45:53.444Z,14.63
2019-02-22T10:48:20.195Z,14.67
2019-02-22T10:50:47.058Z,10.70
2019-02-22T10:53:13.799Z,12.67
2019-02-22T10:55:40.530Z,10.80
2019-02-22T10:58:07.377Z,8.30
2019-02-22T11:00:34.106Z,7.60
2019-02-22T11:03:00.844Z,7.10
2019-02-22T11:05:27.593Z,10.30
2019-02-22T11:07:54.332Z,6.72
2019-02-22T11:10:21.078Z,14.15
2019-02-22T11:12:48.045Z,4.83
2019-02-22T11:15:15.166Z,6.20
2019-02-22T11:17:41.907Z,6.42
2019-02-22T11:20:08.744Z,5.58
2019-02-22T11:22:35.599Z,4.35
2019-02-22T11:25:02.429Z,3.62
2019-02-22T11:27:29.817Z,6.17
2019-02-22T11:29:56.519Z,5.00
2019-02-22T11:32:23.267Z,8.03
2019-02-22T11:34:50.119Z,13.40
2019-02-22T11:37:16.949Z,10.77
2019-02-22T11:39:44.027Z,11.13
2019-02-22T11:42:10.835Z,10.37
2019-02-22T11:44:40.417Z,7.33
2019-02-22T11:47:05.915Z,8.20
2019-02-22T11:49:32.576Z,10.40
2019-02-22T11:51:59.262Z,6.75
2019-02-22T11:54:26.065Z,4.65
2019-02-22T11:56:52.795Z,7.45
2019-02-22T11:59:19.497Z,8.58
2019-02-22T12:01:46.185Z,4.35
2019-02-22T12:04:13.030Z,3.12
2019-02-22T12:06:39.752Z,4.92
2019-02-22T12:09:06.492Z,3.98
2019-02-22T12:11:33.236Z,4.00
2019-02-22T12:13:59.967Z,3.67
2019-02-22T12:16:26.716Z,4.40
2019-02-22T12:18:53.456Z,6.30
2019-02-22T12:21:22.948Z,5.53
2019-02-22T12:23:48.719Z,3.67
2019-02-22T12:26:15.367Z,6.47
2019-02-22T12:28:42.485Z,5.17
2019-02-22T12:31:09.194Z,7.17
2019-02-22T12:33:35.934Z,9.93
2019-02-22T12:36:02.695Z,9.17
2019-02-22T12:38:29.521Z,8.97
2019-02-22T12:40:56.372Z,13.67
2019-02-22T12:43:23.091Z,14.17
2019-02-22T12:45:49.734Z,5.63
2019-02-22T12:48:16.482Z,14.83
2019-02-22T12:50:43.209Z,8.77
2019-02-22T12:53:09.967Z,12.37
2019-02-22T12:55:36.697Z,12.23
2019-02-22T12:58:03.391Z,19.73
2019-02-22T13:00:30.181Z,9.83
2019-02-22T13:03:01.880Z,15.30
2019-02-22T13:05:25.397Z,15.63
2019-02-22T13:07:52.816Z,13.17
2019-02-22T13:10:19.902Z,18.23
2019-02-22T13:12:46.735Z,10.13
2019-02-22T13:15:14.677Z,9.70
2019-02-22T13:17:43.586Z,12.00
2019-02-22T13:20:10.352Z,12.27
2019-02-22T13:22:37.179Z,8.90
2019-02-22T13:25:04.021Z,12.30
2019-02-22T13:27:30.856Z,12.90
2019-02-22T13:29:57.691Z,12.20
2019-02-22T13:32:24.431Z,9.23
2019-02-22T13:34:51.174Z,7.17
2019-02-22T13:37:17.922Z,5.57
2019-02-22T13:39:44.649Z,4.37
2019-02-22T13:42:11.511Z,4.23
2019-02-22T13:44:38.244Z,4.87
2019-02-22T13:47:04.979Z,3.27
2019-02-22T13:49:31.820Z,2.90
2019-02-22T13:51:58.664Z,3.75
2019-02-22T13:54:25.494Z,4.65
2019-02-22T13:56:52.247Z,2.77
2019-02-22T13:59:18.987Z,3.47
2019-02-22T14:01:45.718Z,4.05
2019-02-22T14:04:12.424Z,4.67
2019-02-22T14:06:39.304Z,3.83
2019-02-22T14:09:06.033Z,4.03
2019-02-22T14:11:32.770Z,3.17
2019-02-22T14:13:59.487Z,4.65
2019-02-22T14:16:26.250Z,5.80
2019-02-22T14:18:53.099Z,5.78
2019-02-22T14:21:19.833Z,11.25
2019-02-22T14:23:46.570Z,5.62
2019-02-22T14:26:13.422Z,4.62
2019-02-22T14:28:40.263Z,3.27
2019-02-22T14:31:07.209Z,4.23
2019-02-22T14:33:33.945Z,5.93
2019-02-22T14:36:00.771Z,9.27
2019-02-22T14:38:27.755Z,7.83
2019-02-22T14:40:55.302Z,8.20
2019-02-22T14:43:22.131Z,8.37
2019-02-22T14:45:52.949Z,7.70
2019-02-22T14:48:17.240Z,12.27
2019-02-22T14:50:43.981Z,6.17
2019-02-22T14:53:19.083Z,7.60
2019-02-22T14:55:39.505Z,15.80
2019-02-22T14:58:06.254Z,14.60
2019-02-22T15:00:33.095Z,8.97
2019-02-22T15:02:59.835Z,8.57
2019-02-22T15:05:26.572Z,10.73
2019-02-22T15:07:53.403Z,8.77
2019-02-22T15:10:20.149Z,15.97
2019-02-22T15:12:47.089Z,11.53
2019-02-22T15:15:13.941Z,19.17
2019-02-22T15:17:40.673Z,16.93
2019-02-22T15:20:07.729Z,12.07
2019-02-22T15:22:34.565Z,9.43
2019-02-22T15:25:01.305Z,16.40
2019-02-22T15:27:28.045Z,17.17
2019-02-22T15:29:54.806Z,15.57
2019-02-22T15:32:21.616Z,28.63
2019-02-22T15:34:48.359Z,35.60
2019-02-22T15:37:15.104Z,17.27
2019-02-22T15:39:41.955Z,18.63
2019-02-22T15:42:08.829Z,10.23
2019-02-22T15:44:35.644Z,19.40
2019-02-22T15:47:11.427Z,19.40
2019-02-22T15:49:30.738Z,18.77
2019-02-22T15:51:57.447Z,19.23
2019-02-22T15:54:24.217Z,22.03
2019-02-22T15:56:51.069Z,17.67
2019-02-22T15:59:17.910Z,16.83
2019-02-22T16:01:54.935Z,22.63
2019-02-22T16:04:13.566Z,19.20
2019-02-22T16:06:41.405Z,10.87
2019-02-22T16:09:08.234Z,35.97
2019-02-22T16:11:34.958Z,17.20
2019-02-22T16:14:01.716Z,16.60
2019-02-22T16:16:28.455Z,23.70
2019-02-22T16:18:55.306Z,25.57
2019-02-22T16:21:22.148Z,30.63
2019-02-22T16:23:48.989Z,23.63
2019-02-22T16:26:15.845Z,23.03
2019-02-22T16:28:42.563Z,17.27
2019-02-22T16:31:09.319Z,21.67
2019-02-22T16:33:36.154Z,23.60
2019-02-22T16:36:02.999Z,14.67
2019-02-22T16:38:29.843Z,25.00
2019-02-22T16:40:56.686Z,23.77
2019-02-22T16:43:23.619Z,20.70
2019-02-22T16:45:50.463Z,18.97
2019-02-22T16:48:17.204Z,22.67
2019-02-22T16:50:44.043Z,26.23
2019-02-22T16:53:10.886Z,20.93
2019-02-22T16:55:37.838Z,11.40
2019-02-22T16:58:04.671Z,18.97
2019-02-22T17:00:31.417Z,19.27
2019-02-22T17:02:58.260Z,20.20
2019-02-22T17:05:25.094Z,23.63
2019-02-22T17:07:51.840Z,28.87
2019-02-22T17:10:18.691Z,26.73
2019-02-22T17:12:45.523Z,15.87
2019-02-22T17:15:12.214Z,20.33
2019-02-22T17:17:39.010Z,16.33
2019-02-22T17:20:05.729Z,10.40
2019-02-22T17:22:32.573Z,16.70
2019-02-22T17:24:59.286Z,19.37
2019-02-22T17:27:26.056Z,23.00
2019-02-22T17:29:52.781Z,21.57
2019-02-22T17:32:19.545Z,23.10
2019-02-22T17:34:46.368Z,16.10
2019-02-22T17:37:13.222Z,19.20
2019-02-22T17:39:39.951Z,16.70
2019-02-22T17:42:06.802Z,19.03
2019-02-22T17:44:33.639Z,16.43
2019-02-22T17:47:00.659Z,27.53
2019-02-22T17:49:27.324Z,31.37
2019-02-22T17:51:54.055Z,27.87
2019-02-22T17:54:20.762Z,24.93
2019-02-22T17:56:47.428Z,15.30
2019-02-22T17:59:14.482Z,35.17
2019-02-22T18:01:41.218Z,31.30
2019-02-22T18:04:07.958Z,19.03
2019-02-22T18:06:34.804Z,27.73
2019-02-22T18:09:01.646Z,32.93
2019-02-22T18:11:28.486Z,19.83
2019-02-22T18:13:55.331Z,27.07
2019-02-22T18:16:22.199Z,36.07
2019-02-22T18:18:49.031Z,17.03
2019-02-22T18:21:16.022Z,26.37
2019-02-22T18:23:43.005Z,35.93
2019-02-22T18:26:09.944Z,17.90
2019-02-22T18:28:36.679Z,39.83
2019-02-22T18:31:03.426Z,28.17
2019-02-22T18:33:30.162Z,17.20
2019-02-22T18:35:57.317Z,27.27
2019-02-22T18:38:24.208Z,26.53
2019-02-22T18:40:50.991Z,22.10
2019-02-22T18:43:18.421Z,21.13
2019-02-22T18:45:45.401Z,27.97
2019-02-22T18:48:12.241Z,14.80
2019-02-22T18:50:40.010Z,24.40
2019-02-22T18:53:06.734Z,24.37
2019-02-22T18:55:33.681Z,12.40
2019-02-22T18:58:00.430Z,30.50
2019-02-22T19:00:27.263Z,34.57
2019-02-22T19:02:54.001Z,19.40
2019-02-22T19:05:20.744Z,17.60
2019-02-22T19:07:47.503Z,27.07
2019-02-22T19:10:14.337Z,23.43
2019-02-22T19:12:41.173Z,20.77
2019-02-22T19:15:07.895Z,27.80
2019-02-22T19:17:34.561Z,20.50
2019-02-22T19:20:01.388Z,23.77
2019-02-22T19:22:28.075Z,31.47
2019-02-22T19:24:54.856Z,26.83
2019-02-22T19:27:21.604Z,27.10
2019-02-22T19:29:48.446Z,19.63
2019-02-22T19:32:15.084Z,29.73
2019-02-22T19:34:41.837Z,21.93
2019-02-22T19:37:09.122Z,16.10
2019-02-22T19:39:35.883Z,27.37
2019-02-22T19:42:02.647Z,11.57
2019-02-22T19:44:29.380Z,15.60
2019-02-22T19:46:56.031Z,23.70
2019-02-22T19:49:22.759Z,29.10
2019-02-22T19:51:49.506Z,23.70
2019-02-22T19:54:16.241Z,25.00
2019-02-22T19:56:42.974Z,27.27
2019-02-22T19:59:09.619Z,31.73
2019-02-22T20:01:36.514Z,15.47
2019-02-22T20:04:03.313Z,17.50
2019-02-22T20:06:30.162Z,16.60
2019-02-22T20:08:56.998Z,23.80
2019-02-22T20:11:23.939Z,21.90
2019-02-22T20:13:50.715Z,21.33
2019-02-22T20:16:17.505Z,25.47
2019-02-22T20:18:44.253Z,23.90
2019-02-22T20:21:10.980Z,27.00
2019-02-22T20:23:37.621Z,20.03
2019-02-22T20:26:04.474Z,26.10
2019-02-22T20:28:31.305Z,28.40
2019-02-22T20:30:58.454Z,30.40
2019-02-22T20:33:25.296Z,35.13
2019-02-22T20:35:52.145Z,38.33
2019-02-22T20:38:18.993Z,32.57
2019-02-22T20:40:46.337Z,20.13
2019-02-22T20:43:13.083Z,29.90
2019-02-22T20:45:41.123Z,34.13
2019-02-22T20:48:07.905Z,27.67
2019-02-22T20:50:35.159Z,22.23
2019-02-22T20:53:01.983Z,30.03
2019-02-22T20:55:28.976Z,26.07
2019-02-22T20:57:55.791Z,28.37
2019-02-22T21:00:22.510Z,29.47
2019-02-22T21:02:49.343Z,23.43
2019-02-22T21:05:16.188Z,33.50
2019-02-22T21:07:43.069Z,25.93
2019-02-22T21:10:09.899Z,31.97
2019-02-22T21:12:36.719Z,27.40
2019-02-22T21:15:04.387Z,19.70
2019-02-22T21:17:31.127Z,25.90
2019-02-22T21:19:57.863Z,27.50
2019-02-22T21:22:24.604Z,46.53
2019-02-22T21:24:51.330Z,23.33
2019-02-22T21:27:18.422Z,28.17
2019-02-22T21:29:45.223Z,37.10
2019-02-22T21:32:12.061Z,20.10
2019-02-22T21:34:38.903Z,18.40
2019-02-22T21:37:05.634Z,23.07
2019-02-22T21:39:32.488Z,22.00
2019-02-22T21:41:59.344Z,21.90
2019-02-22T21:44:26.166Z,35.20
2019-02-22T21:46:53.035Z,58.93
2019-02-22T21:49:19.957Z,33.53
2019-02-22T21:51:47.144Z,34.23
2019-02-22T21:54:13.957Z,38.13
2019-02-22T21:56:40.803Z,25.70
2019-02-22T21:59:07.517Z,29.23
2019-02-22T22:01:34.482Z,19.77
2019-02-22T22:04:01.316Z,28.53
2019-02-22T22:06:28.043Z,28.67
2019-02-22T22:08:55.586Z,32.87
2019-02-22T22:11:23.060Z,69.20
2019-02-22T22:13:49.978Z,58.03
2019-02-22T22:16:17.587Z,52.70
2019-02-22T22:18:44.399Z,32.57
2019-02-22T22:21:11.168Z,37.03
2019-02-22T22:26:10.784Z,34.23
2019-02-22T22:28:37.630Z,39.13
2019-02-22T22:31:04.444Z,39.00
2019-02-22T22:33:31.090Z,31.33
2019-02-22T22:35:57.819Z,30.90
2019-02-22T22:38:24.580Z,36.03
2019-02-22T22:40:51.358Z,33.73
2019-02-22T22:43:18.042Z,38.30
2019-02-22T22:45:44.982Z,33.07
2019-02-22T22:48:11.752Z,61.93
2019-02-22T22:50:38.468Z,33.37
2019-02-22T22:53:05.257Z,26.47
2019-02-22T22:55:32.054Z,28.80
2019-02-22T22:57:58.782Z,28.00
2019-02-22T23:00:25.521Z,38.30
2019-02-22T23:02:52.372Z,28.27
2019-02-22T23:05:19.161Z,35.93
2019-02-22T23:07:45.960Z,31.87
2019-02-22T23:10:12.793Z,33.27
2019-02-22T23:12:39.573Z,31.57
2019-02-22T23:15:06.374Z,26.00
2019-02-22T23:17:33.317Z,26.00
2019-02-22T23:20:00.309Z,31.90
2019-02-22T23:22:27.041Z,33.33
2019-02-22T23:24:53.899Z,23.53
2019-02-22T23:27:21.197Z,36.03
2019-02-22T23:29:48.036Z,30.10
2019-02-22T23:32:14.779Z,33.23
2019-02-22T23:34:41.620Z,31.33
2019-02-22T23:37:08.409Z,26.50
2019-02-22T23:39:35.401Z,27.23
2019-02-22T23:42:02.744Z,31.30
2019-02-22T23:44:29.604Z,29.43
2019-02-22T23:46:56.532Z,42.73
2019-02-22T23:49:23.164Z,33.97
2019-02-22T23:51:49.800Z,41.97
2019-02-22T23:54:16.541Z,29.77
2019-02-22T23:56:43.182Z,33.67
2019-02-22T23:59:09.917Z,21.33
