createdAt,value
2022-09-05T00:00:01.828Z,3.67
2022-09-05T00:03:02.679Z,3.47
2022-09-05T00:06:02.155Z,3.83
2022-09-05T00:08:59.870Z,3.40
2022-09-05T00:11:56.863Z,3.22
2022-09-05T00:15:16.017Z,3.30
2022-09-05T00:19:30.539Z,4.60
2022-09-05T00:24:29.485Z,3.85
2022-09-05T00:24:32.905Z,4.45
2022-09-05T00:27:22.226Z,4.38
2022-09-05T00:31:50.628Z,3.45
2022-09-05T00:33:25.519Z,3.20
2022-09-05T00:36:18.786Z,2.97
2022-09-05T00:38:57.395Z,3.47
2022-09-05T00:41:24.927Z,3.70
2022-09-05T00:43:52.483Z,4.20
2022-09-05T00:46:26.814Z,3.45
2022-09-05T00:49:08.110Z,4.00
2022-09-05T00:51:54.380Z,3.70
2022-09-05T00:54:27.115Z,3.80
2022-09-05T00:57:28.288Z,3.05
2022-09-05T01:00:03.766Z,3.10
2022-09-05T01:02:52.361Z,3.30
2022-09-05T01:05:53.073Z,2.90
2022-09-05T01:08:28.578Z,3.50
2022-09-05T01:10:58.306Z,3.35
2022-09-05T01:13:52.275Z,3.10
2022-09-05T01:16:54.476Z,3.03
2022-09-05T01:19:39.287Z,3.25
2022-09-05T01:22:50.798Z,3.23
2022-09-05T01:25:55.479Z,3.57
2022-09-05T01:29:18.386Z,2.70
2022-09-05T01:31:42.866Z,3.07
2022-09-05T01:34:31.452Z,2.67
2022-09-05T01:37:07.878Z,3.10
2022-09-05T01:40:16.070Z,3.05
2022-09-05T01:43:20.568Z,2.85
2022-09-05T01:45:54.328Z,3.37
2022-09-05T01:48:42.424Z,2.90
2022-09-05T01:51:40.753Z,3.00
2022-09-05T01:54:31.366Z,3.17
2022-09-05T01:57:54.707Z,3.80
2022-09-05T02:01:25.270Z,2.83
2022-09-05T02:04:07.211Z,2.93
2022-09-05T02:06:37.117Z,3.10
2022-09-05T02:09:21.787Z,3.37
2022-09-05T02:12:00.639Z,3.07
2022-09-05T02:15:02.602Z,2.70
2022-09-05T02:17:50.609Z,2.83
2022-09-05T02:20:54.969Z,3.00
2022-09-05T02:23:49.399Z,3.27
2022-09-05T02:28:03.637Z,4.07
2022-09-05T02:30:13.083Z,2.70
2022-09-05T02:32:52.136Z,3.40
2022-09-05T02:35:41.050Z,3.40
2022-09-05T02:42:10.768Z,3.30
2022-09-05T02:45:09.338Z,2.97
2022-09-05T02:45:14.354Z,3.17
2022-09-05T02:47:37.757Z,3.00
2022-09-05T02:53:15.969Z,2.93
2022-09-05T02:57:34.202Z,3.13
2022-09-05T02:57:41.358Z,3.00
2022-09-05T02:59:47.521Z,2.87
2022-09-05T03:02:25.249Z,3.10
2022-09-05T03:04:57.971Z,2.70
2022-09-05T03:07:37.753Z,2.70
2022-09-05T03:10:54.205Z,2.40
2022-09-05T03:13:33.414Z,3.47
2022-09-05T03:16:36.477Z,2.83
2022-09-05T03:19:46.196Z,2.77
2022-09-05T03:22:47.688Z,3.17
2022-09-05T03:25:39.396Z,2.70
2022-09-05T03:28:25.110Z,3.30
2022-09-05T03:31:25.888Z,3.23
2022-09-05T03:34:34.338Z,3.47
2022-09-05T03:37:19.396Z,3.40
2022-09-05T03:40:37.789Z,3.17
2022-09-05T03:43:23.019Z,3.50
2022-09-05T03:46:20.242Z,3.30
2022-09-05T03:49:14.890Z,3.47
2022-09-05T03:57:07.847Z,3.83
2022-09-05T03:57:25.092Z,3.53
2022-09-05T03:58:16.342Z,3.37
2022-09-05T04:01:17.574Z,3.07
2022-09-05T04:08:07.559Z,3.27
2022-09-05T04:08:18.262Z,3.10
2022-09-05T04:09:53.281Z,3.30
2022-09-05T04:12:29.141Z,3.40
2022-09-05T04:15:05.936Z,2.70
2022-09-05T04:18:04.114Z,3.40
2022-09-05T04:20:45.492Z,3.00
2022-09-05T04:23:45.027Z,3.17
2022-09-05T04:26:30.341Z,2.83
2022-09-05T04:29:15.936Z,2.90
2022-09-05T04:32:17.593Z,3.20
2022-09-05T04:34:54.413Z,3.37
2022-09-05T04:37:55.264Z,3.70
2022-09-05T04:40:41.142Z,3.27
2022-09-05T04:43:10.700Z,3.13
2022-09-05T04:45:43.930Z,3.07
2022-09-05T04:48:15.754Z,3.30
2022-09-05T04:51:03.581Z,3.00
2022-09-05T04:53:44.167Z,2.83
2022-09-05T04:56:20.414Z,3.20
2022-09-05T05:02:27.048Z,2.63
2022-09-05T05:06:09.583Z,3.10
2022-09-05T05:06:10.666Z,2.90
2022-09-05T05:07:52.261Z,2.90
2022-09-05T05:12:53.607Z,3.30
2022-09-05T05:18:00.929Z,2.70
2022-09-05T05:18:12.508Z,3.10
2022-09-05T05:19:23.843Z,3.53
2022-09-05T05:21:57.538Z,2.70
2022-09-05T05:24:31.795Z,2.70
2022-09-05T05:27:16.310Z,2.60
2022-09-05T05:30:04.738Z,2.40
2022-09-05T05:32:45.758Z,2.42
2022-09-05T05:35:19.033Z,3.40
2022-09-05T05:37:54.949Z,2.80
2022-09-05T05:40:31.816Z,2.95
2022-09-05T05:43:17.043Z,2.80
2022-09-05T05:45:44.033Z,3.00
2022-09-05T05:48:34.029Z,2.35
2022-09-05T05:51:20.195Z,2.55
2022-09-05T05:54:35.878Z,2.30
2022-09-05T05:57:20.830Z,2.20
2022-09-05T05:59:56.689Z,2.65
2022-09-05T06:02:27.454Z,2.75
2022-09-05T06:05:22.473Z,2.80
2022-09-05T06:11:40.257Z,2.60
2022-09-05T06:15:01.624Z,2.20
2022-09-05T06:15:02.951Z,2.65
2022-09-05T06:17:28.523Z,2.45
2022-09-05T06:22:04.959Z,2.40
2022-09-05T06:23:03.644Z,1.75
2022-09-05T06:25:44.346Z,1.88
2022-09-05T06:28:37.138Z,2.55
2022-09-05T06:31:36.790Z,2.40
2022-09-05T06:34:26.605Z,2.47
2022-09-05T06:37:10.622Z,2.38
2022-09-05T06:40:14.727Z,1.95
2022-09-05T06:43:00.176Z,2.40
2022-09-05T06:45:41.805Z,2.33
2022-09-05T06:48:45.933Z,2.28
2022-09-05T06:51:44.806Z,2.10
2022-09-05T06:54:14.935Z,2.30
2022-09-05T06:56:47.591Z,1.95
2022-09-05T06:59:45.310Z,2.08
2022-09-05T07:02:58.475Z,2.25
2022-09-05T07:05:45.114Z,2.83
2022-09-05T07:08:36.140Z,2.58
2022-09-05T07:11:16.750Z,2.30
2022-09-05T07:14:04.983Z,2.45
2022-09-05T07:16:51.877Z,3.03
2022-09-05T07:19:27.076Z,2.90
2022-09-05T07:22:46.223Z,2.63
2022-09-05T07:25:18.924Z,2.60
2022-09-05T07:28:28.289Z,2.70
2022-09-05T07:30:57.047Z,2.63
2022-09-05T07:33:29.631Z,2.28
2022-09-05T07:36:08.437Z,2.33
2022-09-05T07:38:50.207Z,2.17
2022-09-05T07:41:26.846Z,2.40
2022-09-05T07:43:59.210Z,2.15
2022-09-05T07:46:33.937Z,2.33
2022-09-05T07:49:05.996Z,2.20
2022-09-05T07:56:53.747Z,2.85
2022-09-05T07:57:00.803Z,2.85
2022-09-05T07:57:30.955Z,2.70
2022-09-05T08:00:05.569Z,2.60
2022-09-05T08:02:51.468Z,2.30
2022-09-05T08:05:34.289Z,2.25
2022-09-05T08:08:08.898Z,2.25
2022-09-05T08:11:25.281Z,2.15
2022-09-05T08:14:43.464Z,2.15
2022-09-05T08:16:51.448Z,2.20
2022-09-05T08:19:30.316Z,1.80
2022-09-05T08:21:59.589Z,2.08
2022-09-05T08:24:26.627Z,2.13
2022-09-05T08:27:18.675Z,2.15
2022-09-05T08:30:26.528Z,2.10
2022-09-05T08:32:50.830Z,1.85
2022-09-05T08:35:25.524Z,2.15
2022-09-05T08:37:54.502Z,1.85
2022-09-05T08:40:27.566Z,2.03
2022-09-05T08:46:39.415Z,2.20
2022-09-05T08:46:47.305Z,2.30
2022-09-05T08:48:45.642Z,2.70
2022-09-05T08:51:36.430Z,2.30
2022-09-05T08:54:18.407Z,2.08
2022-09-05T08:56:48.290Z,1.80
2022-09-05T08:59:36.816Z,2.20
2022-09-05T09:02:50.214Z,2.40
2022-09-05T09:06:13.739Z,1.75
2022-09-05T09:09:10.460Z,2.00
2022-09-05T09:12:19.218Z,1.85
2022-09-05T09:15:03.475Z,2.10
2022-09-05T09:17:45.412Z,1.80
2022-09-05T09:20:21.189Z,1.55
2022-09-05T09:23:39.783Z,1.80
2022-09-05T09:26:22.468Z,1.88
2022-09-05T09:29:07.082Z,1.73
2022-09-05T09:31:43.142Z,1.60
2022-09-05T09:34:25.522Z,1.60
2022-09-05T09:37:08.692Z,1.90
2022-09-05T09:40:13.118Z,1.80
2022-09-05T09:43:09.282Z,1.85
2022-09-05T09:45:49.253Z,2.00
2022-09-05T09:48:16.419Z,1.67
2022-09-05T09:51:01.817Z,2.22
2022-09-05T09:53:54.908Z,2.10
2022-09-05T09:56:49.633Z,2.35
2022-09-05T09:59:54.230Z,1.65
2022-09-05T10:09:25.155Z,2.10
2022-09-05T10:10:45.890Z,2.08
2022-09-05T10:11:07.994Z,1.95
2022-09-05T10:15:31.182Z,1.90
2022-09-05T10:18:22.419Z,1.98
2022-09-05T10:21:16.327Z,1.80
2022-09-05T10:24:15.816Z,2.13
2022-09-05T10:27:01.345Z,1.85
2022-09-05T10:29:53.975Z,1.80
2022-09-05T10:35:04.855Z,2.15
2022-09-05T10:35:37.314Z,1.65
2022-09-05T10:38:11.517Z,2.20
2022-09-05T10:40:53.132Z,1.88
2022-09-05T10:43:33.743Z,2.17
2022-09-05T10:46:48.949Z,2.05
2022-09-05T10:49:14.566Z,2.00
2022-09-05T10:51:51.893Z,1.80
2022-09-05T10:54:38.151Z,1.80
2022-09-05T10:57:47.721Z,1.95
2022-09-05T11:02:24.317Z,2.05
2022-09-05T11:03:30.193Z,1.90
2022-09-05T11:06:09.606Z,1.67
2022-09-05T11:09:02.147Z,2.00
2022-09-05T11:11:39.859Z,1.80
2022-09-05T11:14:28.667Z,2.00
2022-09-05T11:17:07.795Z,2.05
2022-09-05T11:19:45.246Z,1.88
2022-09-05T11:22:24.009Z,1.70
2022-09-05T11:24:59.324Z,1.60
2022-09-05T11:27:30.839Z,1.80
2022-09-05T11:30:05.812Z,1.52
2022-09-05T11:39:47.755Z,2.03
2022-09-05T11:39:53.716Z,1.55
2022-09-05T11:40:07.147Z,1.95
2022-09-05T11:42:07.582Z,1.88
2022-09-05T11:44:47.778Z,1.67
2022-09-05T11:47:48.367Z,1.80
2022-09-05T11:50:35.208Z,1.92
2022-09-05T11:53:04.943Z,1.60
2022-09-05T11:55:47.169Z,2.00
2022-09-05T11:58:45.228Z,1.70
2022-09-05T12:01:41.592Z,1.80
2022-09-05T12:04:39.550Z,1.50
2022-09-05T12:07:26.801Z,1.60
2022-09-05T12:09:57.503Z,1.60
2022-09-05T12:12:41.574Z,1.75
2022-09-05T12:15:27.539Z,1.83
2022-09-05T12:18:12.612Z,1.65
2022-09-05T12:21:18.302Z,1.70
2022-09-05T12:24:13.652Z,1.80
2022-09-05T12:27:40.845Z,1.48
2022-09-05T12:29:39.853Z,1.63
2022-09-05T12:34:49.638Z,1.60
2022-09-05T12:36:12.297Z,1.58
2022-09-05T12:40:27.503Z,1.70
2022-09-05T12:41:45.125Z,1.80
2022-09-05T12:44:42.229Z,1.73
2022-09-05T12:47:18.667Z,2.05
2022-09-05T12:50:15.580Z,1.85
2022-09-05T12:52:46.716Z,1.88
2022-09-05T12:55:31.416Z,1.90
2022-09-05T13:01:46.261Z,1.77
2022-09-05T13:03:01.531Z,1.85
2022-09-05T13:04:18.214Z,1.60
2022-09-05T13:06:58.631Z,1.58
2022-09-05T13:10:58.827Z,1.83
2022-09-05T13:14:59.080Z,1.65
2022-09-05T13:15:51.061Z,1.80
2022-09-05T13:18:40.100Z,1.42
2022-09-05T13:21:16.014Z,1.75
2022-09-05T13:24:05.279Z,1.95
2022-09-05T13:26:43.523Z,1.75
2022-09-05T13:29:13.408Z,1.95
2022-09-05T13:38:04.488Z,1.88
2022-09-05T13:38:06.454Z,1.58
2022-09-05T13:38:20.017Z,1.73
2022-09-05T13:40:31.277Z,1.70
2022-09-05T13:43:07.215Z,1.77
2022-09-05T13:45:57.585Z,1.65
2022-09-05T13:51:36.454Z,1.80
2022-09-05T13:54:18.593Z,1.80
2022-09-05T13:57:31.821Z,1.80
2022-09-05T14:00:27.069Z,1.92
2022-09-05T14:03:38.747Z,1.67
2022-09-05T14:06:45.823Z,1.60
2022-09-05T14:09:39.342Z,1.75
2022-09-05T14:12:31.435Z,1.90
2022-09-05T14:15:29.306Z,1.55
2022-09-05T14:18:21.391Z,1.80
2022-09-05T14:21:18.119Z,1.85
2022-09-05T14:23:54.095Z,1.40
2022-09-05T14:26:35.933Z,1.83
2022-09-05T14:29:44.163Z,1.67
2022-09-05T14:37:35.848Z,1.90
2022-09-05T14:37:55.739Z,1.60
2022-09-05T14:38:16.326Z,1.58
2022-09-05T14:41:11.514Z,1.70
2022-09-05T14:43:57.114Z,1.70
2022-09-05T14:46:52.810Z,1.70
2022-09-05T14:49:52.201Z,1.90
2022-09-05T14:52:37.761Z,1.92
2022-09-05T15:02:45.421Z,1.50
2022-09-05T15:02:52.712Z,1.77
2022-09-05T15:06:37.447Z,1.80
2022-09-05T15:11:25.398Z,1.50
2022-09-05T15:12:28.088Z,1.88
2022-09-05T15:15:10.918Z,1.95
2022-09-05T15:17:38.922Z,2.03
2022-09-05T15:20:09.881Z,1.92
2022-09-05T15:22:43.141Z,2.00
2022-09-05T15:25:25.519Z,1.73
2022-09-05T15:27:52.849Z,1.85
2022-09-05T15:30:35.916Z,1.90
2022-09-05T15:33:15.963Z,1.42
2022-09-05T15:35:45.000Z,1.63
2022-09-05T15:38:29.540Z,1.65
2022-09-05T15:41:23.046Z,1.80
2022-09-05T15:43:51.925Z,1.63
2022-09-05T15:46:41.380Z,1.80
2022-09-05T15:49:24.012Z,1.80
2022-09-05T15:51:54.029Z,2.00
2022-09-05T15:54:40.585Z,2.00
2022-09-05T15:57:17.347Z,2.05
2022-09-05T15:59:49.081Z,2.05
2022-09-05T16:02:28.285Z,1.92
2022-09-05T16:10:28.351Z,1.95
2022-09-05T16:10:36.901Z,1.90
2022-09-05T16:16:35.296Z,2.20
2022-09-05T16:23:19.405Z,1.88
2022-09-05T16:23:30.449Z,1.90
2022-09-05T16:23:50.462Z,2.38
2022-09-05T16:26:28.538Z,2.30
2022-09-05T16:29:02.710Z,2.25
2022-09-05T16:31:39.869Z,2.42
2022-09-05T16:34:19.558Z,2.50
2022-09-05T16:37:07.918Z,2.22
2022-09-05T16:39:43.305Z,2.42
2022-09-05T16:42:46.534Z,2.17
2022-09-05T16:45:49.535Z,2.60
2022-09-05T16:48:42.492Z,2.30
2022-09-05T16:51:34.923Z,2.55
2022-09-05T16:54:22.876Z,2.63
2022-09-05T16:56:55.150Z,2.72
2022-09-05T16:59:31.722Z,2.50
2022-09-05T17:02:10.704Z,2.53
2022-09-05T17:05:07.463Z,2.88
2022-09-05T17:07:53.367Z,2.60
2022-09-05T17:10:26.768Z,2.50
2022-09-05T17:12:55.651Z,2.72
2022-09-05T17:15:36.083Z,2.78
2022-09-05T17:18:19.908Z,2.65
2022-09-05T17:20:55.094Z,3.15
2022-09-05T17:26:29.253Z,2.80
2022-09-05T17:29:31.062Z,3.22
2022-09-05T17:32:51.551Z,2.42
2022-09-05T17:35:30.715Z,2.67
2022-09-05T17:38:31.214Z,2.67
2022-09-05T17:41:16.102Z,2.97
2022-09-05T17:43:47.573Z,2.50
2022-09-05T17:46:32.026Z,3.08
2022-09-05T17:49:18.204Z,2.65
2022-09-05T17:51:52.932Z,2.70
2022-09-05T17:54:32.115Z,2.80
2022-09-05T17:57:27.927Z,2.83
2022-09-05T18:00:11.256Z,2.70
2022-09-05T18:02:56.901Z,3.28
2022-09-05T18:05:54.865Z,2.60
2022-09-05T18:08:44.655Z,3.17
2022-09-05T18:11:36.144Z,3.10
2022-09-05T18:14:24.426Z,2.75
2022-09-05T18:19:43.882Z,2.75
2022-09-05T18:22:38.558Z,2.85
2022-09-05T18:25:28.196Z,3.17
2022-09-05T18:28:27.373Z,3.13
2022-09-05T18:31:41.550Z,3.45
2022-09-05T18:34:32.000Z,2.97
2022-09-05T18:36:59.254Z,3.05
2022-09-05T18:39:27.265Z,3.03
2022-09-05T18:42:26.431Z,3.50
2022-09-05T18:45:14.851Z,3.33
2022-09-05T18:47:57.223Z,4.32
2022-09-05T18:50:34.361Z,3.30
2022-09-05T18:53:10.681Z,3.35
2022-09-05T18:56:20.536Z,3.20
2022-09-05T18:58:53.814Z,3.28
2022-09-05T19:01:28.283Z,2.88
2022-09-05T19:04:07.609Z,2.83
2022-09-05T19:06:45.033Z,4.25
2022-09-05T19:09:26.767Z,3.40
2022-09-05T19:12:33.542Z,3.85
2022-09-05T19:14:59.617Z,3.00
2022-09-05T19:17:32.132Z,2.75
2022-09-05T19:20:31.218Z,3.33
2022-09-05T19:23:10.211Z,3.47
2022-09-05T19:25:48.266Z,3.20
2022-09-05T19:36:44.494Z,3.25
2022-09-05T19:36:51.932Z,3.22
2022-09-05T19:36:54.920Z,4.03
2022-09-05T19:37:30.542Z,3.40
2022-09-05T19:44:47.576Z,3.60
2022-09-05T19:47:36.099Z,3.60
2022-09-05T19:47:36.963Z,4.05
2022-09-05T19:48:26.234Z,3.60
2022-09-05T19:51:16.423Z,3.55
2022-09-05T19:54:03.757Z,3.90
2022-09-05T19:56:46.585Z,3.55
2022-09-05T19:59:39.711Z,3.45
2022-09-05T20:02:24.977Z,3.30
2022-09-05T20:04:57.637Z,3.70
2022-09-05T20:07:27.500Z,3.65
2022-09-05T20:09:56.288Z,3.90
2022-09-05T20:12:34.009Z,3.90
2022-09-05T20:15:20.133Z,4.40
2022-09-05T20:17:47.414Z,4.47
2022-09-05T20:20:25.562Z,3.92
2022-09-05T20:22:58.427Z,4.25
2022-09-05T20:25:35.050Z,4.38
2022-09-05T20:28:10.342Z,4.70
2022-09-05T20:30:45.135Z,4.40
2022-09-05T20:33:35.105Z,4.03
2022-09-05T20:43:10.320Z,3.70
2022-09-05T20:43:11.497Z,4.35
2022-09-05T20:43:31.791Z,4.07
2022-09-05T20:44:51.857Z,4.13
2022-09-05T20:54:08.262Z,4.00
2022-09-05T20:54:17.841Z,3.97
2022-09-05T20:54:23.016Z,4.20
2022-09-05T20:56:09.641Z,3.67
2022-09-05T20:58:38.676Z,4.07
2022-09-05T21:01:21.257Z,3.97
2022-09-05T21:04:00.909Z,4.25
2022-09-05T21:06:33.940Z,3.80
2022-09-05T21:09:24.386Z,4.03
2022-09-05T21:11:58.874Z,4.18
2022-09-05T21:14:28.745Z,4.43
2022-09-05T21:17:14.923Z,4.55
2022-09-05T21:19:47.959Z,4.03
2022-09-05T21:22:21.049Z,4.20
2022-09-05T21:24:49.123Z,4.50
2022-09-05T21:27:17.741Z,4.10
2022-09-05T21:29:46.927Z,3.65
2022-09-05T21:32:25.545Z,4.25
2022-09-05T21:34:57.272Z,3.53
2022-09-05T21:37:24.317Z,4.43
2022-09-05T21:39:59.580Z,4.65
2022-09-05T21:46:42.877Z,4.47
2022-09-05T21:47:39.160Z,4.97
2022-09-05T21:48:15.462Z,4.93
2022-09-05T21:50:49.917Z,4.68
2022-09-05T21:58:56.632Z,5.03
2022-09-05T21:59:19.875Z,4.50
2022-09-05T21:59:36.590Z,4.57
2022-09-05T22:02:08.411Z,4.65
2022-09-05T22:04:40.914Z,4.20
2022-09-05T22:07:08.469Z,4.95
2022-09-05T22:09:35.287Z,5.30
2022-09-05T22:12:06.215Z,5.10
2022-09-05T22:14:49.110Z,5.80
2022-09-05T22:17:17.327Z,5.55
2022-09-05T22:19:45.876Z,5.38
2022-09-05T22:22:17.673Z,5.07
2022-09-05T22:24:50.416Z,5.30
2022-09-05T22:27:20.147Z,5.10
2022-09-05T22:29:50.481Z,4.50
2022-09-05T22:32:25.890Z,4.60
2022-09-05T22:35:27.528Z,4.18
2022-09-05T22:37:59.189Z,4.75
2022-09-05T22:40:28.486Z,4.85
2022-09-05T22:43:00.920Z,4.45
2022-09-05T22:45:29.101Z,5.82
2022-09-05T22:47:56.415Z,5.20
2022-09-05T22:50:24.345Z,5.07
2022-09-05T22:52:52.151Z,5.13
2022-09-05T22:55:19.184Z,5.40
2022-09-05T22:57:45.961Z,5.15
2022-09-05T23:00:13.056Z,5.45
2022-09-05T23:02:39.969Z,4.65
2022-09-05T23:05:07.250Z,4.80
2022-09-05T23:07:35.148Z,4.93
2022-09-05T23:10:04.143Z,4.72
2022-09-05T23:12:35.560Z,4.90
2022-09-05T23:15:02.544Z,4.60
2022-09-05T23:17:29.478Z,5.38
2022-09-05T23:19:57.079Z,4.45
2022-09-05T23:22:23.812Z,5.32
2022-09-05T23:24:50.927Z,4.20
2022-09-05T23:27:17.996Z,4.45
2022-09-05T23:29:44.942Z,4.30
2022-09-05T23:32:11.796Z,4.18
2022-09-05T23:34:38.743Z,4.43
2022-09-05T23:37:09.258Z,4.53
2022-09-05T23:39:36.062Z,5.20
2022-09-05T23:42:03.126Z,4.60
2022-09-05T23:44:30.050Z,4.65
2022-09-05T23:46:56.880Z,4.93
2022-09-05T23:49:23.636Z,4.93
2022-09-05T23:51:50.730Z,4.72
2022-09-05T23:54:17.551Z,5.28
2022-09-05T23:56:44.297Z,4.95
2022-09-05T23:59:11.773Z,4.32
