createdAt,value
2018-12-03T00:00:20.052Z,0
2018-12-03T00:01:21.181Z,0
2018-12-03T00:02:22.597Z,0
2018-12-03T00:03:24.013Z,0
2018-12-03T00:04:24.422Z,0
2018-12-03T00:05:25.386Z,0
2018-12-03T00:06:26.350Z,0
2018-12-03T00:07:26.728Z,0
2018-12-03T00:08:27.170Z,0
2018-12-03T00:09:27.303Z,0
2018-12-03T00:10:28.435Z,0
2018-12-03T00:11:30.122Z,0
2018-12-03T00:12:30.532Z,0
2018-12-03T00:13:31.778Z,0
2018-12-03T00:14:31.932Z,0
2018-12-03T00:15:33.335Z,0
2018-12-03T00:16:34.469Z,0
2018-12-03T00:17:34.742Z,0
2018-12-03T00:18:35.705Z,0
2018-12-03T00:19:36.399Z,0
2018-12-03T00:20:36.809Z,0
2018-12-03T00:21:38.218Z,0
2018-12-03T00:22:38.626Z,0
2018-12-03T00:23:40.035Z,0
2018-12-03T00:24:40.995Z,0
2018-12-03T00:25:41.958Z,0
2018-12-03T00:26:42.366Z,0
2018-12-03T00:27:42.902Z,0
2018-12-03T00:28:44.310Z,0
2018-12-03T00:29:44.718Z,0
2018-12-03T00:30:45.848Z,0
2018-12-03T00:31:47.535Z,0
2018-12-03T00:32:47.944Z,0
2018-12-03T00:33:48.632Z,0
2018-12-03T00:34:49.873Z,0
2018-12-03T00:35:50.843Z,0
2018-12-03T00:36:51.523Z,0
2018-12-03T00:37:52.063Z,0
2018-12-03T00:38:53.278Z,0
2018-12-03T00:39:54.685Z,0
2018-12-03T00:40:55.650Z,0
2018-12-03T00:41:56.061Z,0
2018-12-03T00:42:56.755Z,0
2018-12-03T00:43:57.444Z,0
2018-12-03T00:44:57.575Z,0
2018-12-03T00:45:58.261Z,0
2018-12-03T00:46:58.950Z,0
2018-12-03T00:47:43.701Z,0
2018-12-03T00:48:44.513Z,0
2018-12-03T00:49:44.923Z,0
2018-12-03T00:50:45.333Z,0
2018-12-03T00:51:46.739Z,0
2018-12-03T00:52:47.703Z,0
2018-12-03T00:53:47.832Z,0
2018-12-03T00:54:48.520Z,0
2018-12-03T00:55:49.208Z,0
2018-12-03T00:56:49.339Z,0
2018-12-03T00:57:51.865Z,0
2018-12-03T00:58:51.424Z,0
2018-12-03T00:59:53.386Z,0
2018-12-03T01:00:54.070Z,0
2018-12-03T01:01:54.261Z,0
2018-12-03T01:02:55.219Z,0
2018-12-03T01:03:56.519Z,0
2018-12-03T01:04:56.932Z,0
2018-12-03T01:05:58.617Z,0
2018-12-03T01:06:59.030Z,0
2018-12-03T01:07:59.995Z,0
2018-12-03T01:09:00.833Z,0
2018-12-03T01:10:01.252Z,0
2018-12-03T01:11:01.660Z,0
2018-12-03T01:12:02.793Z,0
2018-12-03T01:13:04.036Z,0
2018-12-03T01:14:04.448Z,0
2018-12-03T01:15:05.136Z,0
2018-12-03T01:16:06.269Z,0
2018-12-03T01:17:07.680Z,0
2018-12-03T01:18:08.132Z,0
2018-12-03T01:19:09.266Z,0
2018-12-03T01:20:10.245Z,0
2018-12-03T01:21:10.381Z,0
2018-12-03T01:22:11.799Z,0
2018-12-03T01:23:12.221Z,0
2018-12-03T01:24:12.925Z,0
2018-12-03T01:25:14.176Z,0
2018-12-03T01:26:14.874Z,0
2018-12-03T01:27:15.295Z,0
2018-12-03T01:28:15.435Z,0
2018-12-03T01:29:16.563Z,0
2018-12-03T01:30:17.539Z,0
2018-12-03T01:31:17.688Z,0
2018-12-03T01:32:19.418Z,0
2018-12-03T01:33:20.127Z,0
2018-12-03T01:34:20.825Z,0
2018-12-03T01:35:20.964Z,0
2018-12-03T01:36:22.386Z,0
2018-12-03T01:37:23.359Z,0
2018-12-03T01:38:23.499Z,0
2018-12-03T01:39:24.893Z,0
2018-12-03T01:40:25.862Z,0
2018-12-03T01:41:26.559Z,0
2018-12-03T01:42:26.983Z,0
2018-12-03T01:43:28.236Z,0
2018-12-03T01:44:28.934Z,0
2018-12-03T01:45:29.629Z,0
2018-12-03T01:46:30.096Z,0
2018-12-03T01:47:30.514Z,0
2018-12-03T01:48:31.492Z,0
2018-12-03T01:49:31.345Z,0
2018-12-03T01:50:32.317Z,0
2018-12-03T01:51:32.737Z,0
2018-12-03T01:52:32.906Z,0
2018-12-03T01:53:34.328Z,0
2018-12-03T01:54:34.748Z,0
2018-12-03T01:55:35.212Z,0
2018-12-03T01:56:35.634Z,0
2018-12-03T01:57:35.775Z,0
2018-12-03T01:58:37.471Z,0
2018-12-03T01:59:38.578Z,0
2018-12-03T02:00:39.276Z,0
2018-12-03T02:01:39.418Z,0
2018-12-03T02:02:41.677Z,0
2018-12-03T02:03:41.681Z,0
2018-12-03T02:04:41.824Z,0
2018-12-03T02:05:42.803Z,0
2018-12-03T02:06:43.774Z,0
2018-12-03T02:07:44.191Z,0
2018-12-03T02:08:44.609Z,0
2018-12-03T02:09:45.440Z,0
2018-12-03T02:10:45.860Z,0
2018-12-03T02:11:46.285Z,0
2018-12-03T02:12:46.701Z,0
2018-12-03T02:13:47.395Z,0
2018-12-03T02:14:48.368Z,0
2018-12-03T02:15:48.512Z,0
2018-12-03T02:16:50.070Z,0
2018-12-03T02:17:50.486Z,0
2018-12-03T02:18:51.628Z,0
2018-12-03T02:19:52.465Z,0
2018-12-03T02:20:53.438Z,0
2018-12-03T02:21:53.586Z,0
2018-12-03T02:22:54.839Z,0
2018-12-03T02:23:55.257Z,0
2018-12-03T02:24:56.677Z,0
2018-12-03T02:25:57.097Z,0
2018-12-03T02:26:57.516Z,0
2018-12-03T02:27:57.934Z,0
2018-12-03T02:28:59.351Z,0
2018-12-03T02:30:00.208Z,0
2018-12-03T02:31:01.357Z,0
2018-12-03T02:32:03.386Z,0
2018-12-03T02:33:03.362Z,0
2018-12-03T02:34:04.891Z,0
2018-12-03T02:35:04.590Z,0
2018-12-03T02:36:06.131Z,0
2018-12-03T02:37:07.224Z,0
2018-12-03T02:38:07.205Z,0
2018-12-03T02:39:08.182Z,0
2018-12-03T02:40:08.033Z,0
2018-12-03T02:41:10.573Z,0
2018-12-03T02:42:10.831Z,0
2018-12-03T02:43:10.816Z,0
2018-12-03T02:44:12.107Z,0
2018-12-03T02:45:12.145Z,0
2018-12-03T02:46:13.397Z,0
2018-12-03T02:47:12.833Z,0
2018-12-03T02:48:14.254Z,0
2018-12-03T02:49:15.508Z,0
2018-12-03T02:50:15.625Z,0
2018-12-03T02:51:15.831Z,0
2018-12-03T02:52:17.256Z,0
2018-12-03T02:53:18.235Z,0
2018-12-03T02:54:18.690Z,0
2018-12-03T02:55:19.391Z,0
2018-12-03T02:56:20.657Z,0
2018-12-03T02:57:21.070Z,0
2018-12-03T02:58:22.330Z,0
2018-12-03T02:59:22.594Z,0
2018-12-03T03:00:23.053Z,0
2018-12-03T03:01:23.477Z,0
2018-12-03T03:02:24.450Z,0
2018-12-03T03:03:25.425Z,0
2018-12-03T03:04:26.690Z,0
2018-12-03T03:05:26.113Z,0
2018-12-03T03:06:27.812Z,0
2018-12-03T03:07:28.518Z,0
2018-12-03T03:08:29.216Z,0
2018-12-03T03:09:30.191Z,0
2018-12-03T03:10:30.903Z,0
2018-12-03T03:11:32.164Z,0
2018-12-03T03:12:31.862Z,0
2018-12-03T03:13:32.283Z,0
2018-12-03T03:14:33.543Z,0
2018-12-03T03:15:34.533Z,0
2018-12-03T03:16:34.511Z,0
2018-12-03T03:17:35.494Z,0
2018-12-03T03:18:37.307Z,0
2018-12-03T03:19:37.062Z,0
2018-12-03T03:20:37.749Z,0
2018-12-03T03:21:39.001Z,0
2018-12-03T03:22:40.579Z,0
2018-12-03T03:23:40.848Z,0
2018-12-03T03:24:40.837Z,0
2018-12-03T03:25:41.819Z,0
2018-12-03T03:26:42.796Z,0
2018-12-03T03:27:42.975Z,0
2018-12-03T03:28:45.227Z,0
2018-12-03T03:29:45.424Z,0
2018-12-03T03:30:47.041Z,0
2018-12-03T03:31:47.658Z,0
2018-12-03T03:32:48.485Z,0
2018-12-03T03:33:50.200Z,0
2018-12-03T03:34:50.347Z,0
2018-12-03T03:35:51.818Z,0
2018-12-03T03:36:52.528Z,0
2018-12-03T03:37:53.843Z,0
2018-12-03T03:38:53.825Z,0
2018-12-03T03:39:53.532Z,0
2018-12-03T03:40:54.528Z,0
2018-12-03T03:41:54.749Z,0
2018-12-03T03:42:55.316Z,0
2018-12-03T03:43:56.015Z,0
2018-12-03T03:44:55.715Z,0
2018-12-03T03:45:57.177Z,0
2018-12-03T03:46:57.615Z,0
2018-12-03T03:47:59.328Z,0
2018-12-03T03:49:00.038Z,0
2018-12-03T03:50:01.185Z,0
2018-12-03T03:51:00.664Z,0
2018-12-03T03:52:01.642Z,0
2018-12-03T03:53:03.454Z,0
2018-12-03T03:54:03.432Z,0
2018-12-03T03:55:04.693Z,0
2018-12-03T03:56:05.177Z,0
2018-12-03T03:57:05.608Z,0
2018-12-03T03:58:06.319Z,0
2018-12-03T03:59:06.736Z,0
2018-12-03T04:00:08.727Z,0
2018-12-03T04:01:09.147Z,0
2018-12-03T04:02:09.572Z,0
2018-12-03T04:03:10.605Z,0
2018-12-03T04:04:11.302Z,0
2018-12-03T04:05:11.727Z,0
2018-12-03T04:06:12.977Z,0
2018-12-03T04:07:13.948Z,0
2018-12-03T04:08:14.663Z,0
2018-12-03T04:09:15.084Z,0
2018-12-03T04:10:15.789Z,0
2018-12-03T04:11:16.898Z,0
2018-12-03T04:12:18.425Z,0
2018-12-03T04:13:18.694Z,0
2018-12-03T04:14:18.408Z,0
2018-12-03T04:15:18.833Z,0
2018-12-03T04:16:19.256Z,0
2018-12-03T04:17:19.969Z,0
2018-12-03T04:18:20.668Z,0
2018-12-03T04:19:21.642Z,0
2018-12-03T04:20:22.650Z,0
2018-12-03T04:21:24.042Z,0
2018-12-03T04:22:23.771Z,0
2018-12-03T04:23:25.302Z,0
2018-12-03T04:24:26.296Z,0
2018-12-03T04:25:27.258Z,0
2018-12-03T04:26:26.954Z,0
2018-12-03T04:27:27.947Z,0
2018-12-03T04:28:28.921Z,0
2018-12-03T04:29:29.906Z,0
2018-12-03T04:30:30.608Z,0
2018-12-03T04:31:31.599Z,0
2018-12-03T04:32:32.575Z,0
2018-12-03T04:33:33.280Z,0
2018-12-03T04:34:34.271Z,0
2018-12-03T04:35:35.801Z,0
2018-12-03T04:36:36.502Z,0
2018-12-03T04:37:37.213Z,0
2018-12-03T04:38:38.190Z,0
2018-12-03T04:39:38.883Z,0
2018-12-03T04:40:40.467Z,0
2018-12-03T04:41:39.886Z,0
2018-12-03T04:42:40.874Z,0
2018-12-03T04:43:41.404Z,0
2018-12-03T04:44:41.826Z,0
2018-12-03T04:45:43.106Z,0
2018-12-03T04:46:43.677Z,0
2018-12-03T04:47:44.659Z,0
2018-12-03T04:48:44.799Z,0
2018-12-03T04:49:46.077Z,0
2018-12-03T04:50:46.341Z,0
2018-12-03T04:51:46.460Z,0
2018-12-03T04:52:47.718Z,0
2018-12-03T04:53:48.414Z,0
2018-12-03T04:54:48.840Z,0
2018-12-03T04:55:49.814Z,0
2018-12-03T04:56:50.514Z,0
2018-12-03T04:57:50.673Z,0
2018-12-03T04:58:51.832Z,0
2018-12-03T04:59:53.659Z,0
2018-12-03T05:00:52.801Z,0
2018-12-03T05:01:55.054Z,0
2018-12-03T05:02:56.611Z,0
2018-12-03T05:03:56.622Z,0
2018-12-03T05:04:57.337Z,0
2018-12-03T05:05:58.065Z,0
2018-12-03T05:06:59.321Z,0
2018-12-03T05:07:59.338Z,0
2018-12-03T05:09:00.361Z,0
2018-12-03T05:10:00.776Z,0
2018-12-03T05:11:02.113Z,0
2018-12-03T05:12:01.807Z,0
2018-12-03T05:13:03.579Z,0
2018-12-03T05:14:04.276Z,0
2018-12-03T05:15:04.988Z,0
2018-12-03T05:16:05.679Z,0
2018-12-03T05:17:05.820Z,0
2018-12-03T05:18:06.239Z,0
2018-12-03T05:19:07.213Z,0
2018-12-03T05:20:09.023Z,0
2018-12-03T05:21:08.716Z,0
2018-12-03T05:22:09.547Z,0
2018-12-03T05:23:10.819Z,0
2018-12-03T05:24:10.517Z,0
2018-12-03T05:25:11.214Z,0
2018-12-03T05:26:11.635Z,0
2018-12-03T05:27:12.065Z,0
2018-12-03T05:28:12.758Z,0
2018-12-03T05:29:13.183Z,0
2018-12-03T05:30:13.878Z,0
2018-12-03T05:31:14.021Z,0
2018-12-03T05:32:15.438Z,0
2018-12-03T05:33:15.588Z,0
2018-12-03T05:34:16.729Z,0
2018-12-03T05:35:18.149Z,0
2018-12-03T05:36:19.114Z,0
2018-12-03T05:37:19.575Z,0
2018-12-03T05:38:20.712Z,0
2018-12-03T05:39:22.133Z,0
2018-12-03T05:40:23.106Z,0
2018-12-03T05:41:23.526Z,0
2018-12-03T05:42:24.360Z,0
2018-12-03T05:43:25.102Z,0
2018-12-03T05:44:26.114Z,0
2018-12-03T05:45:27.645Z,0
2018-12-03T05:46:27.064Z,0
2018-12-03T05:47:28.486Z,0
2018-12-03T05:48:29.181Z,0
2018-12-03T05:49:30.151Z,0
2018-12-03T05:50:30.292Z,0
2018-12-03T05:51:31.709Z,0
2018-12-03T05:52:32.389Z,0
2018-12-03T05:53:32.809Z,0
2018-12-03T05:54:34.226Z,0
2018-12-03T05:55:34.922Z,0
2018-12-03T05:56:35.339Z,0
2018-12-03T05:57:37.316Z,0
2018-12-03T05:58:37.456Z,0
2018-12-03T05:59:37.873Z,0
2018-12-03T06:00:38.624Z,0
2018-12-03T06:01:39.045Z,0
2018-12-03T06:02:40.449Z,0
2018-12-03T06:03:40.863Z,0
2018-12-03T06:04:41.556Z,0
2018-12-03T06:05:41.974Z,0
2018-12-03T06:06:42.444Z,0
2018-12-03T06:07:43.444Z,0
2018-12-03T06:08:43.865Z,0
2018-12-03T06:09:44.282Z,0
2018-12-03T06:10:44.978Z,0
2018-12-03T06:11:45.397Z,0
2018-12-03T06:12:46.243Z,0
2018-12-03T06:13:46.659Z,0
2018-12-03T06:14:47.635Z,0
2018-12-03T06:15:48.605Z,0
2018-12-03T06:16:48.862Z,0
2018-12-03T06:17:49.649Z,0
2018-12-03T06:18:50.069Z,0
2018-12-03T06:19:51.320Z,0
2018-12-03T06:20:52.296Z,0
2018-12-03T06:21:52.989Z,0
2018-12-03T06:22:53.835Z,0
2018-12-03T06:23:54.018Z,0
2018-12-03T06:24:55.471Z,0
2018-12-03T06:25:56.723Z,0
2018-12-03T06:26:56.975Z,0
2018-12-03T06:27:57.394Z,0
2018-12-03T06:28:58.391Z,0
2018-12-03T06:29:59.674Z,0
2018-12-03T06:31:00.090Z,0
2018-12-03T06:32:01.103Z,0
2018-12-03T06:33:02.211Z,0
2018-12-03T06:34:02.907Z,0
2018-12-03T06:35:03.325Z,0
2018-12-03T06:36:04.745Z,0
2018-12-03T06:37:06.442Z,0
2018-12-03T06:38:06.859Z,0
2018-12-03T06:39:07.000Z,0
2018-12-03T06:40:08.417Z,0
2018-12-03T06:41:08.559Z,0
2018-12-03T06:42:10.561Z,0
2018-12-03T06:43:11.385Z,0
2018-12-03T06:44:11.522Z,0
2018-12-03T06:45:12.215Z,0
2018-12-03T06:46:12.356Z,0
2018-12-03T06:47:13.778Z,0
2018-12-03T06:48:14.199Z,0
2018-12-03T06:49:15.170Z,5.63
2018-12-03T06:50:15.587Z,5.63
2018-12-03T06:51:15.727Z,5.63
2018-12-03T06:52:17.270Z,5.63
2018-12-03T06:53:19.230Z,5.63
2018-12-03T06:54:18.651Z,5.63
2018-12-03T06:55:18.792Z,5.63
2018-12-03T06:56:19.487Z,5.63
2018-12-03T06:57:20.184Z,5.63
2018-12-03T06:58:21.339Z,5.63
2018-12-03T06:59:22.854Z,5.63
2018-12-03T07:00:24.341Z,5.63
2018-12-03T07:01:25.332Z,5.63
2018-12-03T07:02:25.874Z,5.63
2018-12-03T07:03:26.881Z,11.25
2018-12-03T07:04:26.714Z,11.25
2018-12-03T07:05:27.083Z,11.25
2018-12-03T07:06:27.618Z,16.88
2018-12-03T07:07:27.849Z,16.88
2018-12-03T07:08:28.978Z,16.88
2018-12-03T07:09:30.636Z,16.88
2018-12-03T07:10:31.612Z,22.5
2018-12-03T07:11:30.925Z,22.5
2018-12-03T07:12:32.347Z,22.5
2018-12-03T07:13:33.185Z,22.5
2018-12-03T07:14:33.939Z,22.5
2018-12-03T07:15:34.637Z,22.5
2018-12-03T07:16:35.336Z,22.5
2018-12-03T07:17:36.036Z,28.13
2018-12-03T07:18:36.495Z,28.13
2018-12-03T07:19:37.756Z,28.13
2018-12-03T07:20:38.010Z,28.13
2018-12-03T07:21:38.165Z,33.75
2018-12-03T07:22:39.587Z,33.75
2018-12-03T07:23:40.677Z,33.75
2018-12-03T07:24:42.377Z,33.75
2018-12-03T07:25:42.800Z,28.13
2018-12-03T07:26:43.509Z,28.13
2018-12-03T07:27:44.211Z,33.75
2018-12-03T07:28:44.362Z,33.75
2018-12-03T07:29:45.451Z,33.75
2018-12-03T07:30:46.426Z,39.38
2018-12-03T07:31:46.880Z,45
2018-12-03T07:32:49.563Z,39.38
2018-12-03T07:33:49.046Z,33.75
2018-12-03T07:34:48.268Z,33.75
2018-12-03T07:35:49.519Z,33.75
2018-12-03T07:36:48.939Z,33.75
2018-12-03T07:37:49.644Z,33.75
2018-12-03T07:38:50.065Z,39.38
2018-12-03T07:39:50.362Z,45
2018-12-03T07:40:50.518Z,45
2018-12-03T07:41:51.498Z,39.38
2018-12-03T07:42:52.932Z,39.38
2018-12-03T07:43:54.614Z,39.38
2018-12-03T07:44:55.313Z,39.38
2018-12-03T07:45:56.290Z,39.38
2018-12-03T07:46:56.435Z,45
2018-12-03T07:47:57.580Z,45
2018-12-03T07:48:58.553Z,50.63
2018-12-03T07:49:58.706Z,50.63
2018-12-03T07:51:00.126Z,50.63
2018-12-03T07:52:04.439Z,50.63
2018-12-03T07:53:03.250Z,50.63
2018-12-03T07:54:04.481Z,50.63
2018-12-03T07:55:04.461Z,50.63
2018-12-03T07:56:04.611Z,45
2018-12-03T07:57:06.333Z,45
2018-12-03T07:58:07.032Z,45
2018-12-03T07:59:09.977Z,45
2018-12-03T08:00:10.407Z,39.38
2018-12-03T08:01:10.112Z,45
2018-12-03T08:02:11.216Z,45
2018-12-03T08:03:12.407Z,56.25
2018-12-03T08:04:13.421Z,56.25
2018-12-03T08:05:13.936Z,61.88
2018-12-03T08:06:14.357Z,56.25
2018-12-03T08:07:14.502Z,61.88
2018-12-03T08:08:15.478Z,73.13
2018-12-03T08:09:16.733Z,78.75
2018-12-03T08:10:17.161Z,73.13
2018-12-03T08:11:17.307Z,73.13
2018-12-03T08:12:19.026Z,61.88
2018-12-03T08:13:19.454Z,67.5
2018-12-03T08:14:20.847Z,67.5
2018-12-03T08:15:21.333Z,67.5
2018-12-03T08:16:34.741Z,73.13
2018-12-03T08:17:34.396Z,73.13
2018-12-03T08:18:36.239Z,78.75
2018-12-03T08:19:36.222Z,101.25
2018-12-03T08:20:43.278Z,118.13
2018-12-03T08:20:50.453Z,118.13
2018-12-03T08:21:53.675Z,135
2018-12-03T08:22:54.100Z,157.5
2018-12-03T08:23:52.693Z,146.25
2018-12-03T08:24:53.954Z,140.63
2018-12-03T08:25:54.414Z,123.75
2018-12-03T08:26:54.861Z,146.25
2018-12-03T08:28:02.230Z,191.25
2018-12-03T08:28:13.344Z,196.88
2018-12-03T08:28:21.340Z,202.5
2018-12-03T08:29:22.189Z,180
2018-12-03T08:30:24.164Z,174.38
2018-12-03T08:31:22.829Z,180
2018-12-03T08:32:23.560Z,180
2018-12-03T08:33:24.703Z,196.88
2018-12-03T08:34:25.611Z,219.38
2018-12-03T08:35:26.313Z,236.25
2018-12-03T08:36:27.295Z,230.63
2018-12-03T08:37:28.272Z,236.25
2018-12-03T08:38:29.250Z,241.88
2018-12-03T08:39:30.083Z,241.88
2018-12-03T08:40:30.786Z,253.13
2018-12-03T08:41:30.934Z,264.38
2018-12-03T08:42:32.637Z,275.63
2018-12-03T08:43:33.613Z,270
2018-12-03T08:44:33.043Z,270
2018-12-03T08:45:34.773Z,253.13
2018-12-03T08:46:35.750Z,247.5
2018-12-03T08:47:35.760Z,247.5
2018-12-03T08:48:36.465Z,247.5
2018-12-03T08:49:37.435Z,241.88
2018-12-03T08:50:37.424Z,225
2018-12-03T08:51:37.853Z,219.38
2018-12-03T08:52:38.274Z,230.63
2018-12-03T08:53:42.856Z,241.88
2018-12-03T08:54:40.422Z,253.13
2018-12-03T08:55:42.401Z,275.63
2018-12-03T08:56:42.825Z,270
2018-12-03T08:57:44.076Z,258.75
2018-12-03T08:58:44.266Z,264.38
2018-12-03T08:59:48.447Z,270
2018-12-03T09:00:47.986Z,258.75
2018-12-03T09:01:47.805Z,258.75
2018-12-03T09:02:49.160Z,247.5
2018-12-03T09:03:49.474Z,247.5
2018-12-03T09:04:49.998Z,236.25
2018-12-03T09:05:50.430Z,219.38
2018-12-03T09:06:50.855Z,213.75
2018-12-03T09:07:51.285Z,225
2018-12-03T09:08:57.787Z,236.25
2018-12-03T09:09:54.407Z,230.63
2018-12-03T09:10:57.239Z,247.5
2018-12-03T09:11:56.669Z,236.25
2018-12-03T09:12:57.649Z,225
2018-12-03T09:14:00.052Z,202.5
2018-12-03T09:14:59.205Z,180
2018-12-03T09:16:00.633Z,157.5
2018-12-03T09:17:04.892Z,146.25
2018-12-03T09:18:05.598Z,123.75
2018-12-03T09:19:05.750Z,118.13
2018-12-03T09:20:06.441Z,112.5
2018-12-03T09:21:07.142Z,106.88
2018-12-03T09:22:14.246Z,112.5
2018-12-03T09:22:35.668Z,112.5
2018-12-03T09:23:36.366Z,129.38
2018-12-03T09:24:36.789Z,151.88
2018-12-03T09:25:36.937Z,191.25
2018-12-03T09:26:38.638Z,213.75
2018-12-03T09:27:38.792Z,208.13
2018-12-03T09:28:39.936Z,185.63
2018-12-03T09:29:41.361Z,180
2018-12-03T09:30:41.061Z,185.63
2018-12-03T09:31:42.194Z,208.13
2018-12-03T09:32:42.952Z,225
2018-12-03T09:33:44.282Z,225
2018-12-03T09:34:44.003Z,247.5
2018-12-03T09:35:44.481Z,264.38
2018-12-03T09:37:00.570Z,258.75
2018-12-03T09:37:57.283Z,247.5
2018-12-03T09:38:57.986Z,247.5
2018-12-03T09:39:58.734Z,258.75
2018-12-03T09:40:59.842Z,286.88
2018-12-03T09:42:00.426Z,253.13
2018-12-03T09:43:01.452Z,225
2018-12-03T09:44:02.569Z,253.13
2018-12-03T09:45:05.183Z,270
2018-12-03T09:46:03.700Z,270
2018-12-03T09:47:04.410Z,253.13
2018-12-03T09:48:05.811Z,241.88
2018-12-03T09:49:06.514Z,258.75
2018-12-03T09:50:07.494Z,253.13
2018-12-03T09:51:08.209Z,241.88
2018-12-03T09:52:08.628Z,253.13
2018-12-03T09:53:09.049Z,270
2018-12-03T09:54:10.474Z,270
2018-12-03T09:55:10.626Z,270
2018-12-03T09:56:11.893Z,376.88
2018-12-03T09:57:12.045Z,354.38
2018-12-03T09:58:12.882Z,236.25
2018-12-03T09:59:15.598Z,247.5
2018-12-03T10:00:14.343Z,303.75
2018-12-03T10:01:16.090Z,343.13
2018-12-03T10:02:15.935Z,376.88
2018-12-03T10:03:18.061Z,416.25
2018-12-03T10:04:17.776Z,433.13
2018-12-03T10:05:18.557Z,438.75
2018-12-03T10:06:18.708Z,483.75
2018-12-03T10:07:19.968Z,506.25
2018-12-03T10:08:19.805Z,421.88
2018-12-03T10:09:20.507Z,399.38
2018-12-03T10:10:20.932Z,388.13
2018-12-03T10:11:22.361Z,399.38
2018-12-03T10:12:23.345Z,421.88
2018-12-03T10:13:24.049Z,472.5
2018-12-03T10:14:24.759Z,371.25
2018-12-03T10:15:25.185Z,354.38
2018-12-03T10:16:26.176Z,348.75
2018-12-03T10:17:26.598Z,337.5
2018-12-03T10:18:28.592Z,354.38
2018-12-03T10:19:28.016Z,360
2018-12-03T10:20:28.475Z,371.25
2018-12-03T10:21:29.471Z,421.88
2018-12-03T10:22:30.466Z,1591.88
2018-12-03T10:23:31.185Z,1231.88
2018-12-03T10:24:31.375Z,292.5
2018-12-03T10:25:32.082Z,551.25
2018-12-03T10:26:32.509Z,551.25
2018-12-03T10:27:33.772Z,1068.75
2018-12-03T10:28:34.344Z,1181.25
2018-12-03T10:29:34.771Z,916.88
2018-12-03T10:30:37.318Z,2469.38
2018-12-03T10:31:37.506Z,1186.88
2018-12-03T10:32:38.745Z,1299.38
2018-12-03T10:33:39.294Z,1231.88
2018-12-03T10:34:40.774Z,1260
2018-12-03T10:35:40.019Z,2806.88
2018-12-03T10:36:41.170Z,3408.75
2018-12-03T10:37:42.321Z,3639.38
2018-12-03T10:38:43.167Z,3639.38
2018-12-03T10:39:43.876Z,3611.25
2018-12-03T10:40:44.317Z,2863.13
2018-12-03T10:41:44.471Z,1670.63
2018-12-03T10:42:44.909Z,2632.5
2018-12-03T10:43:46.339Z,2565
2018-12-03T10:44:46.770Z,1726.88
2018-12-03T10:45:47.520Z,770.63
2018-12-03T10:46:47.951Z,624.38
2018-12-03T10:47:49.773Z,961.88
2018-12-03T10:48:49.076Z,585
2018-12-03T10:50:09.767Z,798.75
2018-12-03T10:50:15.197Z,815.63
2018-12-03T10:51:15.507Z,793.13
2018-12-03T10:52:22.020Z,2126.25
2018-12-03T10:52:29.231Z,1929.38
2018-12-03T10:53:42.501Z,1631.25
2018-12-03T10:54:42.213Z,2182.5
2018-12-03T10:55:43.899Z,1603.13
2018-12-03T10:56:43.861Z,1783.13
2018-12-03T10:57:47.903Z,1614.38
2018-12-03T10:58:45.512Z,2047.5
2018-12-03T10:59:47.962Z,1980
2018-12-03T11:00:46.814Z,2581.88
2018-12-03T11:01:46.936Z,2463.75
2018-12-03T11:02:47.535Z,1372.5
2018-12-03T11:04:00.837Z,2424.38
2018-12-03T11:04:59.450Z,1085.63
2018-12-03T11:05:59.910Z,1175.63
2018-12-03T11:07:00.349Z,1063.13
2018-12-03T11:08:21.486Z,1080
2018-12-03T11:08:54.106Z,995.63
2018-12-03T11:09:54.181Z,1136.25
2018-12-03T11:10:59.013Z,1192.5
2018-12-03T11:11:58.578Z,1051.88
2018-12-03T11:12:58.288Z,1698.75
2018-12-03T11:13:58.444Z,1383.75
2018-12-03T11:15:00.707Z,781.88
2018-12-03T11:16:00.144Z,866.25
2018-12-03T11:17:01.295Z,568.13
2018-12-03T11:18:02.726Z,832.5
2018-12-03T11:19:03.442Z,2345.63
2018-12-03T11:20:15.937Z,956.25
2018-12-03T11:21:17.087Z,900
2018-12-03T11:22:18.354Z,1226.25
2018-12-03T11:23:19.083Z,1575
2018-12-03T11:24:19.800Z,1113.75
2018-12-03T11:25:19.956Z,742.5
2018-12-03T11:26:21.109Z,787.5
2018-12-03T11:27:22.097Z,877.5
2018-12-03T11:28:23.807Z,1254.38
2018-12-03T11:29:24.262Z,1215
2018-12-03T11:30:28.644Z,877.5
2018-12-03T11:31:27.391Z,855
2018-12-03T11:32:27.096Z,742.5
2018-12-03T11:33:28.135Z,607.5
2018-12-03T11:34:28.846Z,1006.88
2018-12-03T11:35:29.560Z,1338.75
2018-12-03T11:36:30.826Z,1141.88
2018-12-03T11:37:31.259Z,1282.5
2018-12-03T11:38:32.296Z,1541.25
2018-12-03T11:39:33.099Z,1552.5
2018-12-03T11:40:33.255Z,1248.75
2018-12-03T11:41:34.110Z,680.63
2018-12-03T11:42:35.259Z,995.63
2018-12-03T11:43:35.994Z,877.5
2018-12-03T11:44:36.982Z,1468.13
2018-12-03T11:45:37.694Z,894.38
2018-12-03T11:46:38.403Z,641.25
2018-12-03T11:47:38.837Z,1293.75
2018-12-03T11:48:40.066Z,1400.63
2018-12-03T11:49:40.224Z,1046.25
2018-12-03T11:50:41.937Z,1096.88
2018-12-03T11:51:42.631Z,1209.38
2018-12-03T11:52:43.619Z,1243.13
2018-12-03T11:53:44.707Z,1046.25
2018-12-03T11:54:44.871Z,613.13
2018-12-03T11:55:45.580Z,1023.75
2018-12-03T11:56:47.854Z,1181.25
2018-12-03T11:57:46.773Z,1378.13
2018-12-03T11:58:47.217Z,1445.63
2018-12-03T11:59:47.930Z,1642.5
2018-12-03T12:00:53.465Z,1580.63
2018-12-03T12:01:02.532Z,1625.63
2018-12-03T12:02:01.026Z,1625.63
2018-12-03T12:03:02.295Z,1614.38
2018-12-03T12:04:02.730Z,1535.63
2018-12-03T12:05:03.448Z,1445.63
2018-12-03T12:06:04.161Z,1490.63
2018-12-03T12:07:04.870Z,1462.5
2018-12-03T12:08:05.860Z,1603.13
2018-12-03T12:09:35.902Z,1620
2018-12-03T12:09:44.694Z,1597.5
2018-12-03T12:10:45.411Z,1597.5
2018-12-03T12:11:44.199Z,1659.38
2018-12-03T12:12:45.929Z,1642.5
2018-12-03T12:13:47.214Z,1558.13
2018-12-03T12:14:47.659Z,1417.5
2018-12-03T12:15:48.369Z,1254.38
2018-12-03T12:16:49.078Z,1147.5
2018-12-03T12:17:53.406Z,1023.75
2018-12-03T12:18:51.790Z,1012.5
2018-12-03T12:19:52.520Z,1108.13
2018-12-03T12:20:53.217Z,1170
2018-12-03T12:21:53.663Z,1074.38
2018-12-03T12:22:54.399Z,1046.25
2018-12-03T12:23:55.111Z,1006.88
2018-12-03T12:24:56.266Z,1040.63
2018-12-03T12:25:57.702Z,1130.63
2018-12-03T12:26:59.173Z,1063.13
2018-12-03T12:27:59.881Z,956.25
2018-12-03T12:29:00.591Z,601.88
2018-12-03T12:30:01.578Z,826.88
2018-12-03T12:31:20.156Z,478.13
2018-12-03T12:31:31.297Z,590.63
2018-12-03T12:31:41.301Z,652.5
2018-12-03T12:32:38.682Z,714.38
2018-12-03T12:33:39.946Z,691.88
2018-12-03T12:34:40.202Z,708.75
2018-12-03T12:35:40.675Z,731.25
2018-12-03T12:36:41.387Z,573.75
2018-12-03T12:37:42.651Z,376.88
2018-12-03T12:38:42.414Z,388.13
2018-12-03T12:39:42.850Z,450
2018-12-03T12:40:44.555Z,489.38
2018-12-03T12:41:45.264Z,500.63
2018-12-03T12:42:46.122Z,399.38
2018-12-03T12:43:46.550Z,354.38
2018-12-03T12:45:55.196Z,450
2018-12-03T12:46:02.131Z,444.38
2018-12-03T12:47:01.983Z,506.25
2018-12-03T12:48:02.969Z,472.5
2018-12-03T12:49:04.725Z,478.13
2018-12-03T12:50:07.394Z,472.5
2018-12-03T12:51:09.934Z,472.5
2018-12-03T12:52:09.594Z,506.25
2018-12-03T12:53:09.662Z,506.25
2018-12-03T12:54:10.423Z,444.38
2018-12-03T12:55:10.573Z,433.13
2018-12-03T12:56:11.004Z,455.63
2018-12-03T12:57:11.358Z,472.5
2018-12-03T12:58:11.546Z,466.88
2018-12-03T12:59:13.527Z,399.38
2018-12-03T13:00:13.677Z,393.75
2018-12-03T13:01:19.716Z,376.88
2018-12-03T13:01:28.471Z,376.88
2018-12-03T13:02:29.403Z,393.75
2018-12-03T13:03:29.932Z,365.63
2018-12-03T13:04:30.358Z,354.38
2018-12-03T13:05:35.884Z,337.5
2018-12-03T13:06:35.106Z,326.25
2018-12-03T13:07:35.117Z,326.25
2018-12-03T13:08:35.824Z,320.63
2018-12-03T13:09:37.102Z,320.63
2018-12-03T13:10:38.090Z,331.88
2018-12-03T13:11:39.074Z,331.88
2018-12-03T13:12:40.482Z,343.13
2018-12-03T13:13:43.798Z,343.13
2018-12-03T13:14:47.485Z,348.75
2018-12-03T13:14:55.317Z,348.75
2018-12-03T13:15:55.047Z,348.75
2018-12-03T13:16:56.629Z,354.38
2018-12-03T13:17:56.893Z,343.13
2018-12-03T13:18:57.321Z,337.5
2018-12-03T13:19:58.065Z,343.13
2018-12-03T13:20:58.501Z,354.38
2018-12-03T13:21:59.642Z,376.88
2018-12-03T13:23:00.690Z,382.5
2018-12-03T13:24:01.392Z,376.88
2018-12-03T13:25:01.847Z,371.25
2018-12-03T13:26:03.391Z,388.13
2018-12-03T13:27:03.955Z,360
2018-12-03T13:28:04.951Z,337.5
2018-12-03T13:29:05.935Z,309.38
2018-12-03T13:30:06.370Z,275.63
2018-12-03T13:31:11.011Z,236.25
2018-12-03T13:32:09.296Z,225
2018-12-03T13:33:12.215Z,230.63
2018-12-03T13:34:10.347Z,236.25
2018-12-03T13:35:11.333Z,241.88
2018-12-03T13:36:11.463Z,241.88
2018-12-03T13:37:12.449Z,241.88
2018-12-03T13:38:13.285Z,230.63
2018-12-03T13:39:13.996Z,241.88
2018-12-03T13:40:14.144Z,208.13
2018-12-03T13:41:15.128Z,202.5