createdAt,value
2018-05-04T00:01:28.450Z,73.83
2018-05-04T00:03:57.571Z,73.80
2018-05-04T00:06:27.008Z,73.37
2018-05-04T00:08:56.120Z,72.73
2018-05-04T00:11:25.618Z,73.07
2018-05-04T00:13:54.749Z,72.50
2018-05-04T00:16:23.941Z,71.99
2018-05-04T00:18:53.833Z,70.88
2018-05-04T00:21:22.961Z,71.39
2018-05-04T00:23:52.113Z,71.88
2018-05-04T00:26:22.243Z,71.46
2018-05-04T00:28:52.029Z,71.50
2018-05-04T00:31:22.103Z,72.38
2018-05-04T00:33:51.242Z,72.04
2018-05-04T00:36:20.833Z,72.42
2018-05-04T00:38:49.930Z,71.71
2018-05-04T00:41:19.062Z,71.65
2018-05-04T00:43:48.122Z,72.00
2018-05-04T00:46:17.202Z,71.39
2018-05-04T00:48:46.402Z,70.73
2018-05-04T00:51:15.785Z,71.24
2018-05-04T00:54:02.776Z,71.05
2018-05-04T00:56:31.994Z,71.44
2018-05-04T00:59:02.435Z,71.35
2018-05-04T01:01:31.810Z,71.32
2018-05-04T01:04:00.888Z,71.72
2018-05-04T01:09:06.187Z,71.47
2018-05-04T01:11:35.696Z,71.47
2018-05-04T01:14:04.868Z,71.31
2018-05-04T01:16:34.027Z,71.31
2018-05-04T01:19:03.364Z,71.83
2018-05-04T01:24:08.603Z,71.61
2018-05-04T01:31:49.290Z,71.74
2018-05-04T01:34:18.620Z,71.38
2018-05-04T01:36:49.151Z,71.40
2018-05-04T01:39:18.207Z,71.32
2018-05-04T01:41:47.527Z,71.56
2018-05-04T01:44:16.772Z,71.64
2018-05-04T01:49:21.697Z,70.93
2018-05-04T01:51:50.902Z,70.74
2018-05-04T01:54:20.163Z,71.46
2018-05-04T01:56:49.257Z,72.83
2018-05-04T01:59:18.425Z,73.08
2018-05-04T02:01:47.837Z,72.64
2018-05-04T02:04:16.891Z,73.08
2018-05-04T02:06:46.304Z,72.72
2018-05-04T02:09:15.487Z,73.32
2018-05-04T02:11:46.701Z,73.76
2018-05-04T02:14:16.082Z,72.93
2018-05-04T02:16:46.223Z,72.64
2018-05-04T02:19:15.383Z,72.58
2018-05-04T02:24:20.400Z,73.41
2018-05-04T02:26:49.504Z,74.17
2018-05-04T02:31:54.652Z,73.24
2018-05-04T02:34:24.021Z,73.50
2018-05-04T02:36:53.151Z,74.03
2018-05-04T02:39:22.259Z,74.15
2018-05-04T02:41:51.766Z,73.79
2018-05-04T02:44:20.978Z,72.90
2018-05-04T02:46:51.711Z,74.27
2018-05-04T02:49:21.310Z,74.42
2018-05-04T02:51:50.521Z,73.87
2018-05-04T02:54:20.628Z,74.95
2018-05-04T02:56:50.062Z,75.21
2018-05-04T02:59:19.256Z,73.90
2018-05-04T03:01:48.530Z,74.27
2018-05-04T03:04:18.423Z,73.81
2018-05-04T03:09:23.465Z,73.92
2018-05-04T03:11:52.517Z,74.23
2018-05-04T03:14:21.696Z,74.80
2018-05-04T03:16:50.921Z,74.09
2018-05-04T03:21:57.315Z,74.17
2018-05-04T03:24:26.953Z,74.53
2018-05-04T03:26:56.078Z,74.07
2018-05-04T03:29:25.269Z,74.46
2018-05-04T03:31:54.883Z,73.95
2018-05-04T03:37:00.878Z,73.65
2018-05-04T03:39:30.015Z,74.08
2018-05-04T03:41:59.210Z,73.93
2018-05-04T03:44:28.387Z,73.73
2018-05-04T03:46:57.653Z,72.78
2018-05-04T03:49:26.753Z,73.89
2018-05-04T03:51:55.811Z,74.74
2018-05-04T03:54:26.014Z,74.74
2018-05-04T03:57:14.476Z,73.91
2018-05-04T04:05:00.359Z,72.80
2018-05-04T04:07:29.457Z,73.66
2018-05-04T04:09:58.564Z,74.16
2018-05-04T04:12:27.848Z,73.47
2018-05-04T04:14:57.221Z,73.45
2018-05-04T04:20:02.144Z,72.35
2018-05-04T04:22:31.710Z,72.39
2018-05-04T04:25:01.222Z,72.30
2018-05-04T04:27:30.392Z,73.24
2018-05-04T04:30:00.065Z,73.12
2018-05-04T04:32:29.213Z,72.48
2018-05-04T04:34:58.320Z,73.45
2018-05-04T04:37:27.593Z,73.05
2018-05-04T04:39:58.095Z,73.11
2018-05-04T04:42:27.210Z,72.81
2018-05-04T04:44:56.300Z,73.06
2018-05-04T04:47:26.634Z,73.62
2018-05-04T04:49:55.732Z,73.59
2018-05-04T04:55:05.399Z,72.74
2018-05-04T04:57:34.502Z,74.04
2018-05-04T05:00:03.563Z,74.47
2018-05-04T05:02:33.032Z,73.97
2018-05-04T05:05:03.606Z,73.98
2018-05-04T05:07:33.237Z,73.20
2018-05-04T05:10:02.378Z,73.66
2018-05-04T05:12:32.548Z,74.41
2018-05-04T05:15:02.334Z,72.67
2018-05-04T05:20:07.215Z,71.82
2018-05-04T05:22:37.393Z,70.94
2018-05-04T05:25:07.058Z,71.23
2018-05-04T05:27:36.269Z,71.16
2018-05-04T05:30:05.531Z,70.58
2018-05-04T05:32:34.606Z,70.17
2018-05-04T05:35:03.665Z,69.90
2018-05-04T05:37:33.064Z,69.52
2018-05-04T05:40:02.574Z,70.94
2018-05-04T05:42:31.709Z,70.11
2018-05-04T05:45:01.869Z,69.91
2018-05-04T05:47:30.971Z,68.95
2018-05-04T05:50:00.603Z,68.81
2018-05-04T05:52:29.666Z,68.16
2018-05-04T05:54:58.757Z,68.47
2018-05-04T05:57:28.327Z,69.39
2018-05-04T05:59:57.548Z,69.66
2018-05-04T06:02:27.534Z,69.64
2018-05-04T06:04:56.587Z,69.85
2018-05-04T06:07:26.717Z,69.79
2018-05-04T06:12:31.630Z,67.39
2018-05-04T06:15:01.627Z,67.39
2018-05-04T06:20:07.102Z,66.39
2018-05-04T06:22:36.252Z,66.54
2018-05-04T06:25:05.912Z,66.07
2018-05-04T06:27:35.046Z,66.63
2018-05-04T06:30:04.977Z,65.67
2018-05-04T06:32:35.258Z,65.45
2018-05-04T06:35:04.350Z,67.07
2018-05-04T06:40:10.104Z,65.54
2018-05-04T06:42:40.830Z,66.03
2018-05-04T06:45:09.975Z,66.27
2018-05-04T06:47:40.526Z,65.71
2018-05-04T06:50:09.703Z,64.95
2018-05-04T06:52:51.413Z,66.30
2018-05-04T06:55:35.535Z,66.07
2018-05-04T06:58:21.134Z,66.69
2018-05-04T07:01:06.157Z,66.58
2018-05-04T07:03:47.285Z,66.62
2018-05-04T07:06:29.666Z,65.32
2018-05-04T07:09:08.018Z,66.49
2018-05-04T07:11:48.026Z,65.54
2018-05-04T07:14:25.647Z,64.83
2018-05-04T07:17:05.845Z,65.06
2018-05-04T07:19:43.941Z,64.23
2018-05-04T07:22:24.061Z,63.90
2018-05-04T07:25:02.189Z,65.28
2018-05-04T07:27:40.473Z,64.13
2018-05-04T07:32:47.910Z,62.02
2018-05-04T07:35:16.958Z,64.10
2018-05-04T07:40:21.814Z,63.17
2018-05-04T07:42:51.686Z,61.59
2018-05-04T07:45:20.754Z,62.53
2018-05-04T07:47:51.341Z,60.62
2018-05-04T07:50:20.454Z,60.51
2018-05-04T07:52:52.766Z,59.68
2018-05-04T07:55:21.949Z,58.73
2018-05-04T07:57:51.013Z,58.17
2018-05-04T08:00:20.067Z,58.41
2018-05-04T08:02:49.513Z,56.95
2018-05-04T08:07:54.719Z,57.09
2018-05-04T08:10:23.760Z,56.14
2018-05-04T08:12:53.261Z,57.05
2018-05-04T08:15:22.425Z,57.81
2018-05-04T08:17:52.512Z,56.76
2018-05-04T08:20:23.441Z,57.06
2018-05-04T08:22:53.228Z,57.28
2018-05-04T08:25:22.310Z,55.79
2018-05-04T08:27:51.821Z,54.59
2018-05-04T08:30:22.425Z,56.42
2018-05-04T08:32:51.483Z,55.96
2018-05-04T08:35:21.238Z,58.27
2018-05-04T08:37:50.243Z,57.97
2018-05-04T08:40:20.443Z,58.00
2018-05-04T08:45:25.231Z,57.31
2018-05-04T08:47:54.288Z,57.91
2018-05-04T08:50:23.365Z,57.82
2018-05-04T08:52:52.946Z,58.08
2018-05-04T08:55:22.006Z,59.44
2018-05-04T08:57:52.730Z,59.91
2018-05-04T09:00:21.791Z,59.79
2018-05-04T09:02:51.511Z,59.59
2018-05-04T09:05:20.773Z,59.08
2018-05-04T09:07:49.890Z,57.93
2018-05-04T09:10:19.793Z,57.47
2018-05-04T09:15:24.678Z,57.57
2018-05-04T09:20:32.585Z,57.53
2018-05-04T09:23:01.689Z,58.30
2018-05-04T09:25:30.853Z,57.60
2018-05-04T09:28:00.318Z,58.08
2018-05-04T09:30:29.368Z,58.54
2018-05-04T09:32:59.712Z,60.18
2018-05-04T09:35:28.790Z,60.31
2018-05-04T09:37:57.991Z,60.47
2018-05-04T09:40:27.138Z,60.10
2018-05-04T09:42:56.598Z,59.34
2018-05-04T09:45:25.651Z,58.16
2018-05-04T09:47:55.989Z,58.98
2018-05-04T09:50:25.092Z,60.73
2018-05-04T09:52:56.171Z,62.33
2018-05-04T09:55:26.021Z,63.01
2018-05-04T09:57:56.212Z,62.78
2018-05-04T10:00:25.381Z,62.30
2018-05-04T10:02:55.783Z,64.79
2018-05-04T10:05:24.840Z,64.18
2018-05-04T10:07:54.111Z,64.71
2018-05-04T10:10:23.219Z,66.12
2018-05-04T10:12:52.279Z,65.93
2018-05-04T10:15:21.354Z,64.40
2018-05-04T10:17:50.935Z,64.52
2018-05-04T10:20:20.050Z,65.60
2018-05-04T10:22:49.448Z,66.44
2018-05-04T10:25:18.493Z,66.85
2018-05-04T10:27:49.083Z,66.13
2018-05-04T10:30:18.394Z,64.87
2018-05-04T10:35:23.155Z,62.86
2018-05-04T10:37:52.241Z,62.20
2018-05-04T10:40:21.845Z,63.27
2018-05-04T10:42:50.914Z,62.82
2018-05-04T10:45:20.595Z,62.35
2018-05-04T10:47:49.677Z,62.28
2018-05-04T10:52:55.131Z,63.25
2018-05-04T10:55:24.217Z,60.81
2018-05-04T11:00:29.029Z,59.41
2018-05-04T11:02:59.480Z,58.72
2018-05-04T11:05:28.597Z,59.38
2018-05-04T11:07:59.520Z,59.71
2018-05-04T11:10:28.658Z,59.25
2018-05-04T11:12:58.039Z,58.59
2018-05-04T11:15:27.099Z,59.63
2018-05-04T11:17:57.538Z,58.12
2018-05-04T11:20:26.692Z,58.79
2018-05-04T11:22:57.058Z,58.73
2018-05-04T11:25:26.137Z,57.73
2018-05-04T11:30:31.259Z,58.10
2018-05-04T11:33:00.323Z,57.41
2018-05-04T11:35:30.065Z,57.57
2018-05-04T11:37:59.200Z,57.76
2018-05-04T11:40:28.945Z,58.33
2018-05-04T11:42:57.998Z,58.27
2018-05-04T11:48:04.335Z,57.26
2018-05-04T11:50:37.073Z,58.60
2018-05-04T11:53:11.146Z,57.67
2018-05-04T11:55:40.343Z,58.11
2018-05-04T11:58:09.456Z,56.42
2018-05-04T12:00:39.586Z,55.73
2018-05-04T12:05:57.547Z,56.94
2018-05-04T12:11:15.676Z,55.12
2018-05-04T12:13:44.721Z,55.33
2018-05-04T12:16:14.564Z,54.38
2018-05-04T12:18:43.583Z,54.14
2018-05-04T12:21:13.175Z,56.44
2018-05-04T12:23:42.307Z,57.06
2018-05-04T12:28:50.358Z,56.06
2018-05-04T12:31:20.252Z,57.36
2018-05-04T12:36:25.059Z,57.30
2018-05-04T12:38:54.990Z,57.20
2018-05-04T12:41:24.059Z,58.84
2018-05-04T12:43:54.578Z,56.44
2018-05-04T12:46:23.655Z,56.90
2018-05-04T12:48:52.758Z,57.24
2018-05-04T12:51:21.826Z,58.76
2018-05-04T12:53:52.820Z,59.48
2018-05-04T12:56:21.927Z,60.61
2018-05-04T13:01:27.418Z,59.46
2018-05-04T13:03:56.665Z,58.51
2018-05-04T13:06:27.241Z,57.11
2018-05-04T13:08:56.681Z,56.17
2018-05-04T13:11:26.106Z,56.07
2018-05-04T13:13:59.066Z,55.41
2018-05-04T13:16:29.053Z,53.28
2018-05-04T13:18:58.138Z,55.29
2018-05-04T13:21:27.529Z,53.85
2018-05-04T13:26:32.527Z,52.97
2018-05-04T13:29:01.630Z,52.91
2018-05-04T13:31:31.476Z,54.38
2018-05-04T13:34:00.585Z,54.91
2018-05-04T13:36:30.528Z,52.69
2018-05-04T13:38:59.590Z,52.95
2018-05-04T13:41:30.926Z,53.34
2018-05-04T13:44:00.027Z,54.68
2018-05-04T13:46:29.404Z,56.19
2018-05-04T13:48:58.453Z,54.60
2018-05-04T13:51:28.824Z,55.41
2018-05-04T13:56:37.278Z,56.37
2018-05-04T13:59:07.151Z,56.33
2018-05-04T14:01:36.437Z,52.57
2018-05-04T14:04:08.105Z,50.88
2018-05-04T14:06:37.455Z,48.51
2018-05-04T14:09:07.792Z,48.25
2018-05-04T14:11:37.011Z,50.18
2018-05-04T14:14:06.538Z,50.40
2018-05-04T14:16:35.701Z,49.88
2018-05-04T14:19:05.774Z,45.90
2018-05-04T14:21:34.912Z,46.32
2018-05-04T14:24:05.431Z,48.62
2018-05-04T14:26:34.599Z,48.11
2018-05-04T14:29:04.232Z,49.54
2018-05-04T14:31:33.302Z,47.40
2018-05-04T14:36:38.382Z,49.32
2018-05-04T14:39:07.711Z,51.83
2018-05-04T14:41:36.887Z,51.50
2018-05-04T14:44:06.107Z,52.39
2018-05-04T14:46:35.253Z,52.00
2018-05-04T14:49:05.046Z,54.23
2018-05-04T14:51:34.310Z,54.62
2018-05-04T14:56:40.515Z,48.08
2018-05-04T14:59:10.662Z,48.50
2018-05-04T15:04:15.543Z,54.23
2018-05-04T15:06:45.589Z,56.72
2018-05-04T15:09:15.152Z,54.73
2018-05-04T15:11:45.335Z,53.00
2018-05-04T15:16:51.302Z,49.82
2018-05-04T15:19:20.625Z,50.68
2018-05-04T15:21:49.864Z,50.13
2018-05-04T15:24:19.523Z,49.89
2018-05-04T15:26:50.825Z,53.12
2018-05-04T15:29:19.955Z,55.32
2018-05-04T15:31:49.667Z,54.96
2018-05-04T15:34:18.828Z,56.22
2018-05-04T15:36:48.392Z,57.45
2018-05-04T15:39:18.766Z,57.47
2018-05-04T15:44:23.686Z,56.75
2018-05-04T15:46:53.940Z,53.26
2018-05-04T15:49:23.246Z,52.19
2018-05-04T15:54:28.782Z,47.44
2018-05-04T15:59:33.626Z,44.62
2018-05-04T16:04:39.462Z,42.21
2018-05-04T16:07:09.301Z,44.03
2018-05-04T16:09:39.606Z,46.48
2018-05-04T16:12:08.858Z,46.88
2018-05-04T16:14:40.966Z,50.43
2018-05-04T16:17:11.302Z,53.42
2018-05-04T16:19:41.752Z,55.30
2018-05-04T16:22:11.544Z,57.15
2018-05-04T16:24:40.640Z,55.23
2018-05-04T16:27:11.694Z,57.28
2018-05-04T16:29:41.366Z,55.77
2018-05-04T16:32:11.641Z,56.92
2018-05-04T16:34:40.768Z,59.03
2018-05-04T16:39:46.041Z,61.20
2018-05-04T16:42:15.462Z,60.45
2018-05-04T16:44:44.573Z,59.80
2018-05-04T16:47:19.033Z,59.72
2018-05-04T16:49:48.120Z,61.24
2018-05-04T16:52:17.215Z,60.30
2018-05-04T16:54:48.393Z,62.03
2018-05-04T16:57:17.601Z,61.14
2018-05-04T16:59:47.668Z,60.83
2018-05-04T17:02:16.804Z,61.64
2018-05-04T17:07:21.717Z,61.16
2018-05-04T17:09:50.817Z,60.88
2018-05-04T17:12:20.162Z,62.70
2018-05-04T17:14:50.419Z,63.86
2018-05-04T17:17:19.716Z,64.28
2018-05-04T17:22:24.921Z,64.81
2018-05-04T17:27:30.006Z,65.06
2018-05-04T17:29:59.847Z,66.54
2018-05-04T17:32:29.456Z,65.31
2018-05-04T17:34:59.543Z,65.54
2018-05-04T17:37:28.658Z,66.01
2018-05-04T17:39:59.994Z,66.81
2018-05-04T17:42:29.125Z,67.05
2018-05-04T17:47:34.056Z,66.09
2018-05-04T17:50:03.418Z,67.83
2018-05-04T17:52:32.587Z,69.25
2018-05-04T17:55:01.945Z,69.79
2018-05-04T17:57:31.230Z,69.01
2018-05-04T18:00:00.385Z,68.73
2018-05-04T18:02:29.703Z,67.97
2018-05-04T18:04:59.756Z,70.11
2018-05-04T18:07:28.830Z,70.57
2018-05-04T18:09:58.113Z,70.13
2018-05-04T18:15:04.581Z,69.80
2018-05-04T18:17:34.169Z,69.49
2018-05-04T18:20:03.384Z,69.94
2018-05-04T18:22:33.703Z,69.21
2018-05-04T18:25:02.825Z,69.77
2018-05-04T18:27:32.432Z,71.42
2018-05-04T18:30:01.754Z,71.47
2018-05-04T18:32:30.946Z,71.88
2018-05-04T18:35:00.482Z,72.18
2018-05-04T18:40:06.036Z,73.13
2018-05-04T18:42:36.119Z,72.07
2018-05-04T18:45:05.329Z,72.84
2018-05-04T18:47:35.226Z,72.87
2018-05-04T18:50:04.451Z,73.05
2018-05-04T18:52:33.596Z,72.73
2018-05-04T18:55:02.703Z,73.97
2018-05-04T18:57:31.986Z,71.85
2018-05-04T19:00:03.461Z,72.99
2018-05-04T19:02:38.593Z,72.65
2018-05-04T19:07:43.794Z,71.45
2018-05-04T19:10:14.230Z,70.56
2018-05-04T19:12:43.332Z,71.94
2018-05-04T19:15:12.475Z,71.72
2018-05-04T19:17:42.599Z,72.21
2018-05-04T19:22:48.554Z,71.40
2018-05-04T19:25:17.722Z,71.49
2018-05-04T19:27:47.466Z,71.26
2018-05-04T19:30:16.589Z,71.32
2018-05-04T19:32:45.766Z,71.83
2018-05-04T19:37:50.540Z,70.54
2018-05-04T19:42:55.440Z,71.62
2018-05-04T19:45:24.728Z,72.09
2018-05-04T19:47:53.866Z,72.90
2018-05-04T19:50:22.985Z,71.16
2018-05-04T19:52:52.358Z,71.60
2018-05-04T19:55:21.694Z,71.67
2018-05-04T19:57:50.765Z,72.32
2018-05-04T20:00:19.853Z,71.60
2018-05-04T20:02:49.411Z,71.67
2018-05-04T20:05:18.577Z,71.35
2018-05-04T20:07:47.648Z,71.84
2018-05-04T20:10:17.795Z,71.59
2018-05-04T20:12:47.288Z,71.11
2018-05-04T20:15:19.692Z,72.17
2018-05-04T20:17:49.528Z,71.75
2018-05-04T20:20:19.077Z,72.37
2018-05-04T20:22:48.725Z,71.49
2018-05-04T20:25:17.992Z,71.92
2018-05-04T20:27:47.132Z,71.37
2018-05-04T20:30:16.357Z,71.89
2018-05-04T20:32:46.628Z,71.97
2018-05-04T20:35:15.808Z,73.04
2018-05-04T20:37:44.891Z,72.41
2018-05-04T20:40:13.991Z,73.41
2018-05-04T20:42:43.124Z,75.08
2018-05-04T20:45:12.427Z,75.58
2018-05-04T20:47:44.881Z,75.78
2018-05-04T20:50:15.016Z,76.42
2018-05-04T20:52:47.026Z,76.00
2018-05-04T20:55:18.429Z,76.92
2018-05-04T20:57:50.028Z,76.03
2018-05-04T21:00:21.586Z,75.51
2018-05-04T21:02:52.297Z,76.57
2018-05-04T21:05:23.749Z,74.13
2018-05-04T21:07:54.004Z,75.21
2018-05-04T21:10:24.839Z,75.38
2018-05-04T21:12:55.164Z,76.34
2018-05-04T21:15:27.660Z,76.02
2018-05-04T21:18:00.032Z,76.35
2018-05-04T21:20:32.324Z,74.99
2018-05-04T21:23:03.877Z,75.33
2018-05-04T21:25:34.673Z,75.84
2018-05-04T21:28:05.054Z,76.55
2018-05-04T21:30:36.099Z,76.77
2018-05-04T21:33:07.673Z,76.02
2018-05-04T21:38:14.717Z,75.24
2018-05-04T21:40:43.750Z,75.49
2018-05-04T21:43:12.837Z,75.15
2018-05-04T21:45:41.955Z,75.00
2018-05-04T21:48:11.333Z,74.57
2018-05-04T21:50:40.591Z,74.40
2018-05-04T21:58:21.554Z,75.16
2018-05-04T22:00:50.686Z,75.15
2018-05-04T22:03:20.297Z,75.60
2018-05-04T22:05:51.141Z,76.68
2018-05-04T22:08:20.311Z,77.19
2018-05-04T22:13:25.585Z,77.32
2018-05-04T22:15:54.741Z,77.33
2018-05-04T22:18:24.121Z,76.04
2018-05-04T22:20:54.058Z,75.97
2018-05-04T22:23:23.094Z,75.80
2018-05-04T22:28:27.988Z,75.43
2018-05-04T22:33:32.886Z,75.74
2018-05-04T22:36:02.239Z,75.80
2018-05-04T22:38:32.020Z,75.70
2018-05-04T22:41:01.366Z,75.50
2018-05-04T22:43:30.520Z,76.04
2018-05-04T22:45:59.831Z,76.50
2018-05-04T22:48:29.132Z,76.64
2018-05-04T22:53:34.046Z,77.15
2018-05-04T22:56:04.249Z,77.49
2018-05-04T22:58:35.055Z,76.91
2018-05-04T23:01:04.418Z,77.54
2018-05-04T23:03:33.498Z,77.36
2018-05-04T23:06:02.676Z,77.67
2018-05-04T23:08:32.177Z,76.62
2018-05-04T23:11:01.289Z,76.35
2018-05-04T23:13:30.566Z,76.83
2018-05-04T23:16:02.447Z,76.67
2018-05-04T23:18:31.564Z,77.37
2018-05-04T23:21:01.209Z,76.98
2018-05-04T23:23:31.520Z,76.62
2018-05-04T23:26:00.637Z,76.47
2018-05-04T23:28:29.750Z,75.92
2018-05-04T23:30:59.394Z,76.10
2018-05-04T23:33:30.410Z,75.46
2018-05-04T23:38:35.326Z,74.10
2018-05-04T23:43:40.640Z,74.06
2018-05-04T23:46:09.779Z,73.36
2018-05-04T23:48:38.893Z,73.31
2018-05-04T23:51:10.026Z,72.90
2018-05-04T23:53:39.283Z,73.00
2018-05-04T23:56:08.529Z,72.86
2018-05-04T23:58:38.902Z,72.66
