createdAt,value
2022-10-06T00:02:23.834Z,8.40
2022-10-06T00:05:05.562Z,8.20
2022-10-06T00:07:47.357Z,9.80
2022-10-06T00:10:29.869Z,8.90
2022-10-06T00:13:11.660Z,8.40
2022-10-06T00:15:54.054Z,9.00
2022-10-06T00:18:35.962Z,8.70
2022-10-06T00:21:17.961Z,9.00
2022-10-06T00:23:59.553Z,9.00
2022-10-06T00:26:41.195Z,9.30
2022-10-06T00:29:22.932Z,8.80
2022-10-06T00:32:04.623Z,9.50
2022-10-06T00:34:46.312Z,7.90
2022-10-06T00:37:29.477Z,8.40
2022-10-06T00:40:11.230Z,9.10
2022-10-06T00:43:05.109Z,9.50
2022-10-06T00:45:49.258Z,7.90
2022-10-06T00:48:31.684Z,8.40
2022-10-06T00:51:14.480Z,8.60
2022-10-06T00:53:58.326Z,8.00
2022-10-06T00:56:41.068Z,7.60
2022-10-06T00:59:23.752Z,9.60
2022-10-06T01:02:18.309Z,7.90
2022-10-06T01:05:03.805Z,8.20
2022-10-06T01:07:45.925Z,7.70
2022-10-06T01:10:28.026Z,8.40
2022-10-06T01:13:13.357Z,8.50
2022-10-06T01:16:02.290Z,9.00
2022-10-06T01:18:46.669Z,8.10
2022-10-06T01:21:44.692Z,7.80
2022-10-06T01:24:26.484Z,8.20
2022-10-06T01:27:11.501Z,8.60
2022-10-06T01:29:55.441Z,7.90
2022-10-06T01:32:39.344Z,8.40
2022-10-06T01:35:21.381Z,9.40
2022-10-06T01:38:03.133Z,8.00
2022-10-06T01:40:46.603Z,7.70
2022-10-06T01:43:28.354Z,8.30
2022-10-06T01:46:10.058Z,8.20
2022-10-06T01:48:51.839Z,8.40
2022-10-06T01:51:33.635Z,8.40
2022-10-06T01:54:15.527Z,7.70
2022-10-06T01:56:57.321Z,8.60
2022-10-06T01:59:39.422Z,8.60
2022-10-06T02:02:21.215Z,7.80
2022-10-06T02:05:04.134Z,8.40
2022-10-06T02:07:45.930Z,9.70
2022-10-06T02:10:31.102Z,8.60
2022-10-06T02:13:13.716Z,8.70
2022-10-06T02:15:59.717Z,8.80
2022-10-06T02:18:41.600Z,8.00
2022-10-06T02:21:23.805Z,8.00
2022-10-06T02:24:05.907Z,8.40
2022-10-06T02:26:47.595Z,8.60
2022-10-06T02:29:29.287Z,8.30
2022-10-06T02:32:11.284Z,9.10
2022-10-06T02:34:53.088Z,8.70
2022-10-06T02:37:35.383Z,10.40
2022-10-06T02:40:17.487Z,8.40
2022-10-06T02:43:00.095Z,9.10
2022-10-06T02:45:43.424Z,9.40
2022-10-06T02:48:29.153Z,9.00
2022-10-06T02:51:15.694Z,9.10
2022-10-06T02:53:58.073Z,8.90
2022-10-06T02:56:39.712Z,9.20
2022-10-06T02:59:21.369Z,9.10
2022-10-06T03:02:03.944Z,8.60
2022-10-06T03:04:45.707Z,9.10
2022-10-06T03:07:27.323Z,9.40
2022-10-06T03:10:09.194Z,9.60
2022-10-06T03:12:50.963Z,8.90
2022-10-06T03:15:32.679Z,8.70
2022-10-06T03:18:14.365Z,8.70
2022-10-06T03:21:00.461Z,8.40
2022-10-06T03:23:43.585Z,8.50
2022-10-06T03:26:32.264Z,8.40
2022-10-06T03:29:15.260Z,8.90
2022-10-06T03:31:59.818Z,8.30
2022-10-06T03:34:41.452Z,7.50
2022-10-06T03:37:24.942Z,9.50
2022-10-06T03:40:07.452Z,8.70
2022-10-06T03:42:49.142Z,8.00
2022-10-06T03:45:30.835Z,8.10
2022-10-06T03:48:12.728Z,8.50
2022-10-06T03:51:00.963Z,7.80
2022-10-06T03:53:48.609Z,8.60
2022-10-06T03:56:33.460Z,8.00
2022-10-06T03:59:19.708Z,8.80
2022-10-06T04:02:03.245Z,8.90
2022-10-06T04:04:49.089Z,8.10
2022-10-06T04:07:30.790Z,8.20
2022-10-06T04:10:12.674Z,7.90
2022-10-06T04:12:54.368Z,9.30
2022-10-06T04:15:36.691Z,8.40
2022-10-06T04:18:18.874Z,9.80
2022-10-06T04:21:00.771Z,36.20
2022-10-06T04:23:43.026Z,24.10
2022-10-06T04:26:28.247Z,13.10
2022-10-06T04:29:10.860Z,14.20
2022-10-06T04:31:52.589Z,13.40
2022-10-06T04:34:40.078Z,10.10
2022-10-06T04:37:21.718Z,9.40
2022-10-06T04:40:04.689Z,8.70
2022-10-06T04:42:47.712Z,8.10
2022-10-06T04:45:30.970Z,9.50
2022-10-06T04:48:14.267Z,8.80
2022-10-06T04:50:58.128Z,8.30
2022-10-06T04:53:41.028Z,7.70
2022-10-06T04:56:28.146Z,8.50
2022-10-06T04:59:10.556Z,12.10
2022-10-06T05:01:55.426Z,11.80
2022-10-06T05:04:37.624Z,8.80
2022-10-06T05:07:19.314Z,8.70
2022-10-06T05:10:01.209Z,10.80
2022-10-06T05:12:45.050Z,8.40
2022-10-06T05:15:29.207Z,10.20
2022-10-06T05:18:11.098Z,8.30
2022-10-06T05:21:06.375Z,8.20
2022-10-06T05:23:48.872Z,10.00
2022-10-06T05:26:32.189Z,8.60
2022-10-06T05:29:15.705Z,8.40
2022-10-06T05:31:58.506Z,10.50
2022-10-06T05:34:41.723Z,8.60
2022-10-06T05:37:25.310Z,11.60
2022-10-06T05:40:08.481Z,9.20
2022-10-06T05:42:50.377Z,9.40
2022-10-06T05:45:32.302Z,8.30
2022-10-06T05:48:14.783Z,8.90
2022-10-06T05:51:08.770Z,10.70
2022-10-06T05:53:53.321Z,9.60
2022-10-06T05:56:37.982Z,9.40
2022-10-06T05:59:20.799Z,9.40
2022-10-06T06:02:03.090Z,8.80
2022-10-06T06:04:47.867Z,8.30
2022-10-06T06:07:29.556Z,10.40
2022-10-06T06:10:11.452Z,10.90
2022-10-06T06:12:53.246Z,9.30
2022-10-06T06:16:02.149Z,9.10
2022-10-06T06:18:45.299Z,8.70
2022-10-06T06:21:29.448Z,9.60
2022-10-06T06:24:11.243Z,8.40
2022-10-06T06:26:53.137Z,8.20
2022-10-06T06:29:34.827Z,8.60
2022-10-06T06:32:16.521Z,8.30
2022-10-06T06:34:59.136Z,7.80
2022-10-06T06:37:41.641Z,16.00
2022-10-06T06:40:23.387Z,7.80
2022-10-06T06:43:06.154Z,7.60
2022-10-06T06:46:08.771Z,7.80
2022-10-06T06:49:13.031Z,8.00
2022-10-06T06:51:59.454Z,7.30
2022-10-06T06:54:42.784Z,7.90
2022-10-06T06:57:27.955Z,7.30
2022-10-06T07:00:12.811Z,7.60
2022-10-06T07:03:00.672Z,7.30
2022-10-06T07:05:48.157Z,7.00
2022-10-06T07:08:30.281Z,8.10
2022-10-06T07:11:18.873Z,8.20
2022-10-06T07:14:04.521Z,7.30
2022-10-06T07:17:06.601Z,6.70
2022-10-06T07:19:51.452Z,8.30
2022-10-06T07:22:52.908Z,8.10
2022-10-06T07:25:34.807Z,7.40
2022-10-06T07:28:20.535Z,8.60
2022-10-06T07:31:02.636Z,8.70
2022-10-06T07:33:46.224Z,8.00
2022-10-06T07:36:28.838Z,8.30
2022-10-06T07:39:12.615Z,7.80
2022-10-06T07:41:54.370Z,8.50
2022-10-06T07:44:36.161Z,8.10
2022-10-06T07:47:18.058Z,8.00
2022-10-06T07:50:13.164Z,8.60
2022-10-06T07:52:55.470Z,7.10
2022-10-06T07:55:40.124Z,7.90
2022-10-06T07:58:29.706Z,6.80
2022-10-06T08:01:13.546Z,7.40
2022-10-06T08:03:55.648Z,7.40
2022-10-06T08:06:38.772Z,7.10
2022-10-06T08:09:22.312Z,6.80
2022-10-06T08:12:24.276Z,6.90
2022-10-06T08:15:11.660Z,5.90
2022-10-06T08:17:54.207Z,6.80
2022-10-06T08:20:37.129Z,8.10
2022-10-06T08:23:18.822Z,6.70
2022-10-06T08:26:00.509Z,6.70
2022-10-06T08:28:48.308Z,6.10
2022-10-06T08:31:31.176Z,6.30
2022-10-06T08:34:12.955Z,4.90
2022-10-06T08:37:15.809Z,5.40
2022-10-06T08:39:57.840Z,4.90
2022-10-06T08:42:46.294Z,4.70
2022-10-06T08:45:38.755Z,5.20
2022-10-06T08:48:30.254Z,4.70
2022-10-06T08:51:56.695Z,3.90
2022-10-06T08:54:51.288Z,4.70
2022-10-06T08:57:39.020Z,3.70
2022-10-06T09:00:22.163Z,3.50
2022-10-06T09:03:05.374Z,4.60
2022-10-06T09:05:47.063Z,4.90
2022-10-06T09:08:47.697Z,3.40
2022-10-06T09:11:54.584Z,3.20
2022-10-06T09:14:48.242Z,3.60
2022-10-06T09:17:35.321Z,2.90
2022-10-06T09:20:51.410Z,2.60
2022-10-06T09:23:47.831Z,2.40
2022-10-06T09:26:31.975Z,2.30
2022-10-06T09:29:17.737Z,2.10
2022-10-06T09:31:59.532Z,2.40
2022-10-06T09:35:04.880Z,2.40
2022-10-06T09:37:57.322Z,2.70
2022-10-06T09:40:42.083Z,2.20
2022-10-06T09:43:31.763Z,2.30
2022-10-06T09:46:32.804Z,2.40
2022-10-06T09:49:20.843Z,1.70
2022-10-06T09:52:18.467Z,2.10
2022-10-06T09:55:12.653Z,1.80
2022-10-06T09:57:57.316Z,2.10
2022-10-06T10:00:46.898Z,1.70
2022-10-06T10:04:21.597Z,1.70
2022-10-06T10:07:25.167Z,1.90
2022-10-06T10:10:19.687Z,1.50
2022-10-06T10:13:01.756Z,1.40
2022-10-06T10:16:01.266Z,1.90
2022-10-06T10:18:48.179Z,1.70
2022-10-06T10:21:35.548Z,1.70
2022-10-06T10:24:27.969Z,1.60
2022-10-06T10:27:17.761Z,1.40
2022-10-06T10:30:09.395Z,1.60
2022-10-06T10:33:04.967Z,1.60
2022-10-06T10:35:52.797Z,2.30
2022-10-06T10:38:41.136Z,1.90
2022-10-06T10:41:29.002Z,1.60
2022-10-06T10:44:28.218Z,2.20
2022-10-06T10:47:28.067Z,1.60
2022-10-06T10:50:50.125Z,1.80
2022-10-06T10:53:49.823Z,1.30
2022-10-06T10:56:33.797Z,1.40
2022-10-06T10:59:37.831Z,1.60
2022-10-06T11:02:21.416Z,1.70
2022-10-06T11:05:13.483Z,1.80
2022-10-06T11:08:16.849Z,2.10
2022-10-06T11:11:06.374Z,2.60
2022-10-06T11:13:52.962Z,2.30
2022-10-06T11:16:49.090Z,1.90
2022-10-06T11:19:58.019Z,1.50
2022-10-06T11:23:02.648Z,1.50
2022-10-06T11:26:04.409Z,1.60
2022-10-06T11:29:02.974Z,1.60
2022-10-06T11:31:52.383Z,2.00
2022-10-06T11:34:34.263Z,2.00
2022-10-06T11:37:35.924Z,2.00
2022-10-06T11:40:50.079Z,1.80
2022-10-06T11:43:55.113Z,1.90
2022-10-06T11:46:45.166Z,1.70
2022-10-06T11:49:30.314Z,1.50
2022-10-06T11:52:11.961Z,1.70
2022-10-06T11:54:56.151Z,1.70
2022-10-06T11:58:23.393Z,2.10
2022-10-06T12:01:08.337Z,1.60
2022-10-06T12:04:05.289Z,1.50
2022-10-06T12:06:47.086Z,3.60
2022-10-06T12:09:32.118Z,2.00
2022-10-06T12:12:14.866Z,4.80
2022-10-06T12:18:24.065Z,2.00
2022-10-06T12:21:11.734Z,1.80
2022-10-06T12:24:24.881Z,1.80
2022-10-06T12:27:26.447Z,1.70
2022-10-06T12:30:13.963Z,1.40
2022-10-06T12:33:00.774Z,1.90
2022-10-06T12:35:43.187Z,2.10
2022-10-06T12:38:30.914Z,1.80
2022-10-06T12:41:13.731Z,1.50
2022-10-06T12:43:57.471Z,1.30
2022-10-06T12:46:43.665Z,1.70
2022-10-06T12:49:35.398Z,1.40
2022-10-06T12:52:38.982Z,1.60
2022-10-06T12:55:49.430Z,1.40
2022-10-06T12:58:34.180Z,1.70
2022-10-06T13:01:16.723Z,1.40
2022-10-06T13:03:59.091Z,1.40
2022-10-06T13:06:49.989Z,1.30
2022-10-06T13:09:32.398Z,1.60
2022-10-06T13:12:25.577Z,1.70
2022-10-06T13:18:20.214Z,1.50
2022-10-06T13:21:02.787Z,1.30
2022-10-06T13:23:47.553Z,1.30
2022-10-06T13:26:33.030Z,1.20
2022-10-06T13:29:26.089Z,1.60
2022-10-06T13:32:18.818Z,1.60
2022-10-06T13:35:01.481Z,1.70
2022-10-06T13:37:44.263Z,1.50
2022-10-06T13:40:46.023Z,1.80
2022-10-06T13:43:28.774Z,2.10
2022-10-06T13:46:16.299Z,1.90
2022-10-06T13:49:04.722Z,1.70
2022-10-06T13:51:53.058Z,1.50
2022-10-06T13:54:53.579Z,1.50
2022-10-06T13:57:46.869Z,1.80
2022-10-06T14:03:37.479Z,1.50
2022-10-06T14:06:22.389Z,1.70
2022-10-06T14:09:11.919Z,1.70
2022-10-06T14:12:21.142Z,1.70
2022-10-06T14:16:45.128Z,1.70
2022-10-06T14:20:56.589Z,1.80
2022-10-06T14:28:36.525Z,1.60
2022-10-06T14:32:20.433Z,2.20
2022-10-06T14:35:03.198Z,1.80
2022-10-06T14:37:49.616Z,1.60
2022-10-06T14:40:32.550Z,1.40
2022-10-06T14:43:15.336Z,2.00
2022-10-06T14:46:00.301Z,2.00
2022-10-06T14:48:43.380Z,1.50
2022-10-06T14:51:26.709Z,1.70
2022-10-06T14:54:10.263Z,1.90
2022-10-06T14:56:54.904Z,1.60
2022-10-06T14:59:36.616Z,1.50
2022-10-06T15:02:21.306Z,1.60
2022-10-06T15:05:03.048Z,1.50
2022-10-06T15:08:03.429Z,2.20
2022-10-06T15:14:02.915Z,2.30
2022-10-06T15:16:45.547Z,2.20
2022-10-06T15:19:28.658Z,2.10
2022-10-06T15:22:13.525Z,2.00
2022-10-06T15:24:57.894Z,2.10
2022-10-06T15:27:59.023Z,2.70
2022-10-06T15:30:41.764Z,2.50
2022-10-06T15:33:24.070Z,2.50
2022-10-06T15:36:20.943Z,2.10
2022-10-06T15:39:11.967Z,2.80
2022-10-06T15:41:54.839Z,3.30
2022-10-06T15:44:37.324Z,3.30
2022-10-06T15:47:20.113Z,3.60
2022-10-06T15:50:03.893Z,2.50
2022-10-06T15:52:46.223Z,2.40
2022-10-06T15:55:30.231Z,2.60
2022-10-06T15:58:13.128Z,2.60
2022-10-06T16:01:01.051Z,4.00
2022-10-06T16:03:44.397Z,2.90
2022-10-06T16:06:42.901Z,3.10
2022-10-06T16:09:41.994Z,3.10
2022-10-06T16:12:25.784Z,2.90
2022-10-06T16:15:08.427Z,3.30
2022-10-06T16:17:50.034Z,3.00
2022-10-06T16:20:31.725Z,3.80
2022-10-06T16:23:13.928Z,3.50
2022-10-06T16:25:55.618Z,3.60
2022-10-06T16:28:37.319Z,3.80
2022-10-06T16:31:20.880Z,4.40
2022-10-06T16:34:02.637Z,3.50
2022-10-06T16:36:44.737Z,4.30
2022-10-06T16:39:27.380Z,5.30
2022-10-06T16:42:14.236Z,7.00
2022-10-06T16:45:00.442Z,8.30
2022-10-06T16:47:46.047Z,7.00
2022-10-06T16:50:46.124Z,10.70
2022-10-06T16:53:48.297Z,9.10
2022-10-06T16:56:42.930Z,7.60
2022-10-06T16:59:28.824Z,6.80
2022-10-06T17:02:10.509Z,7.80
2022-10-06T17:04:52.202Z,6.80
2022-10-06T17:07:34.099Z,6.90
2022-10-06T17:10:20.444Z,6.80
2022-10-06T17:13:02.804Z,6.70
2022-10-06T17:15:56.614Z,7.90
2022-10-06T17:18:39.394Z,8.50
2022-10-06T17:21:44.433Z,10.70
2022-10-06T17:24:27.828Z,11.40
2022-10-06T17:27:10.414Z,13.40
2022-10-06T17:29:52.066Z,13.70
2022-10-06T17:32:33.962Z,15.00
2022-10-06T17:35:15.656Z,15.60
2022-10-06T17:37:57.298Z,15.30
2022-10-06T17:40:45.075Z,15.30
2022-10-06T17:43:26.766Z,14.50
2022-10-06T17:46:15.028Z,14.40
2022-10-06T17:48:57.499Z,12.50
2022-10-06T17:51:42.079Z,13.10
2022-10-06T17:54:25.517Z,12.80
2022-10-06T17:57:07.158Z,13.50
2022-10-06T17:59:48.936Z,11.90
2022-10-06T18:02:31.016Z,12.70
2022-10-06T18:05:14.425Z,13.00
2022-10-06T18:07:58.596Z,16.10
2022-10-06T18:11:06.624Z,18.40
2022-10-06T18:14:01.758Z,18.80
2022-10-06T18:16:45.395Z,18.60
2022-10-06T18:19:32.543Z,17.60
2022-10-06T18:22:16.897Z,15.50
2022-10-06T18:24:59.400Z,14.50
2022-10-06T18:27:41.363Z,16.90
2022-10-06T18:30:28.321Z,14.70
2022-10-06T18:36:10.440Z,13.50
2022-10-06T18:36:48.240Z,23.20
2022-10-06T18:39:31.888Z,20.50
2022-10-06T18:42:14.477Z,18.50
2022-10-06T18:48:47.512Z,17.50
2022-10-06T18:51:36.339Z,17.70
2022-10-06T18:54:26.851Z,15.60
2022-10-06T18:57:09.325Z,15.80
2022-10-06T18:59:51.764Z,14.10
2022-10-06T19:02:48.273Z,15.00
2022-10-06T19:05:32.961Z,17.60
2022-10-06T19:08:14.967Z,19.40
2022-10-06T19:11:20.758Z,19.90
2022-10-06T19:14:02.715Z,16.80
2022-10-06T19:16:46.371Z,16.10
2022-10-06T19:19:32.568Z,14.00
2022-10-06T19:22:17.737Z,15.40
2022-10-06T19:25:01.162Z,14.50
2022-10-06T19:27:43.976Z,16.10
2022-10-06T19:30:26.754Z,16.30
2022-10-06T19:33:11.521Z,16.60
2022-10-06T19:35:54.908Z,18.70
2022-10-06T19:38:38.649Z,18.80
2022-10-06T19:41:41.095Z,17.60
2022-10-06T19:44:27.392Z,17.30
2022-10-06T19:47:15.753Z,15.10
2022-10-06T19:50:04.695Z,14.60
2022-10-06T19:52:53.049Z,15.50
2022-10-06T19:55:38.177Z,14.60
2022-10-06T19:58:27.629Z,13.50
2022-10-06T20:01:14.535Z,12.90
2022-10-06T20:03:59.864Z,12.10
2022-10-06T20:06:47.941Z,12.50
2022-10-06T20:09:33.665Z,11.80
2022-10-06T20:12:23.610Z,12.60
2022-10-06T20:15:11.009Z,13.10
2022-10-06T20:17:55.951Z,12.10
2022-10-06T20:20:44.601Z,12.20
2022-10-06T20:23:29.266Z,13.00
2022-10-06T20:26:24.684Z,12.20
2022-10-06T20:29:12.803Z,11.70
2022-10-06T20:31:59.964Z,12.20
2022-10-06T20:34:45.883Z,10.60
2022-10-06T20:37:31.815Z,11.50
2022-10-06T20:40:34.543Z,11.40
2022-10-06T20:43:19.666Z,11.80
2022-10-06T20:46:06.936Z,11.50
2022-10-06T20:48:50.566Z,12.00
2022-10-06T20:51:36.618Z,12.40
2022-10-06T20:54:23.528Z,13.30
2022-10-06T20:57:10.280Z,11.80
2022-10-06T20:59:53.001Z,11.00
2022-10-06T21:02:34.710Z,11.00
2022-10-06T21:05:16.583Z,11.20
2022-10-06T21:07:58.273Z,12.10
2022-10-06T21:10:39.965Z,11.40
2022-10-06T21:13:21.622Z,14.70
2022-10-06T21:16:04.546Z,15.50
2022-10-06T21:18:47.188Z,14.90
2022-10-06T21:21:29.084Z,14.20
2022-10-06T21:24:10.774Z,15.00
2022-10-06T21:26:52.995Z,15.30
2022-10-06T21:29:34.974Z,13.00
2022-10-06T21:32:16.666Z,12.10
2022-10-06T21:35:00.219Z,12.20
2022-10-06T21:37:42.312Z,11.70
2022-10-06T21:40:24.247Z,12.30
2022-10-06T21:43:05.892Z,13.20
2022-10-06T21:45:48.295Z,13.60
2022-10-06T21:48:29.986Z,13.30
2022-10-06T21:51:11.681Z,13.80
2022-10-06T21:53:54.221Z,13.30
2022-10-06T21:56:36.185Z,12.90
2022-10-06T21:59:17.875Z,13.60
2022-10-06T22:01:59.820Z,13.10
2022-10-06T22:04:41.923Z,13.10
2022-10-06T22:07:23.665Z,12.90
2022-10-06T22:10:05.970Z,12.00
2022-10-06T22:12:47.639Z,12.00
2022-10-06T22:15:29.351Z,12.00
2022-10-06T22:18:11.044Z,11.60
2022-10-06T22:20:52.733Z,12.40
2022-10-06T22:23:34.426Z,12.60
2022-10-06T22:26:16.422Z,12.50
2022-10-06T22:28:59.046Z,13.30
2022-10-06T22:31:43.125Z,12.00
2022-10-06T22:34:25.182Z,12.20
2022-10-06T22:37:06.974Z,11.50
2022-10-06T22:39:48.667Z,13.20
2022-10-06T22:42:30.274Z,12.70
2022-10-06T22:45:12.663Z,12.80
2022-10-06T22:47:54.353Z,12.00
2022-10-06T22:50:36.043Z,12.90
2022-10-06T22:53:19.172Z,13.30
2022-10-06T22:56:02.753Z,12.00
2022-10-06T22:58:44.497Z,13.40
2022-10-06T23:01:27.108Z,13.10
2022-10-06T23:04:08.799Z,12.60
2022-10-06T23:06:50.490Z,12.20
2022-10-06T23:09:32.180Z,11.10
2022-10-06T23:12:13.871Z,12.50
2022-10-06T23:14:55.562Z,11.50
2022-10-06T23:17:38.072Z,11.70
2022-10-06T23:20:20.275Z,11.80
2022-10-06T23:23:02.170Z,11.80
2022-10-06T23:25:45.602Z,11.20
2022-10-06T23:28:27.307Z,10.40
2022-10-06T23:31:10.904Z,12.00
2022-10-06T23:33:54.365Z,11.50
2022-10-06T23:36:36.057Z,11.60
2022-10-06T23:39:17.752Z,11.30
2022-10-06T23:41:59.549Z,12.00
2022-10-06T23:44:41.227Z,11.00
2022-10-06T23:47:23.328Z,10.50
2022-10-06T23:50:05.737Z,11.00
2022-10-06T23:52:47.631Z,11.50
2022-10-06T23:55:29.322Z,11.50
2022-10-06T23:58:11.320Z,12.00
