createdAt,value
2022-08-05T00:00:46.252Z,38.82
2022-08-05T00:03:15.880Z,39.06
2022-08-05T00:06:06.681Z,39.44
2022-08-05T00:08:36.025Z,38.97
2022-08-05T00:11:23.952Z,38.99
2022-08-05T00:13:57.273Z,39.19
2022-08-05T00:16:35.621Z,39.24
2022-08-05T00:19:05.883Z,39.24
2022-08-05T00:21:35.742Z,38.94
2022-08-05T00:24:10.894Z,38.88
2022-08-05T00:26:43.405Z,38.84
2022-08-05T00:29:22.664Z,38.92
2022-08-05T00:32:12.924Z,38.63
2022-08-05T00:35:05.245Z,38.86
2022-08-05T00:37:51.395Z,38.65
2022-08-05T00:40:26.756Z,38.73
2022-08-05T00:43:00.443Z,38.63
2022-08-05T00:45:38.619Z,38.46
2022-08-05T00:48:13.151Z,38.45
2022-08-05T00:50:44.131Z,38.28
2022-08-05T00:54:01.218Z,38.28
2022-08-05T00:56:05.611Z,38.31
2022-08-05T00:58:38.888Z,37.97
2022-08-05T01:01:11.678Z,37.89
2022-08-05T01:03:42.196Z,38.11
2022-08-05T01:06:15.302Z,38.08
2022-08-05T01:08:44.983Z,37.93
2022-08-05T01:11:22.696Z,37.81
2022-08-05T01:14:08.927Z,37.80
2022-08-05T01:16:41.423Z,37.63
2022-08-05T01:19:21.079Z,37.88
2022-08-05T01:22:10.998Z,37.61
2022-08-05T01:24:53.454Z,37.68
2022-08-05T01:27:32.954Z,37.65
2022-08-05T01:30:05.265Z,37.73
2022-08-05T01:32:48.395Z,37.82
2022-08-05T01:35:51.131Z,37.68
2022-08-05T01:38:08.381Z,37.84
2022-08-05T01:40:54.084Z,37.56
2022-08-05T01:43:24.294Z,37.84
2022-08-05T01:45:56.404Z,37.82
2022-08-05T01:48:26.221Z,37.58
2022-08-05T01:50:56.360Z,37.73
2022-08-05T01:53:57.846Z,37.64
2022-08-05T01:58:29.496Z,37.53
2022-08-05T01:59:08.899Z,37.45
2022-08-05T02:01:39.863Z,37.53
2022-08-05T02:04:10.505Z,37.51
2022-08-05T02:06:40.450Z,37.62
2022-08-05T02:09:14.710Z,37.91
2022-08-05T02:11:52.290Z,37.85
2022-08-05T02:14:26.616Z,37.59
2022-08-05T02:17:01.652Z,37.83
2022-08-05T02:19:34.359Z,38.01
2022-08-05T02:22:06.762Z,37.69
2022-08-05T02:24:38.720Z,37.67
2022-08-05T02:27:11.543Z,37.96
2022-08-05T02:29:59.642Z,38.00
2022-08-05T02:32:32.822Z,37.96
2022-08-05T02:35:13.344Z,37.99
2022-08-05T02:37:47.886Z,38.06
2022-08-05T02:40:24.319Z,37.86
2022-08-05T02:42:55.233Z,37.97
2022-08-05T02:45:25.415Z,38.11
2022-08-05T02:48:06.901Z,38.21
2022-08-05T02:50:43.925Z,37.98
2022-08-05T02:53:18.629Z,37.97
2022-08-05T02:56:00.036Z,38.17
2022-08-05T02:58:31.997Z,38.25
2022-08-05T03:01:02.856Z,38.24
2022-08-05T03:04:02.895Z,38.03
2022-08-05T03:06:56.652Z,38.11
2022-08-05T03:09:15.691Z,38.14
2022-08-05T03:11:54.488Z,38.14
2022-08-05T03:14:26.845Z,38.26
2022-08-05T03:16:55.950Z,38.34
2022-08-05T03:19:33.222Z,38.39
2022-08-05T03:22:16.639Z,38.21
2022-08-05T03:24:50.952Z,38.42
2022-08-05T03:27:21.175Z,38.53
2022-08-05T03:30:07.505Z,38.52
2022-08-05T03:32:38.813Z,38.73
2022-08-05T03:35:09.619Z,38.71
2022-08-05T03:37:46.537Z,38.58
2022-08-05T03:40:31.270Z,38.62
2022-08-05T03:43:58.814Z,38.58
2022-08-05T03:45:58.118Z,38.60
2022-08-05T03:48:28.967Z,38.45
2022-08-05T03:52:35.035Z,38.56
2022-08-05T03:55:51.093Z,38.53
2022-08-05T03:56:46.604Z,38.37
2022-08-05T03:59:20.290Z,38.55
2022-08-05T04:01:50.910Z,38.49
2022-08-05T04:04:21.634Z,38.62
2022-08-05T04:06:53.161Z,38.69
2022-08-05T04:09:26.091Z,38.64
2022-08-05T04:11:56.562Z,38.75
2022-08-05T04:14:30.622Z,38.80
2022-08-05T04:17:00.770Z,39.08
2022-08-05T04:19:31.218Z,38.93
2022-08-05T04:22:08.434Z,38.94
2022-08-05T04:24:43.885Z,39.27
2022-08-05T04:27:33.235Z,39.38
2022-08-05T04:30:03.518Z,39.29
2022-08-05T04:32:33.798Z,39.59
2022-08-05T04:35:05.961Z,39.29
2022-08-05T04:38:02.230Z,39.46
2022-08-05T04:40:25.599Z,39.47
2022-08-05T04:42:54.366Z,39.50
2022-08-05T04:45:47.733Z,39.65
2022-08-05T04:48:18.519Z,39.85
2022-08-05T04:51:03.075Z,39.89
2022-08-05T04:53:40.430Z,40.18
2022-08-05T04:56:32.790Z,39.95
2022-08-05T04:58:59.284Z,40.61
2022-08-05T05:02:05.550Z,40.55
2022-08-05T05:04:17.209Z,40.95
2022-08-05T05:06:49.234Z,40.94
2022-08-05T05:09:27.763Z,41.38
2022-08-05T05:12:00.265Z,42.81
2022-08-05T05:14:32.032Z,43.28
2022-08-05T05:17:01.432Z,42.91
2022-08-05T05:19:36.776Z,43.28
2022-08-05T05:22:23.991Z,43.03
2022-08-05T05:24:59.952Z,42.85
2022-08-05T05:27:41.415Z,42.78
2022-08-05T05:30:15.590Z,43.19
2022-08-05T05:33:00.106Z,43.35
2022-08-05T05:35:31.641Z,43.52
2022-08-05T05:38:09.293Z,43.68
2022-08-05T05:40:49.942Z,43.44
2022-08-05T05:43:54.012Z,43.33
2022-08-05T05:46:17.698Z,42.91
2022-08-05T05:48:48.908Z,43.00
2022-08-05T05:51:21.545Z,43.29
2022-08-05T05:53:58.324Z,43.41
2022-08-05T05:56:33.065Z,43.28
2022-08-05T05:59:05.298Z,42.92
2022-08-05T06:01:37.833Z,42.94
2022-08-05T06:04:11.443Z,43.08
2022-08-05T06:06:42.648Z,43.13
2022-08-05T06:09:17.680Z,42.92
2022-08-05T06:11:59.071Z,42.83
2022-08-05T06:14:31.256Z,42.91
2022-08-05T06:17:02.122Z,43.25
2022-08-05T06:19:56.555Z,43.38
2022-08-05T06:22:29.394Z,43.47
2022-08-05T06:24:58.715Z,43.44
2022-08-05T06:28:12.441Z,43.33
2022-08-05T06:30:21.271Z,43.48
2022-08-05T06:32:50.832Z,43.57
2022-08-05T06:36:03.123Z,43.39
2022-08-05T06:38:11.581Z,43.72
2022-08-05T06:40:42.232Z,43.41
2022-08-05T06:43:58.329Z,43.29
2022-08-05T06:46:07.310Z,43.56
2022-08-05T06:48:56.131Z,43.40
2022-08-05T06:51:29.960Z,43.53
2022-08-05T06:53:59.965Z,43.59
2022-08-05T06:56:29.037Z,43.46
2022-08-05T06:58:59.134Z,43.34
2022-08-05T07:01:32.687Z,43.49
2022-08-05T07:04:03.014Z,43.67
2022-08-05T07:06:32.220Z,43.30
2022-08-05T07:09:04.382Z,43.37
2022-08-05T07:11:37.063Z,43.34
2022-08-05T07:14:29.449Z,43.12
2022-08-05T07:18:01.084Z,42.98
2022-08-05T07:22:43.259Z,43.13
2022-08-05T07:25:23.450Z,42.98
2022-08-05T07:28:08.240Z,42.64
2022-08-05T07:30:41.691Z,42.61
2022-08-05T07:33:16.587Z,42.56
2022-08-05T07:36:01.434Z,42.62
2022-08-05T07:38:43.369Z,42.69
2022-08-05T07:42:08.032Z,42.59
2022-08-05T07:44:06.501Z,42.64
2022-08-05T07:46:48.208Z,42.48
2022-08-05T07:49:18.412Z,42.61
2022-08-05T07:51:52.994Z,42.34
2022-08-05T07:54:31.465Z,42.12
2022-08-05T07:57:17.788Z,41.85
2022-08-05T07:59:55.040Z,41.66
2022-08-05T08:02:31.226Z,41.79
2022-08-05T08:05:18.338Z,41.47
2022-08-05T08:07:59.850Z,41.46
2022-08-05T08:10:30.137Z,41.54
2022-08-05T08:12:59.148Z,41.47
2022-08-05T08:16:34.606Z,41.29
2022-08-05T08:18:21.146Z,41.51
2022-08-05T08:21:02.781Z,41.48
2022-08-05T08:24:02.683Z,41.50
2022-08-05T08:26:27.017Z,40.81
2022-08-05T08:29:09.793Z,41.13
2022-08-05T08:31:48.606Z,40.72
2022-08-05T08:34:30.398Z,40.62
2022-08-05T08:37:03.455Z,40.05
2022-08-05T08:39:37.474Z,40.47
2022-08-05T08:42:34.360Z,40.05
2022-08-05T08:45:19.504Z,40.18
2022-08-05T08:48:10.423Z,40.04
2022-08-05T08:51:04.145Z,39.45
2022-08-05T08:53:36.669Z,39.52
2022-08-05T08:56:06.541Z,39.73
2022-08-05T08:58:43.683Z,39.56
2022-08-05T09:01:18.296Z,38.89
2022-08-05T09:03:55.671Z,38.32
2022-08-05T09:06:29.947Z,37.73
2022-08-05T09:09:00.541Z,38.25
2022-08-05T09:11:51.883Z,37.91
2022-08-05T09:14:56.346Z,38.10
2022-08-05T09:17:39.872Z,37.99
2022-08-05T09:20:02.890Z,37.73
2022-08-05T09:23:04.901Z,37.93
2022-08-05T09:26:02.193Z,37.55
2022-08-05T09:28:32.205Z,37.14
2022-08-05T09:31:22.408Z,37.11
2022-08-05T09:33:54.956Z,37.13
2022-08-05T09:36:27.645Z,36.35
2022-08-05T09:39:03.820Z,36.85
2022-08-05T09:41:59.218Z,36.92
2022-08-05T09:44:34.671Z,36.71
2022-08-05T09:47:10.371Z,36.40
2022-08-05T09:50:01.695Z,36.35
2022-08-05T09:52:33.617Z,36.71
2022-08-05T09:55:57.052Z,36.62
2022-08-05T09:57:58.562Z,36.45
2022-08-05T10:00:30.844Z,36.83
2022-08-05T10:03:09.910Z,36.74
2022-08-05T10:05:38.924Z,36.83
2022-08-05T10:08:10.898Z,36.58
2022-08-05T10:10:57.468Z,36.40
2022-08-05T10:13:44.195Z,36.29
2022-08-05T10:16:29.900Z,36.29
2022-08-05T10:18:59.341Z,36.32
2022-08-05T10:21:35.211Z,36.68
2022-08-05T10:24:12.821Z,36.62
2022-08-05T10:26:52.374Z,36.56
2022-08-05T10:30:05.744Z,36.35
2022-08-05T10:32:54.722Z,36.04
2022-08-05T10:35:01.425Z,35.79
2022-08-05T10:37:37.266Z,35.57
2022-08-05T10:40:22.493Z,35.99
2022-08-05T10:42:59.976Z,35.71
2022-08-05T10:45:39.792Z,35.79
2022-08-05T10:48:52.992Z,35.94
2022-08-05T10:51:28.799Z,35.97
2022-08-05T10:54:01.576Z,35.85
2022-08-05T10:56:31.857Z,35.96
2022-08-05T10:59:07.097Z,35.05
2022-08-05T11:01:54.691Z,35.25
2022-08-05T11:04:43.736Z,35.28
2022-08-05T11:07:16.274Z,35.21
2022-08-05T11:09:47.031Z,34.73
2022-08-05T11:12:45.249Z,34.93
2022-08-05T11:15:21.378Z,34.81
2022-08-05T11:17:59.717Z,34.69
2022-08-05T11:20:34.297Z,35.04
2022-08-05T11:23:18.654Z,34.61
2022-08-05T11:26:05.070Z,35.04
2022-08-05T11:28:44.896Z,34.92
2022-08-05T11:31:57.742Z,34.81
2022-08-05T11:34:36.602Z,35.18
2022-08-05T11:37:06.171Z,34.98
2022-08-05T11:40:00.721Z,34.96
2022-08-05T11:42:40.373Z,34.66
2022-08-05T11:45:14.383Z,34.74
2022-08-05T11:47:55.855Z,34.34
2022-08-05T11:50:27.100Z,34.41
2022-08-05T11:52:58.122Z,34.66
2022-08-05T11:55:32.000Z,34.32
2022-08-05T11:58:09.676Z,34.55
2022-08-05T12:00:44.147Z,34.12
2022-08-05T12:03:28.726Z,34.08
2022-08-05T12:06:06.286Z,34.09
2022-08-05T12:08:49.871Z,33.65
2022-08-05T12:11:21.107Z,34.00
2022-08-05T12:13:58.499Z,33.99
2022-08-05T12:16:29.173Z,32.81
2022-08-05T12:18:57.904Z,32.82
2022-08-05T12:21:29.804Z,33.34
2022-08-05T12:24:05.099Z,33.53
2022-08-05T12:26:35.524Z,33.09
2022-08-05T12:29:09.364Z,33.04
2022-08-05T12:31:47.698Z,33.39
2022-08-05T12:34:21.307Z,33.36
2022-08-05T12:36:54.439Z,33.14
2022-08-05T12:39:34.360Z,33.01
2022-08-05T12:42:04.035Z,33.19
2022-08-05T12:44:37.945Z,33.19
2022-08-05T12:47:12.854Z,32.74
2022-08-05T12:50:04.139Z,33.20
2022-08-05T12:52:39.396Z,32.28
2022-08-05T12:55:22.402Z,32.47
2022-08-05T12:58:38.026Z,32.49
2022-08-05T13:02:00.258Z,32.39
2022-08-05T13:03:38.912Z,32.77
2022-08-05T13:06:16.194Z,32.47
2022-08-05T13:08:51.834Z,32.04
2022-08-05T13:11:59.634Z,32.70
2022-08-05T13:14:19.607Z,32.37
2022-08-05T13:16:56.411Z,32.29
2022-08-05T13:19:26.542Z,32.00
2022-08-05T13:21:56.035Z,31.55
2022-08-05T13:24:44.969Z,31.96
2022-08-05T13:27:35.545Z,32.08
2022-08-05T13:30:32.772Z,31.13
2022-08-05T13:33:01.212Z,31.88
2022-08-05T13:35:43.067Z,31.75
2022-08-05T13:38:30.958Z,30.69
2022-08-05T13:41:06.672Z,31.67
2022-08-05T13:43:45.475Z,31.43
2022-08-05T13:46:37.787Z,30.98
2022-08-05T13:49:12.865Z,31.02
2022-08-05T13:51:46.059Z,31.68
2022-08-05T13:54:16.698Z,31.92
2022-08-05T13:56:51.474Z,31.62
2022-08-05T13:59:24.293Z,32.50
2022-08-05T14:01:58.285Z,32.32
2022-08-05T14:04:50.154Z,33.27
2022-08-05T14:07:55.458Z,33.25
2022-08-05T14:10:11.669Z,31.68
2022-08-05T14:12:45.637Z,31.25
2022-08-05T14:16:08.774Z,30.76
2022-08-05T14:18:15.304Z,31.15
2022-08-05T14:20:48.651Z,30.74
2022-08-05T14:23:23.845Z,31.20
2022-08-05T14:25:58.952Z,30.38
2022-08-05T14:28:30.734Z,28.53
2022-08-05T14:31:01.618Z,28.38
2022-08-05T14:33:56.445Z,29.27
2022-08-05T14:36:21.628Z,28.81
2022-08-05T14:38:50.613Z,28.31
2022-08-05T14:41:19.652Z,28.69
2022-08-05T14:44:02.551Z,28.13
2022-08-05T14:46:38.187Z,27.66
2022-08-05T14:49:08.191Z,27.63
2022-08-05T14:51:38.286Z,28.31
2022-08-05T14:54:26.739Z,26.85
2022-08-05T14:56:57.609Z,27.67
2022-08-05T14:59:29.786Z,26.17
2022-08-05T15:02:15.164Z,25.93
2022-08-05T15:04:47.792Z,26.61
2022-08-05T15:08:08.881Z,26.28
2022-08-05T15:10:09.885Z,24.98
2022-08-05T15:13:00.567Z,24.51
2022-08-05T15:15:55.222Z,24.73
2022-08-05T15:18:19.191Z,25.04
2022-08-05T15:20:47.995Z,25.42
2022-08-05T15:23:16.803Z,24.74
2022-08-05T15:25:52.235Z,22.61
2022-08-05T15:28:24.434Z,24.04
2022-08-05T15:30:57.935Z,24.64
2022-08-05T15:34:18.291Z,23.90
2022-08-05T15:36:24.123Z,23.92
2022-08-05T15:40:58.220Z,23.78
2022-08-05T15:41:57.451Z,24.03
2022-08-05T15:44:30.022Z,24.08
2022-08-05T15:47:01.888Z,24.43
2022-08-05T15:49:53.644Z,24.05
2022-08-05T15:52:29.662Z,24.07
2022-08-05T15:55:16.315Z,23.77
2022-08-05T15:57:46.056Z,24.45
2022-08-05T16:00:26.124Z,24.76
2022-08-05T16:03:08.966Z,23.45
2022-08-05T16:05:39.109Z,24.18
2022-08-05T16:08:10.838Z,24.30
2022-08-05T16:10:44.905Z,24.26
2022-08-05T16:13:23.720Z,24.16
2022-08-05T16:15:53.062Z,25.01
2022-08-05T16:18:28.945Z,24.89
2022-08-05T16:20:59.789Z,24.89
2022-08-05T16:23:53.758Z,24.64
2022-08-05T16:26:26.592Z,23.83
2022-08-05T16:28:56.120Z,23.42
2022-08-05T16:31:24.929Z,24.28
2022-08-05T16:33:55.519Z,23.47
2022-08-05T16:36:24.686Z,24.04
2022-08-05T16:38:55.508Z,24.51
2022-08-05T16:42:15.215Z,24.47
2022-08-05T16:44:16.421Z,24.57
2022-08-05T16:46:56.044Z,24.04
2022-08-05T16:49:26.682Z,24.53
2022-08-05T16:51:58.024Z,24.69
2022-08-05T16:54:32.969Z,24.45
2022-08-05T16:57:02.098Z,24.78
2022-08-05T16:59:31.291Z,24.57
2022-08-05T17:02:01.042Z,25.02
2022-08-05T17:04:31.333Z,24.56
2022-08-05T17:07:03.127Z,24.49
2022-08-05T17:09:38.839Z,25.01
2022-08-05T17:12:22.567Z,24.67
2022-08-05T17:14:51.754Z,25.18
2022-08-05T17:17:20.567Z,25.29
2022-08-05T17:19:53.816Z,25.24
2022-08-05T17:22:26.041Z,25.38
2022-08-05T17:24:57.675Z,25.12
2022-08-05T17:27:33.549Z,25.78
2022-08-05T17:30:04.828Z,26.42
2022-08-05T17:32:42.074Z,26.60
2022-08-05T17:35:15.613Z,27.20
2022-08-05T17:37:50.604Z,28.08
2022-08-05T17:40:22.685Z,28.92
2022-08-05T17:42:53.479Z,29.42
2022-08-05T17:45:25.099Z,30.71
2022-08-05T17:47:58.660Z,32.45
2022-08-05T17:50:30.850Z,32.41
2022-08-05T17:53:01.267Z,33.41
2022-08-05T17:55:38.311Z,34.01
2022-08-05T17:58:12.214Z,34.92
2022-08-05T18:00:45.203Z,34.98
2022-08-05T18:06:11.366Z,34.56
2022-08-05T18:08:44.270Z,34.83
2022-08-05T18:11:24.735Z,35.04
2022-08-05T18:14:06.832Z,34.57
2022-08-05T18:16:46.838Z,34.81
2022-08-05T18:19:22.968Z,35.65
2022-08-05T18:22:07.166Z,35.45
2022-08-05T18:24:39.622Z,36.59
2022-08-05T18:27:18.185Z,35.33
2022-08-05T18:29:53.589Z,35.35
2022-08-05T18:32:28.170Z,35.42
2022-08-05T18:34:58.336Z,36.62
2022-08-05T18:37:34.522Z,36.55
2022-08-05T18:40:31.215Z,38.31
2022-08-05T18:42:58.811Z,38.00
2022-08-05T18:45:41.247Z,39.72
2022-08-05T18:48:11.927Z,39.26
2022-08-05T18:52:04.357Z,38.93
2022-08-05T18:53:54.112Z,42.21
2022-08-05T18:56:25.250Z,44.15
2022-08-05T18:58:54.925Z,44.65
2022-08-05T19:01:47.207Z,42.24
2022-08-05T19:04:24.074Z,41.91
2022-08-05T19:06:53.935Z,41.93
2022-08-05T19:09:25.032Z,42.51
2022-08-05T19:11:59.280Z,42.67
2022-08-05T19:14:52.419Z,44.20
2022-08-05T19:17:19.319Z,42.75
2022-08-05T19:19:48.880Z,43.33
2022-08-05T19:22:17.859Z,44.82
2022-08-05T19:24:55.842Z,44.22
2022-08-05T19:27:30.495Z,44.69
2022-08-05T19:30:01.204Z,44.99
2022-08-05T19:32:35.686Z,46.28
2022-08-05T19:35:06.438Z,46.22
2022-08-05T19:38:04.484Z,46.11
2022-08-05T19:40:29.315Z,46.93
2022-08-05T19:43:00.678Z,45.95
2022-08-05T19:45:33.142Z,47.44
2022-08-05T19:48:07.266Z,47.61
2022-08-05T19:50:43.655Z,47.72
2022-08-05T19:53:13.402Z,46.97
2022-08-05T19:56:13.687Z,47.05
2022-08-05T19:58:38.458Z,46.48
2022-08-05T20:01:28.411Z,48.33
2022-08-05T20:03:57.856Z,47.90
2022-08-05T20:06:29.355Z,47.83
2022-08-05T20:09:06.121Z,47.68
2022-08-05T20:11:48.084Z,48.61
2022-08-05T20:14:23.500Z,52.63
2022-08-05T20:16:58.547Z,55.06
2022-08-05T20:19:36.081Z,54.97
2022-08-05T20:22:05.922Z,51.85
2022-08-05T20:24:39.844Z,53.44
2022-08-05T20:27:11.314Z,52.74
2022-08-05T20:29:40.883Z,54.33
2022-08-05T20:32:10.373Z,52.36
2022-08-05T20:34:41.995Z,54.97
2022-08-05T20:37:24.217Z,52.43
2022-08-05T20:40:00.177Z,52.60
2022-08-05T20:42:30.598Z,55.26
2022-08-05T20:45:00.898Z,55.24
2022-08-05T20:47:33.836Z,52.93
2022-08-05T20:50:11.495Z,53.65
2022-08-05T20:52:43.933Z,53.46
2022-08-05T20:55:54.891Z,53.08
2022-08-05T20:58:06.012Z,53.71
2022-08-05T21:00:51.765Z,55.32
2022-08-05T21:03:23.730Z,54.27
2022-08-05T21:05:55.634Z,56.99
2022-08-05T21:08:26.860Z,57.12
2022-08-05T21:11:12.130Z,54.51
2022-08-05T21:13:48.452Z,54.19
2022-08-05T21:16:29.666Z,55.58
2022-08-05T21:19:00.056Z,54.64
2022-08-05T21:21:39.805Z,55.04
2022-08-05T21:24:15.593Z,55.54
2022-08-05T21:26:50.504Z,54.84
2022-08-05T21:29:31.703Z,55.46
2022-08-05T21:32:02.505Z,55.11
2022-08-05T21:34:31.709Z,54.22
2022-08-05T21:37:02.054Z,53.73
2022-08-05T21:39:31.276Z,54.85
2022-08-05T21:42:03.941Z,54.01
2022-08-05T21:44:34.089Z,54.18
2022-08-05T21:47:03.219Z,54.00
2022-08-05T21:49:48.226Z,53.38
2022-08-05T21:52:27.599Z,53.23
2022-08-05T21:54:57.787Z,52.85
2022-08-05T21:57:35.707Z,52.51
2022-08-05T22:00:11.167Z,52.12
2022-08-05T22:02:43.517Z,51.52
2022-08-05T22:05:12.988Z,51.41
2022-08-05T22:07:58.825Z,51.01
2022-08-05T22:10:29.308Z,50.92
2022-08-05T22:13:08.912Z,51.02
2022-08-05T22:16:01.780Z,51.11
2022-08-05T22:18:36.634Z,51.01
2022-08-05T22:21:19.156Z,50.94
2022-08-05T22:24:09.131Z,51.24
2022-08-05T22:27:11.013Z,51.93
2022-08-05T22:29:45.928Z,52.29
2022-08-05T22:32:17.781Z,52.46
2022-08-05T22:34:46.523Z,52.17
2022-08-05T22:37:15.351Z,51.71
2022-08-05T22:39:44.383Z,52.29
2022-08-05T22:42:26.091Z,52.51
2022-08-05T22:44:57.192Z,52.15
2022-08-05T22:47:29.667Z,51.91
2022-08-05T22:50:19.893Z,52.02
2022-08-05T22:52:49.715Z,52.69
2022-08-05T22:55:21.143Z,52.74
2022-08-05T22:57:51.021Z,52.83
2022-08-05T23:00:21.606Z,53.64
2022-08-05T23:02:53.560Z,54.21
2022-08-05T23:05:23.329Z,54.97
2022-08-05T23:07:52.264Z,54.84
2022-08-05T23:10:23.397Z,55.41
2022-08-05T23:12:54.621Z,55.73
2022-08-05T23:15:26.909Z,55.42
2022-08-05T23:18:03.718Z,56.89
2022-08-05T23:20:37.291Z,55.92
2022-08-05T23:23:08.223Z,55.20
2022-08-05T23:25:53.687Z,55.54
2022-08-05T23:28:26.889Z,54.87
2022-08-05T23:31:16.458Z,55.49
2022-08-05T23:34:04.953Z,55.55
2022-08-05T23:36:38.797Z,56.27
2022-08-05T23:39:10.622Z,55.47
2022-08-05T23:41:48.742Z,55.66
2022-08-05T23:44:19.789Z,56.10
2022-08-05T23:46:51.605Z,56.13
2022-08-05T23:49:33.806Z,56.47
2022-08-05T23:52:25.347Z,56.14
2022-08-05T23:54:55.117Z,56.40
2022-08-05T23:57:24.768Z,56.18
