createdAt,value
2022-12-18T00:01:29.632Z,-2.90
2022-12-18T00:05:31.370Z,-3.00
2022-12-18T00:09:39.580Z,-3.00
2022-12-18T00:13:42.860Z,-3.00
2022-12-18T00:17:44.576Z,-3.00
2022-12-18T00:21:46.233Z,-2.90
2022-12-18T00:25:47.850Z,-3.00
2022-12-18T00:29:49.981Z,-2.90
2022-12-18T00:33:55.412Z,-3.00
2022-12-18T00:37:57.222Z,-3.00
2022-12-18T00:42:17.423Z,-3.10
2022-12-18T00:46:19.078Z,-3.20
2022-12-18T00:50:22.629Z,-3.10
2022-12-18T00:54:24.475Z,-3.10
2022-12-18T00:58:26.260Z,-3.10
2022-12-18T01:02:28.140Z,-3.20
2022-12-18T01:06:30.759Z,-3.10
2022-12-18T01:10:32.365Z,-3.10
2022-12-18T01:14:33.992Z,-3.10
2022-12-18T01:18:36.422Z,-3.10
2022-12-18T01:22:38.121Z,-3.10
2022-12-18T01:26:39.882Z,-3.20
2022-12-18T01:30:41.503Z,-3.10
2022-12-18T01:34:43.165Z,-3.10
2022-12-18T01:38:45.358Z,-3.10
2022-12-18T01:42:53.811Z,-3.10
2022-12-18T01:46:55.968Z,-3.10
2022-12-18T01:50:57.624Z,-3.10
2022-12-18T01:55:00.963Z,-3.10
2022-12-18T01:59:08.815Z,-3.00
2022-12-18T02:03:10.700Z,-2.90
2022-12-18T02:07:40.543Z,-3.00
2022-12-18T02:11:44.936Z,-2.90
2022-12-18T02:16:00.908Z,-2.80
2022-12-18T02:20:09.260Z,-2.80
2022-12-18T02:24:13.940Z,-2.80
2022-12-18T02:28:18.743Z,-2.80
2022-12-18T02:32:26.621Z,-2.80
2022-12-18T02:36:30.446Z,-2.80
2022-12-18T02:40:32.722Z,-2.70
2022-12-18T02:44:36.269Z,-2.60
2022-12-18T02:48:38.445Z,-2.60
2022-12-18T02:52:56.663Z,-2.50
2022-12-18T02:57:06.487Z,-2.50
2022-12-18T03:01:43.696Z,-2.50
2022-12-18T03:06:06.539Z,-2.60
2022-12-18T03:10:12.734Z,-2.70
2022-12-18T03:14:17.450Z,-2.70
2022-12-18T03:18:26.913Z,-2.60
2022-12-18T03:22:31.749Z,-2.70
2022-12-18T03:26:36.180Z,-2.70
2022-12-18T03:30:40.846Z,-2.70
2022-12-18T03:34:44.731Z,-2.70
2022-12-18T03:38:46.417Z,-2.60
2022-12-18T03:42:54.940Z,-2.60
2022-12-18T03:47:13.554Z,-2.80
2022-12-18T03:51:26.137Z,-2.80
2022-12-18T03:55:30.383Z,-2.70
2022-12-18T03:59:34.246Z,-2.60
2022-12-18T04:03:38.345Z,-2.60
2022-12-18T04:07:41.249Z,-2.70
2022-12-18T04:11:46.206Z,-2.70
2022-12-18T04:15:47.913Z,-2.70
2022-12-18T04:19:49.675Z,-2.60
2022-12-18T04:23:51.303Z,-2.70
2022-12-18T04:27:53.030Z,-2.70
2022-12-18T04:31:55.190Z,-2.60
2022-12-18T04:35:56.862Z,-2.60
2022-12-18T04:39:58.537Z,-2.60
2022-12-18T04:44:00.230Z,-2.60
2022-12-18T04:48:03.036Z,-2.50
2022-12-18T04:52:04.809Z,-2.50
2022-12-18T04:56:15.124Z,-2.50
2022-12-18T05:00:17.003Z,-2.50
2022-12-18T05:04:18.715Z,-2.60
2022-12-18T05:08:21.593Z,-2.70
2022-12-18T05:12:26.132Z,-2.80
2022-12-18T05:16:27.827Z,-2.70
2022-12-18T05:20:30.079Z,-2.60
2022-12-18T05:24:31.760Z,-2.60
2022-12-18T05:28:35.269Z,-2.60
2022-12-18T05:32:36.954Z,-2.60
2022-12-18T05:36:38.703Z,-2.60
2022-12-18T05:40:43.500Z,-2.60
2022-12-18T05:44:45.396Z,-2.60
2022-12-18T05:48:47.205Z,-2.60
2022-12-18T05:52:48.869Z,-2.70
2022-12-18T05:56:50.602Z,-2.70
2022-12-18T06:00:52.226Z,-2.60
2022-12-18T06:04:53.843Z,-2.50
2022-12-18T06:08:56.166Z,-2.50
2022-12-18T06:12:57.807Z,-2.40
2022-12-18T06:16:59.455Z,-2.40
2022-12-18T06:21:01.461Z,-2.40
2022-12-18T06:25:03.394Z,-2.40
2022-12-18T06:29:05.497Z,-2.40
2022-12-18T06:33:07.601Z,-2.40
2022-12-18T06:37:09.220Z,-2.40
2022-12-18T06:41:13.901Z,-2.50
2022-12-18T06:45:15.711Z,-2.50
2022-12-18T06:49:17.439Z,-2.60
2022-12-18T06:53:19.067Z,-2.60
2022-12-18T06:57:20.702Z,-2.60
2022-12-18T07:01:23.004Z,-2.60
2022-12-18T07:05:24.755Z,-2.50
2022-12-18T07:09:26.391Z,-2.50
2022-12-18T07:13:28.526Z,-2.60
2022-12-18T07:17:30.459Z,-2.70
2022-12-18T07:21:32.154Z,-2.60
2022-12-18T07:25:37.884Z,-2.60
2022-12-18T07:29:39.547Z,-2.60
2022-12-18T07:33:42.125Z,-2.60
2022-12-18T07:37:43.901Z,-2.70
2022-12-18T07:42:05.601Z,-2.60
2022-12-18T07:46:08.257Z,-2.50
2022-12-18T07:50:10.442Z,-2.50
2022-12-18T07:54:12.092Z,-2.50
2022-12-18T07:58:13.811Z,-2.40
2022-12-18T08:02:15.667Z,-2.50
2022-12-18T08:06:17.479Z,-2.50
2022-12-18T08:10:19.526Z,-2.50
2022-12-18T08:14:21.177Z,-2.50
2022-12-18T08:18:22.798Z,-2.60
2022-12-18T08:22:24.535Z,-2.60
2022-12-18T08:26:28.070Z,-2.60
2022-12-18T08:30:29.721Z,-2.50
2022-12-18T08:34:31.614Z,-2.40
2022-12-18T08:38:36.890Z,-2.30
2022-12-18T08:42:57.154Z,-2.20
2022-12-18T08:46:58.887Z,-2.00
2022-12-18T08:51:01.145Z,-1.80
2022-12-18T08:55:02.772Z,-1.70
2022-12-18T08:59:05.251Z,-1.40
2022-12-18T09:03:12.776Z,-1.30
2022-12-18T09:07:14.396Z,-1.20
2022-12-18T09:11:21.907Z,-1.10
2022-12-18T09:15:23.550Z,-1.00
2022-12-18T09:19:25.431Z,-1.00
2022-12-18T09:23:27.077Z,-0.80
2022-12-18T09:27:28.709Z,-0.70
2022-12-18T09:31:30.291Z,-0.80
2022-12-18T09:35:31.967Z,-0.60
2022-12-18T09:39:36.752Z,-0.50
2022-12-18T09:43:51.079Z,-0.30
2022-12-18T09:47:55.213Z,-0.20
2022-12-18T09:52:06.175Z,0.00
2022-12-18T09:56:16.478Z,0.10
2022-12-18T10:00:22.430Z,0.20
2022-12-18T10:04:25.489Z,0.30
2022-12-18T10:08:54.320Z,0.40
2022-12-18T10:13:12.830Z,0.50
2022-12-18T10:17:37.270Z,0.60
2022-12-18T10:22:01.154Z,0.70
2022-12-18T10:26:06.996Z,0.80
2022-12-18T10:30:21.646Z,0.90
2022-12-18T10:34:24.408Z,1.00
2022-12-18T10:38:31.379Z,1.10
2022-12-18T10:42:32.946Z,1.20
2022-12-18T10:46:34.677Z,1.30
2022-12-18T10:51:09.586Z,1.30
2022-12-18T10:55:03.511Z,1.30
2022-12-18T10:59:11.089Z,1.50
2022-12-18T11:03:38.570Z,1.50
2022-12-18T11:07:51.866Z,1.60
2022-12-18T11:11:56.299Z,1.60
2022-12-18T11:15:58.740Z,1.70
2022-12-18T11:20:20.647Z,1.70
2022-12-18T11:24:32.189Z,1.70
2022-12-18T11:28:47.930Z,1.80
2022-12-18T11:33:11.186Z,1.90
2022-12-18T11:37:14.573Z,1.90
2022-12-18T11:42:08.495Z,2.00
2022-12-18T11:46:19.613Z,1.90
2022-12-18T11:50:52.272Z,2.00
2022-12-18T11:55:00.723Z,1.90
2022-12-18T11:59:17.433Z,2.00
2022-12-18T12:03:44.784Z,2.00
2022-12-18T12:08:04.541Z,1.80
2022-12-18T12:12:20.897Z,1.90
2022-12-18T12:16:38.513Z,1.90
2022-12-18T12:21:22.182Z,1.80
2022-12-18T12:25:55.818Z,1.80
2022-12-18T12:30:10.472Z,1.70
2022-12-18T12:34:27.296Z,1.70
2022-12-18T12:38:36.416Z,1.50
2022-12-18T12:43:09.131Z,1.50
2022-12-18T12:47:21.687Z,1.50
2022-12-18T12:51:25.004Z,1.40
2022-12-18T12:55:29.253Z,1.40
2022-12-18T12:59:48.931Z,1.40
2022-12-18T13:04:01.912Z,1.30
2022-12-18T13:08:26.737Z,1.30
2022-12-18T13:12:47.562Z,1.30
2022-12-18T13:16:49.627Z,1.10
2022-12-18T13:21:19.771Z,1.10
2022-12-18T13:25:33.622Z,1.00
2022-12-18T13:29:46.897Z,1.20
2022-12-18T13:38:38.841Z,1.10
2022-12-18T13:43:00.099Z,1.20
2022-12-18T13:47:05.105Z,1.10
2022-12-18T13:51:11.730Z,1.20
2022-12-18T13:55:19.592Z,1.10
2022-12-18T13:59:25.183Z,1.10
2022-12-18T14:03:30.063Z,1.00
2022-12-18T14:07:39.596Z,1.00
2022-12-18T14:11:51.789Z,1.00
2022-12-18T14:15:54.610Z,1.00
2022-12-18T14:19:56.878Z,1.00
2022-12-18T14:24:19.745Z,1.00
2022-12-18T14:28:22.952Z,1.00
2022-12-18T14:32:24.979Z,0.90
2022-12-18T14:36:28.608Z,0.80
2022-12-18T14:40:30.308Z,0.90
2022-12-18T14:44:44.203Z,0.80
2022-12-18T14:48:53.205Z,0.70
2022-12-18T14:52:54.915Z,0.70
2022-12-18T14:57:06.944Z,0.70
2022-12-18T15:01:08.676Z,0.60
2022-12-18T15:05:19.025Z,0.60
2022-12-18T15:09:26.146Z,0.60
2022-12-18T15:13:27.943Z,0.50
2022-12-18T15:17:29.742Z,0.50
2022-12-18T15:21:32.480Z,0.50
2022-12-18T15:25:40.474Z,0.60
2022-12-18T15:29:42.107Z,0.60
2022-12-18T15:33:46.957Z,0.50
2022-12-18T15:37:49.391Z,0.50
2022-12-18T15:42:10.057Z,0.50
2022-12-18T15:46:17.151Z,0.60
2022-12-18T15:50:18.895Z,0.50
2022-12-18T15:54:41.741Z,0.50
2022-12-18T15:58:43.468Z,0.40
2022-12-18T16:02:45.334Z,0.40
2022-12-18T16:11:44.837Z,0.40
2022-12-18T16:15:46.563Z,0.30
2022-12-18T16:19:48.218Z,0.30
2022-12-18T16:23:49.860Z,0.30
2022-12-18T16:27:52.725Z,0.20
2022-12-18T16:31:55.858Z,0.20
2022-12-18T16:35:57.438Z,0.20
2022-12-18T16:39:59.144Z,0.20
2022-12-18T16:44:00.959Z,0.20
2022-12-18T16:48:02.601Z,0.00
2022-12-18T16:52:05.618Z,0.10
2022-12-18T16:56:07.345Z,0.10
2022-12-18T17:00:09.677Z,0.10
2022-12-18T17:04:11.368Z,0.00
2022-12-18T17:08:13.045Z,0.00
2022-12-18T17:12:14.634Z,0.00
2022-12-18T17:16:17.412Z,0.00
2022-12-18T17:20:19.158Z,0.00
2022-12-18T17:24:21.823Z,0.00
2022-12-18T17:28:25.861Z,-0.10
2022-12-18T17:32:28.006Z,-0.10
2022-12-18T17:36:32.136Z,-0.10
2022-12-18T17:40:33.779Z,-0.20
2022-12-18T17:44:35.515Z,-0.20
2022-12-18T17:48:37.394Z,-0.20
2022-12-18T17:52:40.114Z,-0.20
2022-12-18T17:56:41.867Z,-0.30
2022-12-18T18:00:43.539Z,-0.30
2022-12-18T18:04:45.151Z,-0.20
2022-12-18T18:08:46.915Z,-0.20
2022-12-18T18:13:07.101Z,-0.20
2022-12-18T18:17:08.723Z,-0.20
2022-12-18T18:21:10.412Z,-0.30
2022-12-18T18:25:12.320Z,-0.20
2022-12-18T18:29:17.835Z,-0.30
2022-12-18T18:33:19.455Z,-0.40
2022-12-18T18:37:21.122Z,-0.30
2022-12-18T18:41:24.541Z,-0.30
2022-12-18T18:45:26.315Z,-0.30
2022-12-18T18:49:28.277Z,-0.30
2022-12-18T18:53:30.511Z,-0.40
2022-12-18T18:57:33.567Z,-0.30
2022-12-18T19:01:35.433Z,-0.30
2022-12-18T19:05:37.222Z,-0.30
2022-12-18T19:09:38.893Z,-0.30
2022-12-18T19:13:40.831Z,-0.30
2022-12-18T19:17:42.850Z,-0.30
2022-12-18T19:21:49.954Z,-0.30
2022-12-18T19:26:04.252Z,-0.30
2022-12-18T19:30:13.682Z,-0.30
2022-12-18T19:34:15.434Z,-0.30
2022-12-18T19:38:17.094Z,-0.40
2022-12-18T19:42:24.921Z,-0.30
2022-12-18T19:46:28.384Z,-0.20
2022-12-18T19:50:30.094Z,-0.20
2022-12-18T19:54:34.530Z,-0.20
2022-12-18T19:58:36.732Z,-0.20
2022-12-18T20:02:38.712Z,-0.10
2022-12-18T20:06:52.561Z,-0.10
2022-12-18T20:10:54.287Z,0.00
2022-12-18T20:14:56.316Z,-0.10
2022-12-18T20:18:58.481Z,0.10
2022-12-18T20:23:00.275Z,0.30
2022-12-18T20:27:02.556Z,0.20
2022-12-18T20:31:08.092Z,0.20
2022-12-18T20:35:12.103Z,0.20
2022-12-18T20:39:15.086Z,0.10
2022-12-18T20:43:17.606Z,0.10
2022-12-18T20:47:19.338Z,0.10
2022-12-18T20:51:21.900Z,0.20
2022-12-18T20:55:23.536Z,0.10
2022-12-18T20:59:25.914Z,0.20
2022-12-18T21:03:27.779Z,0.10
2022-12-18T21:07:29.454Z,0.10
2022-12-18T21:11:51.702Z,0.10
2022-12-18T21:15:54.870Z,0.10
2022-12-18T21:19:56.775Z,0.20
2022-12-18T21:23:58.705Z,0.20
2022-12-18T21:28:00.441Z,0.20
2022-12-18T21:32:02.899Z,0.20
2022-12-18T21:36:06.357Z,0.20
2022-12-18T21:40:08.857Z,0.20
2022-12-18T21:44:16.081Z,0.20
2022-12-18T21:48:17.750Z,0.20
2022-12-18T21:52:21.591Z,0.20
2022-12-18T21:56:48.672Z,0.20
2022-12-18T22:00:50.463Z,0.20
2022-12-18T22:04:52.086Z,0.20
2022-12-18T22:08:54.831Z,0.20
2022-12-18T22:12:56.727Z,0.20
2022-12-18T22:16:58.655Z,0.30
2022-12-18T22:21:02.921Z,0.30
2022-12-18T22:25:04.797Z,0.30
2022-12-18T22:29:25.341Z,0.30
2022-12-18T22:33:27.344Z,0.40
2022-12-18T22:37:29.051Z,0.30
2022-12-18T22:41:30.717Z,0.40
2022-12-18T22:45:37.367Z,0.40
2022-12-18T22:49:40.084Z,0.40
2022-12-18T22:53:42.560Z,0.40
2022-12-18T22:57:48.725Z,0.40
2022-12-18T23:01:54.523Z,0.40
2022-12-18T23:06:07.475Z,0.40
2022-12-18T23:10:09.437Z,0.50
2022-12-18T23:14:11.728Z,0.50
2022-12-18T23:18:13.374Z,0.50
2022-12-18T23:22:14.983Z,0.50
2022-12-18T23:26:20.377Z,0.50
2022-12-18T23:30:22.026Z,0.50
2022-12-18T23:34:23.817Z,0.60
2022-12-18T23:38:25.434Z,0.50
2022-12-18T23:42:27.088Z,0.60
2022-12-18T23:46:32.219Z,0.60
2022-12-18T23:50:35.650Z,0.50
2022-12-18T23:54:39.227Z,0.50
2022-12-18T23:58:42.300Z,0.60
