createdAt,value
2022-09-21T00:03:30.522Z,88.33
2022-09-21T00:06:49.175Z,88.26
2022-09-21T00:10:15.680Z,88.40
2022-09-21T00:13:34.325Z,88.26
2022-09-21T00:31:05.245Z,88.49
2022-09-21T01:00:16.865Z,88.76
2022-09-21T01:04:04.574Z,89.05
2022-09-21T01:21:47.406Z,89.17
2022-09-21T01:25:07.102Z,89.42
2022-09-21T01:28:39.301Z,89.54
2022-09-21T01:50:13.519Z,89.61
2022-09-21T01:53:31.900Z,89.56
2022-09-21T01:57:05.481Z,89.63
2022-09-21T02:07:59.623Z,89.69
2022-09-21T02:11:40.132Z,89.78
2022-09-21T02:14:24.168Z,89.82
2022-09-21T02:17:56.555Z,89.73
2022-09-21T02:39:45.014Z,90.13
2022-09-21T02:43:23.846Z,90.02
2022-09-21T02:46:25.647Z,90.03
2022-09-21T02:49:45.872Z,90.12
2022-09-21T02:52:58.852Z,90.24
2022-09-21T03:16:03.563Z,90.47
2022-09-21T03:19:24.541Z,90.43
2022-09-21T03:36:31.106Z,90.83
2022-09-21T03:40:11.371Z,90.86
2022-09-21T03:43:30.313Z,91.03
2022-09-21T04:01:00.342Z,91.23
2022-09-21T04:04:30.987Z,91.07
2022-09-21T04:07:33.291Z,91.25
2022-09-21T04:20:42.163Z,91.45
2022-09-21T04:23:50.850Z,91.40
2022-09-21T04:26:31.925Z,91.36
2022-09-21T04:29:05.493Z,91.55
2022-09-21T04:32:13.011Z,91.53
2022-09-21T04:35:46.263Z,91.49
2022-09-21T04:38:42.861Z,91.46
2022-09-21T04:41:32.495Z,91.38
2022-09-21T04:44:20.028Z,91.33
2022-09-21T04:47:23.576Z,91.41
2022-09-21T04:50:51.353Z,91.49
2022-09-21T04:53:52.996Z,91.64
2022-09-21T04:56:53.251Z,91.51
2022-09-21T05:00:08.814Z,91.50
2022-09-21T05:02:51.800Z,91.56
2022-09-21T05:30:02.299Z,92.10
2022-09-21T05:36:51.928Z,92.01
2022-09-21T05:39:25.404Z,92.05
2022-09-21T05:42:16.206Z,92.07
2022-09-21T05:45:06.956Z,91.89
2022-09-21T05:48:24.466Z,91.90
2022-09-21T05:51:47.511Z,92.05
2022-09-21T05:55:08.749Z,92.16
2022-09-21T05:58:27.141Z,92.10
2022-09-21T06:28:37.256Z,92.50
2022-09-21T06:32:25.252Z,92.73
2022-09-21T06:35:20.292Z,92.76
2022-09-21T06:38:17.497Z,92.73
2022-09-21T06:41:48.380Z,92.80
2022-09-21T06:55:46.477Z,92.79
2022-09-21T06:59:25.050Z,92.79
2022-09-21T07:16:07.574Z,93.15
2022-09-21T07:19:37.441Z,93.09
2022-09-21T07:36:34.227Z,93.17
2022-09-21T07:39:28.975Z,93.09
2022-09-21T07:42:38.761Z,93.19
2022-09-21T07:45:52.030Z,93.33
2022-09-21T07:48:45.497Z,93.21
2022-09-21T07:52:13.800Z,93.29
2022-09-21T07:55:36.530Z,92.99
2022-09-21T07:59:08.971Z,92.97
2022-09-21T08:02:47.973Z,92.74
2022-09-21T08:32:51.081Z,92.83
2022-09-21T08:35:42.176Z,92.75
2022-09-21T08:38:51.022Z,92.85
2022-09-21T08:42:24.326Z,92.86
2022-09-21T08:45:17.208Z,92.87
2022-09-21T08:48:37.318Z,93.03
2022-09-21T08:51:12.026Z,92.83
2022-09-21T08:54:28.206Z,92.76
2022-09-21T08:57:05.354Z,92.73
2022-09-21T08:59:43.838Z,92.72
2022-09-21T09:02:37.400Z,92.58
2022-09-21T09:20:13.119Z,92.70
2022-09-21T09:23:49.566Z,92.46
2022-09-21T09:27:15.240Z,92.50
2022-09-21T09:51:33.859Z,92.27
2022-09-21T09:54:37.790Z,92.18
2022-09-21T09:57:33.192Z,92.24
2022-09-21T10:01:15.103Z,92.17
2022-09-21T10:14:06.913Z,92.22
2022-09-21T10:41:01.534Z,91.94
2022-09-21T10:43:54.385Z,91.97
2022-09-21T10:49:42.566Z,91.98
2022-09-21T10:52:19.174Z,91.91
2022-09-21T10:54:57.418Z,91.66
2022-09-21T10:57:43.157Z,91.64
2022-09-21T11:01:17.365Z,91.52
2022-09-21T11:04:53.559Z,91.60
2022-09-21T11:21:43.697Z,92.15
2022-09-21T11:25:42.464Z,91.92
2022-09-21T11:29:11.895Z,92.19
2022-09-21T11:32:37.299Z,92.03
2022-09-21T11:35:59.142Z,91.94
2022-09-21T11:39:01.397Z,91.73
2022-09-21T12:04:22.131Z,90.96
2022-09-21T12:07:24.883Z,89.55
2022-09-21T12:10:49.576Z,89.45
2022-09-21T12:14:16.138Z,89.39
2022-09-21T12:17:13.239Z,89.63
2022-09-21T12:41:55.088Z,88.09
2022-09-21T12:44:35.762Z,87.67
2022-09-21T12:47:32.303Z,86.48
2022-09-21T12:50:48.618Z,86.73
2022-09-21T12:53:32.409Z,86.27
2022-09-21T12:56:30.748Z,85.74
2022-09-21T13:00:14.913Z,84.64
2022-09-21T13:24:33.053Z,84.06
2022-09-21T13:27:08.346Z,83.49
2022-09-21T13:30:40.618Z,83.24
2022-09-21T13:34:02.478Z,82.40
2022-09-21T13:36:38.232Z,82.20
2022-09-21T13:39:40.987Z,80.34
2022-09-21T13:42:36.392Z,80.59
2022-09-21T13:45:54.105Z,81.12
2022-09-21T14:07:28.062Z,80.22
2022-09-21T14:10:32.374Z,80.36
2022-09-21T14:13:47.336Z,80.32
2022-09-21T14:47:21.924Z,81.57
2022-09-21T14:50:23.554Z,81.52
2022-09-21T14:54:23.496Z,81.75
2022-09-21T14:57:52.286Z,81.62
2022-09-21T15:25:48.457Z,81.40
2022-09-21T15:29:18.246Z,81.57
2022-09-21T15:32:01.220Z,81.64
2022-09-21T15:35:52.168Z,81.66
2022-09-21T16:01:48.101Z,81.82
2022-09-21T16:05:21.239Z,81.97
2022-09-21T16:26:40.725Z,82.46
2022-09-21T16:29:38.869Z,82.52
2022-09-21T16:32:48.692Z,82.59
2022-09-21T16:35:52.009Z,82.60
2022-09-21T16:39:14.984Z,82.92
2022-09-21T16:42:47.401Z,82.97
2022-09-21T17:03:36.412Z,83.46
2022-09-21T17:07:17.380Z,83.77
2022-09-21T17:32:07.743Z,84.34
2022-09-21T17:35:22.575Z,84.45
2022-09-21T17:39:00.758Z,84.57
2022-09-21T17:42:27.524Z,84.58
2022-09-21T17:45:50.435Z,84.66
2022-09-21T18:06:34.066Z,85.25
2022-09-21T18:10:04.465Z,84.96
2022-09-21T18:28:10.789Z,85.36
2022-09-21T18:31:38.194Z,85.58
2022-09-21T18:35:29.555Z,85.64
2022-09-21T18:51:09.196Z,85.81
2022-09-21T19:13:07.986Z,86.27
2022-09-21T19:16:50.870Z,86.36
2022-09-21T19:20:32.209Z,86.31
2022-09-21T19:36:10.235Z,86.86
2022-09-21T19:40:01.997Z,86.84
2022-09-21T19:55:12.295Z,87.09
2022-09-21T19:58:59.474Z,87.21
2022-09-21T20:15:10.450Z,87.42
2022-09-21T20:19:07.438Z,87.63
2022-09-21T20:34:41.882Z,87.86
2022-09-21T20:38:22.488Z,87.94
2022-09-21T20:42:09.374Z,87.91
2022-09-21T20:53:17.273Z,88.05
2022-09-21T20:56:31.075Z,88.08
2022-09-21T20:59:52.004Z,88.14
2022-09-21T21:03:11.395Z,88.13
2022-09-21T21:30:15.878Z,88.57
2022-09-21T21:33:43.880Z,88.60
2022-09-21T21:37:15.863Z,88.56
2022-09-21T21:51:14.673Z,88.96
2022-09-21T21:54:25.233Z,88.93
2022-09-21T21:57:29.109Z,88.87
2022-09-21T22:00:39.525Z,89.00
2022-09-21T22:17:02.453Z,89.26
2022-09-21T22:20:41.298Z,89.28
2022-09-21T22:23:46.623Z,89.33
2022-09-21T22:27:42.581Z,89.34
2022-09-21T22:41:04.894Z,89.12
2022-09-21T22:44:26.336Z,89.17
2022-09-21T22:48:14.257Z,89.11
2022-09-21T23:01:57.905Z,89.04
2022-09-21T23:05:45.824Z,89.08
2022-09-21T23:30:21.601Z,89.50
2022-09-21T23:33:07.737Z,89.36
2022-09-21T23:36:22.631Z,89.55
2022-09-21T23:40:01.151Z,89.37
