createdAt,value
2016-02-18T00:00:16.576Z,67.75
2016-02-18T00:01:16.594Z,68.04
2016-02-18T00:02:16.597Z,67.94
2016-02-18T00:03:16.615Z,67.94
2016-02-18T00:04:16.634Z,67.85
2016-02-18T00:05:16.656Z,68.13
2016-02-18T00:06:16.659Z,68.13
2016-02-18T00:07:16.693Z,67.94
2016-02-18T00:08:16.695Z,68.13
2016-02-18T00:09:16.714Z,67.94
2016-02-18T00:10:16.732Z,68.13
2016-02-18T00:11:16.751Z,67.65
2016-02-18T00:12:16.753Z,68.51
2016-02-18T00:13:16.802Z,67.85
2016-02-18T00:14:16.790Z,68.23
2016-02-18T00:15:16.808Z,68.23
2016-02-18T00:16:16.811Z,67.65
2016-02-18T00:17:16.829Z,68.23
2016-02-18T00:18:16.863Z,67.85
2016-02-18T00:19:17.021Z,67.94
2016-02-18T00:20:16.915Z,68.41
2016-02-18T00:21:16.902Z,68.04
2016-02-18T00:22:16.905Z,68.04
2016-02-18T00:23:16.922Z,67.94
2016-02-18T00:24:16.941Z,67.65
2016-02-18T00:25:16.960Z,67.75
2016-02-18T00:26:16.977Z,68.32
2016-02-18T00:27:17.012Z,68.13
2016-02-18T00:28:16.999Z,68.32
2016-02-18T00:29:17.017Z,68.32
2016-02-18T00:30:17.036Z,68.32
2016-02-18T00:31:17.038Z,68.04
2016-02-18T00:32:17.072Z,68.23
2016-02-18T00:33:17.074Z,67.65
2016-02-18T00:34:17.093Z,67.85
2016-02-18T00:35:17.112Z,67.94
2016-02-18T00:36:17.114Z,67.94
2016-02-18T00:37:17.137Z,67.75
2016-02-18T00:38:17.156Z,68.41
2016-02-18T00:39:17.158Z,67.94
2016-02-18T00:40:17.192Z,67.75
2016-02-18T00:41:17.195Z,68.13
2016-02-18T00:42:17.213Z,68.23
2016-02-18T00:43:17.232Z,68.23
2016-02-18T00:44:17.250Z,68.04
2016-02-18T00:45:17.269Z,68.23
2016-02-18T00:46:17.271Z,68.23
2016-02-18T00:47:17.305Z,68.04
2016-02-18T00:48:17.323Z,68.23
2016-02-18T00:49:17.310Z,68.32
2016-02-18T00:50:17.344Z,68.32
2016-02-18T00:51:17.346Z,68.13
2016-02-18T00:52:17.365Z,68.13
2016-02-18T00:53:17.384Z,68.04
2016-02-18T00:54:17.402Z,67.65
2016-02-18T00:55:17.405Z,68.32
2016-02-18T00:56:17.438Z,68.13
2016-02-18T00:57:17.441Z,68.41
2016-02-18T00:58:17.459Z,68.41
2016-02-18T00:59:17.493Z,68.23
2016-02-18T01:00:17.480Z,68.32
2016-02-18T01:01:17.499Z,68.23
2016-02-18T01:02:17.517Z,68.23
2016-02-18T01:03:17.536Z,68.32
2016-02-18T01:04:17.554Z,68.13
2016-02-18T01:05:17.573Z,68.41
2016-02-18T01:06:17.575Z,68.79
2016-02-18T01:07:17.582Z,68.23
2016-02-18T01:08:17.617Z,68.32
2016-02-18T01:09:17.619Z,68.32
2016-02-18T01:10:17.637Z,68.23
2016-02-18T01:11:17.656Z,68.32
2016-02-18T01:12:17.674Z,68.32
2016-02-18T01:13:17.692Z,68.13
2016-02-18T01:14:17.695Z,67.94
2016-02-18T01:15:17.713Z,68.04
2016-02-18T01:16:17.731Z,67.85
2016-02-18T01:17:17.750Z,67.65
2016-02-18T01:18:17.753Z,68.23
2016-02-18T01:19:17.786Z,67.94
2016-02-18T01:20:17.789Z,67.75
2016-02-18T01:21:17.808Z,67.65
2016-02-18T01:22:17.810Z,67.94
2016-02-18T01:23:17.829Z,68.32
2016-02-18T01:24:17.863Z,67.85
2016-02-18T01:25:17.865Z,67.85
2016-02-18T01:26:17.882Z,67.94
2016-02-18T01:27:17.901Z,67.85
2016-02-18T01:28:17.904Z,68.41
2016-02-18T01:29:17.923Z,67.94
2016-02-18T01:30:17.941Z,68.13
2016-02-18T01:31:17.959Z,68.13
2016-02-18T01:32:17.978Z,68.32
2016-02-18T01:33:17.980Z,68.13
2016-02-18T01:34:17.999Z,68.13
2016-02-18T01:35:18.017Z,68.23
2016-02-18T01:36:18.019Z,68.41
2016-02-18T01:37:18.037Z,67.85
2016-02-18T01:38:18.056Z,67.94
2016-02-18T01:39:18.090Z,67.75
2016-02-18T01:40:18.093Z,68.32
2016-02-18T01:41:18.111Z,67.85
2016-02-18T01:42:18.114Z,67.65
2016-02-18T01:43:18.132Z,67.85
2016-02-18T01:44:18.151Z,67.85
2016-02-18T01:45:18.169Z,67.85
2016-02-18T01:46:18.186Z,67.85
2016-02-18T01:47:18.205Z,68.41
2016-02-18T01:48:18.208Z,68.13
2016-02-18T01:49:18.242Z,68.13
2016-02-18T01:50:18.261Z,68.13
2016-02-18T01:51:18.263Z,68.32
2016-02-18T01:52:18.266Z,68.32
2016-02-18T01:53:18.315Z,67.85
2016-02-18T01:54:18.319Z,67.94
2016-02-18T01:55:18.321Z,68.51
2016-02-18T01:56:18.370Z,67.75
2016-02-18T01:57:18.420Z,67.85
2016-02-18T01:58:18.360Z,68.04
2016-02-18T01:59:18.378Z,68.23
2016-02-18T02:00:18.396Z,67.65
2016-02-18T02:01:18.397Z,67.75
2016-02-18T02:02:18.419Z,67.75
2016-02-18T02:03:18.424Z,68.04
2016-02-18T02:04:18.491Z,68.23
2016-02-18T02:05:18.435Z,67.65
2016-02-18T02:06:18.458Z,67.75
2016-02-18T02:07:18.566Z,67.75
2016-02-18T02:08:18.502Z,68.51
2016-02-18T02:09:18.455Z,67.94
2016-02-18T02:10:18.467Z,67.85
2016-02-18T02:11:18.482Z,67.75
2016-02-18T02:12:18.480Z,68.04
2016-02-18T02:13:18.497Z,67.75
2016-02-18T02:14:18.514Z,67.75
2016-02-18T02:15:18.640Z,68.13
2016-02-18T02:16:18.563Z,68.23
2016-02-18T02:17:18.581Z,68.13
2016-02-18T02:18:18.566Z,68.32
2016-02-18T02:19:18.585Z,68.32
2016-02-18T02:20:18.586Z,68.32
2016-02-18T02:21:18.603Z,68.04
2016-02-18T02:22:18.621Z,68.32
2016-02-18T02:23:18.640Z,68.41
2016-02-18T02:24:18.658Z,67.85
2016-02-18T02:25:18.676Z,67.94
2016-02-18T02:26:18.679Z,68.41
2016-02-18T02:27:18.697Z,67.85
2016-02-18T02:28:18.731Z,67.75
2016-02-18T02:29:18.734Z,68.13
2016-02-18T02:30:18.737Z,68.32
2016-02-18T02:31:18.770Z,67.75
2016-02-18T02:32:18.789Z,67.94
2016-02-18T02:33:18.807Z,67.65
2016-02-18T02:34:18.809Z,67.85
2016-02-18T02:35:18.813Z,67.85
2016-02-18T02:36:18.831Z,67.85
2016-02-18T02:37:18.849Z,67.75
2016-02-18T02:38:18.867Z,68.04
2016-02-18T02:39:18.886Z,67.65
2016-02-18T02:40:18.904Z,67.75
2016-02-18T02:41:18.907Z,67.75
2016-02-18T02:42:18.956Z,67.85
2016-02-18T02:43:18.944Z,68.41
2016-02-18T02:44:18.961Z,67.75
2016-02-18T02:45:18.964Z,68.23
2016-02-18T02:46:18.998Z,67.85
2016-02-18T02:47:19.000Z,68.13
2016-02-18T02:48:19.019Z,68.04
2016-02-18T02:49:19.038Z,68.51
2016-02-18T02:50:19.041Z,67.85
2016-02-18T02:51:19.058Z,68.32
2016-02-18T02:52:19.093Z,67.94
2016-02-18T02:53:19.095Z,67.85
2016-02-18T02:54:19.113Z,67.85
2016-02-18T02:55:19.132Z,67.75
2016-02-18T02:56:19.135Z,67.75
2016-02-18T02:57:19.153Z,67.94
2016-02-18T02:58:19.202Z,67.75
2016-02-18T02:59:19.174Z,67.85
2016-02-18T03:00:19.208Z,67.85
2016-02-18T03:01:19.211Z,67.85
2016-02-18T03:02:19.229Z,67.75
2016-02-18T03:03:19.248Z,68.04
2016-02-18T03:04:19.251Z,67.85
2016-02-18T03:05:19.284Z,67.85
2016-02-18T03:06:19.302Z,67.85
2016-02-18T03:07:19.290Z,67.85
2016-02-18T03:08:19.308Z,68.04
2016-02-18T03:09:19.342Z,68.51
2016-02-18T03:10:19.345Z,67.85
2016-02-18T03:11:19.363Z,67.75
2016-02-18T03:12:19.397Z,68.23
2016-02-18T03:13:19.383Z,68.23
2016-02-18T03:14:19.402Z,67.75
2016-02-18T03:15:19.436Z,67.85
2016-02-18T03:16:19.439Z,67.75
2016-02-18T03:17:19.456Z,68.32
2016-02-18T03:18:19.475Z,67.85
2016-02-18T03:19:19.477Z,68.41
2016-02-18T03:20:19.496Z,67.65
2016-02-18T03:21:19.514Z,67.94
2016-02-18T03:22:19.533Z,67.94
2016-02-18T03:23:19.552Z,67.85
2016-02-18T03:24:19.554Z,67.85
2016-02-18T03:25:19.572Z,67.75
2016-02-18T03:26:19.591Z,68.04
2016-02-18T03:27:19.593Z,67.75
2016-02-18T03:28:19.627Z,67.75
2016-02-18T03:29:19.630Z,68.04
2016-02-18T03:30:19.649Z,68.13
2016-02-18T03:31:19.667Z,67.85
2016-02-18T03:32:19.669Z,67.65
2016-02-18T03:33:19.704Z,67.85
2016-02-18T03:34:19.722Z,67.85
2016-02-18T03:35:19.724Z,68.04
2016-02-18T03:36:19.727Z,67.85
2016-02-18T03:37:19.761Z,67.65
2016-02-18T03:38:19.763Z,68.04
2016-02-18T03:39:19.782Z,68.13
2016-02-18T03:40:19.801Z,68.23
2016-02-18T03:41:19.819Z,68.13
2016-02-18T03:42:19.837Z,68.23
2016-02-18T03:43:19.840Z,68.32
2016-02-18T03:44:19.858Z,68.6
2016-02-18T03:45:19.876Z,68.32
2016-02-18T03:46:19.879Z,68.32
2016-02-18T03:47:19.742Z,68.7
2016-02-18T03:48:19.947Z,68.23
2016-02-18T03:49:19.934Z,67.94
2016-02-18T03:50:19.952Z,68.32
2016-02-18T03:51:19.955Z,68.04
2016-02-18T03:52:19.972Z,67.75
2016-02-18T03:53:20.008Z,68.41
2016-02-18T03:54:20.056Z,68.23
2016-02-18T03:55:20.028Z,68.41
2016-02-18T03:56:20.047Z,68.32
2016-02-18T03:57:20.064Z,68.79
2016-02-18T03:58:20.067Z,68.79
2016-02-18T03:59:20.085Z,68.32
2016-02-18T04:00:20.088Z,68.23
2016-02-18T04:01:20.122Z,68.32
2016-02-18T04:02:20.124Z,68.32
2016-02-18T04:03:20.143Z,68.23
2016-02-18T04:04:20.163Z,68.41
2016-02-18T04:05:20.180Z,68.13
2016-02-18T04:06:20.183Z,68.6
2016-02-18T04:07:20.217Z,68.13
2016-02-18T04:08:20.220Z,68.13
2016-02-18T04:09:20.238Z,68.32
2016-02-18T04:10:20.257Z,68.32
2016-02-18T04:11:20.260Z,67.94
2016-02-18T04:12:20.278Z,68.23
2016-02-18T04:13:20.312Z,67.94
2016-02-18T04:14:20.315Z,68.23
2016-02-18T04:15:20.332Z,68.13
2016-02-18T04:16:20.351Z,68.32
2016-02-18T04:17:20.353Z,68.32
2016-02-18T04:18:20.372Z,67.75
2016-02-18T04:19:20.391Z,68.13
2016-02-18T04:20:20.393Z,68.13
2016-02-18T04:21:20.412Z,68.13
2016-02-18T04:22:20.429Z,67.75
2016-02-18T04:23:20.464Z,68.04
2016-02-18T04:24:20.466Z,67.85
2016-02-18T04:25:20.469Z,68.04
2016-02-18T04:26:20.487Z,67.65
2016-02-18T04:27:20.521Z,67.85
2016-02-18T04:28:20.524Z,68.41
2016-02-18T04:29:20.542Z,67.75
2016-02-18T04:30:20.545Z,67.75
2016-02-18T04:31:20.563Z,67.85
2016-02-18T04:32:20.597Z,68.41
2016-02-18T04:33:20.599Z,67.65
2016-02-18T04:34:20.619Z,68.41
2016-02-18T04:35:20.637Z,67.94
2016-02-18T04:36:20.639Z,68.04
2016-02-18T04:37:20.658Z,68.13
2016-02-18T04:38:20.675Z,68.04
2016-02-18T04:39:20.694Z,68.04
2016-02-18T04:40:20.712Z,68.13
2016-02-18T04:41:20.715Z,67.94
2016-02-18T04:42:20.734Z,68.04
2016-02-18T04:43:20.767Z,68.04
2016-02-18T04:44:20.771Z,67.94
2016-02-18T04:45:20.774Z,68.04
2016-02-18T04:46:20.791Z,68.23
2016-02-18T04:47:20.809Z,68.23
2016-02-18T04:48:20.827Z,68.04
2016-02-18T04:49:20.096Z,68.13
2016-02-18T04:50:20.864Z,68.13
2016-02-18T04:51:20.898Z,67.75
2016-02-18T04:52:20.885Z,67.75
2016-02-18T04:53:20.904Z,68.41
2016-02-18T04:54:20.923Z,68.04
2016-02-18T04:55:20.925Z,68.41
2016-02-18T04:56:20.943Z,67.85
2016-02-18T04:57:20.961Z,68.04
2016-02-18T04:58:20.979Z,68.04
2016-02-18T04:59:20.997Z,67.85
2016-02-18T05:00:21.000Z,68.13
2016-02-18T05:01:21.020Z,67.65
2016-02-18T05:02:21.209Z,68.13
2016-02-18T05:03:21.332Z,68.04
2016-02-18T05:04:21.261Z,68.13
2016-02-18T05:05:21.125Z,67.75
2016-02-18T05:06:21.098Z,67.85
2016-02-18T05:07:21.116Z,68.04
2016-02-18T05:08:21.118Z,68.04
2016-02-18T05:09:21.136Z,68.23
2016-02-18T05:10:21.156Z,68.04
2016-02-18T05:11:21.158Z,67.94
2016-02-18T05:12:21.208Z,68.04
2016-02-18T05:13:21.195Z,67.85
2016-02-18T05:14:21.213Z,68.04
2016-02-18T05:15:21.236Z,67.94
2016-02-18T05:16:21.238Z,67.85
2016-02-18T05:17:21.257Z,68.04
2016-02-18T05:18:21.275Z,67.85
2016-02-18T05:19:21.279Z,68.04
2016-02-18T05:20:21.297Z,68.04
2016-02-18T05:21:21.315Z,67.94
2016-02-18T05:22:21.334Z,68.04
2016-02-18T05:23:21.336Z,67.75
2016-02-18T05:24:21.354Z,68.04
2016-02-18T05:25:21.372Z,67.85
2016-02-18T05:26:21.390Z,67.85
2016-02-18T05:27:21.409Z,68.13
2016-02-18T05:28:21.428Z,68.13
2016-02-18T05:29:21.431Z,67.94
2016-02-18T05:30:21.448Z,67.85
2016-02-18T05:31:21.467Z,67.75
2016-02-18T05:32:21.485Z,67.75
2016-02-18T05:33:21.488Z,68.04
2016-02-18T05:34:21.505Z,68.04
2016-02-18T05:35:21.524Z,67.85
2016-02-18T05:36:21.543Z,68.04
2016-02-18T05:37:21.577Z,68.41
2016-02-18T05:38:21.580Z,67.75
2016-02-18T05:39:21.582Z,68.41
2016-02-18T05:40:21.616Z,67.65
2016-02-18T05:41:21.619Z,68.04
2016-02-18T05:42:21.637Z,67.75
2016-02-18T05:43:21.655Z,67.75
2016-02-18T05:44:21.673Z,67.75
2016-02-18T05:45:21.676Z,68.41
2016-02-18T05:46:21.695Z,67.85
2016-02-18T05:47:21.697Z,67.85
2016-02-18T05:48:21.732Z,67.85
2016-02-18T05:49:21.734Z,68.41
2016-02-18T05:50:21.752Z,67.94
2016-02-18T05:51:21.770Z,68.04
2016-02-18T05:52:21.789Z,67.94
2016-02-18T05:53:21.807Z,67.85
2016-02-18T05:54:21.826Z,68.41
2016-02-18T05:55:21.844Z,68.41
2016-02-18T05:56:21.846Z,67.94
2016-02-18T05:57:21.865Z,67.85
2016-02-18T05:58:21.867Z,67.85
2016-02-18T05:59:21.901Z,68.32
2016-02-18T06:00:21.904Z,68.41
2016-02-18T06:01:21.922Z,68.13
2016-02-18T06:02:21.942Z,68.23
2016-02-18T06:03:21.944Z,68.23
2016-02-18T06:04:21.962Z,68.89
2016-02-18T06:05:21.827Z,68.79
2016-02-18T06:06:21.987Z,68.13
2016-02-18T06:07:22.005Z,68.13
2016-02-18T06:08:22.039Z,68.13
2016-02-18T06:09:22.042Z,68.51
2016-02-18T06:10:22.059Z,68.32
2016-02-18T06:11:22.062Z,67.94
2016-02-18T06:12:22.082Z,68.13
2016-02-18T06:13:22.131Z,68.41
2016-02-18T06:14:22.118Z,67.94
2016-02-18T06:15:22.120Z,68.41
2016-02-18T06:16:22.170Z,68.7
2016-02-18T06:17:22.156Z,68.51
2016-02-18T06:18:22.175Z,68.51
2016-02-18T06:19:22.209Z,68.04
2016-02-18T06:20:22.197Z,67.94
2016-02-18T06:21:22.231Z,67.94
2016-02-18T06:22:22.248Z,68.51
2016-02-18T06:23:22.251Z,68.79
2016-02-18T06:24:22.269Z,68.23
2016-02-18T06:25:22.288Z,68.6
2016-02-18T06:26:22.149Z,68.32
2016-02-18T06:27:22.308Z,68.41
2016-02-18T06:28:22.344Z,68.51
2016-02-18T06:29:22.346Z,68.41
2016-02-18T06:30:22.364Z,68.6
2016-02-18T06:31:22.366Z,68.41
2016-02-18T06:32:22.400Z,68.41
2016-02-18T06:33:22.402Z,68.32
2016-02-18T06:34:22.422Z,68.41
2016-02-18T06:35:22.455Z,68.41
2016-02-18T06:36:22.443Z,67.94
2016-02-18T06:37:22.477Z,67.85
2016-02-18T06:38:22.480Z,68.04
2016-02-18T06:39:22.498Z,67.85
2016-02-18T06:40:22.532Z,68.23
2016-02-18T06:41:22.550Z,68.23
2016-02-18T06:42:22.537Z,68.32
2016-02-18T06:43:22.555Z,68.23
2016-02-18T06:44:22.557Z,68.13
2016-02-18T06:45:22.592Z,68.23
2016-02-18T06:46:22.594Z,68.32
2016-02-18T06:47:22.613Z,68.51
2016-02-18T06:48:22.647Z,68.04
2016-02-18T06:49:22.650Z,68.79
2016-02-18T06:50:22.652Z,68.41
2016-02-18T06:51:22.686Z,68.23
2016-02-18T06:52:22.704Z,68.6
2016-02-18T06:53:22.706Z,67.94
2016-02-18T06:54:22.725Z,68.32
2016-02-18T06:55:22.728Z,68.23
2016-02-18T06:56:22.747Z,67.75
2016-02-18T06:57:22.764Z,67.75
2016-02-18T06:58:22.783Z,67.94
2016-02-18T06:59:22.802Z,68.23
2016-02-18T07:00:22.804Z,67.94
2016-02-18T07:01:22.838Z,68.79
2016-02-18T07:02:22.840Z,68.32
2016-02-18T07:03:22.859Z,68.79
2016-02-18T07:04:22.861Z,68.13
2016-02-18T07:05:22.896Z,68.41
2016-02-18T07:06:22.898Z,68.41
2016-02-18T07:07:22.916Z,68.13
2016-02-18T07:08:22.966Z,67.85
2016-02-18T07:09:22.937Z,68.51
2016-02-18T07:10:22.971Z,68.79
2016-02-18T07:11:22.990Z,68.79
2016-02-18T07:12:22.993Z,68.79
2016-02-18T07:13:23.010Z,68.32
2016-02-18T07:14:23.045Z,68.6
2016-02-18T07:15:23.032Z,68.51
2016-02-18T07:16:23.050Z,68.04
2016-02-18T07:17:23.084Z,68.35
2016-02-18T07:18:23.086Z,68.32
2016-02-18T07:19:23.105Z,68.64
2016-02-18T07:20:23.123Z,68.73
2016-02-18T07:21:23.125Z,68.32
2016-02-18T07:22:23.145Z,68.64
2016-02-18T07:23:23.162Z,68.64
2016-02-18T07:24:23.181Z,68.35
2016-02-18T07:25:23.200Z,68.64
2016-02-18T07:26:23.217Z,68.73
2016-02-18T07:27:23.220Z,68.64
2016-02-18T07:28:23.254Z,68.54
2016-02-18T07:29:23.272Z,68.16
2016-02-18T07:30:23.260Z,68.64
2016-02-18T07:31:23.277Z,68.44
2016-02-18T07:32:23.296Z,68.54
2016-02-18T07:33:23.314Z,68.35
2016-02-18T07:34:23.332Z,68.35
2016-02-18T07:35:23.335Z,68.64
2016-02-18T07:36:23.354Z,68.64
2016-02-18T07:37:23.371Z,68.64
2016-02-18T07:38:23.391Z,68.16
2016-02-18T07:39:23.393Z,68.44
2016-02-18T07:40:23.443Z,68.16
2016-02-18T07:41:23.430Z,68.54
2016-02-18T07:42:23.448Z,68.35
2016-02-18T07:43:23.466Z,68.35
2016-02-18T07:44:23.485Z,68.73
2016-02-18T07:45:23.550Z,67.97
2016-02-18T07:46:23.521Z,67.88
2016-02-18T07:47:23.523Z,68.35
2016-02-18T07:48:23.542Z,68.07
2016-02-18T07:49:23.562Z,68.35
2016-02-18T07:50:23.579Z,67.88
2016-02-18T07:51:23.582Z,68.26
2016-02-18T07:52:23.600Z,68.16
2016-02-18T07:53:23.618Z,68.16
2016-02-18T07:54:23.636Z,68.54
2016-02-18T07:55:23.655Z,68.35
2016-02-18T07:56:23.672Z,68.26
2016-02-18T07:57:23.676Z,67.88
2016-02-18T07:58:23.711Z,67.97
2016-02-18T07:59:23.713Z,68.16
2016-02-18T08:00:23.731Z,68.07
2016-02-18T08:01:23.733Z,67.69
2016-02-18T08:02:23.752Z,67.59
2016-02-18T08:03:23.769Z,67.97
2016-02-18T08:04:23.788Z,67.31
2016-02-18T08:05:23.808Z,67.31
2016-02-18T08:06:23.824Z,67.5
2016-02-18T08:07:23.827Z,68.26
2016-02-18T08:08:23.847Z,67.31
2016-02-18T08:09:23.865Z,67.79
2016-02-18T08:10:23.883Z,67.4
2016-02-18T08:11:23.901Z,67.69
2016-02-18T08:12:23.904Z,68.16
2016-02-18T08:13:23.921Z,67.4
2016-02-18T08:14:23.940Z,67.79
2016-02-18T08:15:23.959Z,67.59
2016-02-18T08:16:23.977Z,67.69
2016-02-18T08:17:23.979Z,67.69
2016-02-18T08:18:23.998Z,67.4
2016-02-18T08:19:24.017Z,67.5
2016-02-18T08:20:24.035Z,67.69
2016-02-18T08:21:24.053Z,67.82
2016-02-18T08:22:24.071Z,67.63
2016-02-18T08:23:24.074Z,67.63
2016-02-18T08:24:24.170Z,68.16
2016-02-18T08:25:24.110Z,67.4
2016-02-18T08:26:24.128Z,67.59
2016-02-18T08:27:24.147Z,67.44
2016-02-18T08:28:24.166Z,67.34
2016-02-18T08:29:24.168Z,67.44
2016-02-18T08:30:24.187Z,67.25
2016-02-18T08:31:24.220Z,67.25
2016-02-18T08:32:24.223Z,67.06
2016-02-18T08:33:24.242Z,67.15
2016-02-18T08:34:24.260Z,67.15
2016-02-18T08:35:24.263Z,67.25
2016-02-18T08:36:24.297Z,68.29
2016-02-18T08:37:24.299Z,67.25
2016-02-18T08:38:24.318Z,67.25
2016-02-18T08:39:24.335Z,68.19
2016-02-18T08:40:24.354Z,67.34
2016-02-18T08:41:24.388Z,67.53
2016-02-18T08:42:24.374Z,67.44
2016-02-18T08:43:24.393Z,67.15
2016-02-18T08:44:24.412Z,66.58
2016-02-18T08:45:24.430Z,67.25
2016-02-18T08:46:24.449Z,67.63
2016-02-18T08:47:24.482Z,67.25
2016-02-18T08:48:24.470Z,67.72
2016-02-18T08:49:24.487Z,67.63
2016-02-18T08:50:24.506Z,66.96
2016-02-18T08:51:24.524Z,67.91
2016-02-18T08:52:24.542Z,66.96
2016-02-18T08:53:24.561Z,66.96
2016-02-18T08:54:24.578Z,67.15
2016-02-18T08:55:24.581Z,67.15
2016-02-18T08:56:24.601Z,66.96
2016-02-18T08:57:24.619Z,66.58
2016-02-18T08:58:24.637Z,66.96
2016-02-18T08:59:24.656Z,66.96
2016-02-18T09:00:24.673Z,66.77
2016-02-18T09:01:24.676Z,66.67
2016-02-18T09:02:24.726Z,66.8
2016-02-18T09:03:24.713Z,66.71
2016-02-18T09:04:24.731Z,66.8
2016-02-18T09:05:24.749Z,66.9
2016-02-18T09:06:24.769Z,66.71
2016-02-18T09:07:24.786Z,66.87
2016-02-18T09:08:24.805Z,66.49
2016-02-18T09:09:24.808Z,66.9
2016-02-18T09:10:24.825Z,67.15
2016-02-18T09:11:24.843Z,66.87
2016-02-18T09:12:24.877Z,66.49
2016-02-18T09:13:24.880Z,66.39
2016-02-18T09:14:24.883Z,66.71
2016-02-18T09:15:24.917Z,67.09
2016-02-18T09:16:24.920Z,66.61
2016-02-18T09:17:24.938Z,66.8
2016-02-18T09:18:24.957Z,67.19
2016-02-18T09:19:24.990Z,66.71
2016-02-18T09:20:24.993Z,67.76
2016-02-18T09:21:24.996Z,67.28
2016-02-18T09:22:25.029Z,67.76
2016-02-18T09:23:25.032Z,67.47
2016-02-18T09:24:25.051Z,67.85
2016-02-18T09:25:25.069Z,66.9
2016-02-18T09:26:25.087Z,67
2016-02-18T09:27:25.105Z,66.8
2016-02-18T09:28:25.109Z,67
2016-02-18T09:29:25.126Z,67
2016-02-18T09:30:25.145Z,67.85
2016-02-18T09:31:25.164Z,67
2016-02-18T09:32:25.181Z,67
2016-02-18T09:33:25.200Z,67.76
2016-02-18T09:34:25.219Z,67
2016-02-18T09:35:25.236Z,67
2016-02-18T09:36:25.255Z,67.76
2016-02-18T09:37:25.257Z,66.9
2016-02-18T09:38:25.275Z,67.57
2016-02-18T09:39:25.294Z,67.57
2016-02-18T09:40:25.313Z,67.76
2016-02-18T09:41:25.331Z,67.76
2016-02-18T09:42:25.349Z,67.47
2016-02-18T09:43:25.368Z,67
2016-02-18T09:44:25.386Z,67.19
2016-02-18T09:45:25.388Z,67.19
2016-02-18T09:46:25.422Z,66.61
2016-02-18T09:47:25.424Z,67
2016-02-18T09:48:25.443Z,67.28
2016-02-18T09:49:25.461Z,67
2016-02-18T09:50:25.480Z,67.03
2016-02-18T09:51:25.499Z,66.61
2016-02-18T09:52:25.517Z,67.98
2016-02-18T09:53:25.520Z,67.22
2016-02-18T09:54:25.538Z,67.22
2016-02-18T09:55:25.400Z,66.65
2016-02-18T09:56:25.418Z,66.94
2016-02-18T09:57:25.592Z,66.74
2016-02-18T09:58:25.611Z,66.84
2016-02-18T09:59:25.644Z,66.74
2016-02-18T10:00:25.631Z,66.65
2016-02-18T10:01:25.667Z,66.65
2016-02-18T10:02:25.684Z,66.74
2016-02-18T10:03:25.687Z,66.46
2016-02-18T10:04:25.705Z,66.36
2016-02-18T10:05:25.723Z,66.27
2016-02-18T10:06:25.788Z,65.89
2016-02-18T10:07:25.760Z,65.89
2016-02-18T10:08:25.778Z,65.51
2016-02-18T10:09:25.796Z,65.6
2016-02-18T10:10:25.893Z,65.51
2016-02-18T10:11:25.833Z,65.7
2016-02-18T10:12:25.852Z,65.7
2016-02-18T10:13:25.855Z,65.7
2016-02-18T10:14:25.872Z,65.6
2016-02-18T10:15:25.891Z,65.41
2016-02-18T10:16:25.909Z,65.41
2016-02-18T10:17:25.943Z,64.94
2016-02-18T10:18:25.946Z,65.22
2016-02-18T10:19:25.965Z,65.03
2016-02-18T10:20:26.030Z,64.08
2016-02-18T10:21:25.985Z,64.46
2016-02-18T10:22:26.018Z,64.27
2016-02-18T10:23:26.022Z,64.5
2016-02-18T10:24:26.040Z,64.4
2016-02-18T10:25:26.074Z,64.31
2016-02-18T10:26:26.076Z,64.4
2016-02-18T10:27:26.095Z,64.02
2016-02-18T10:28:26.114Z,64.02
2016-02-18T10:29:26.131Z,63.83
2016-02-18T10:30:26.150Z,63.92
2016-02-18T10:31:26.168Z,64.11
2016-02-18T10:32:26.187Z,64.02
2016-02-18T10:33:26.189Z,63.45
2016-02-18T10:34:26.223Z,63.64
2016-02-18T10:35:26.226Z,63.35
2016-02-18T10:36:26.245Z,63.35
2016-02-18T10:37:26.263Z,63.35
2016-02-18T10:38:26.281Z,63.45
2016-02-18T10:39:26.299Z,63.45
2016-02-18T10:40:26.317Z,63.54
2016-02-18T10:41:26.319Z,63.35
2016-02-18T10:42:26.355Z,63.54
2016-02-18T10:43:26.372Z,63.29
2016-02-18T10:44:26.391Z,62.91
2016-02-18T10:45:26.394Z,62.43
2016-02-18T10:46:26.412Z,62.53
2016-02-18T10:47:26.430Z,62.53
2016-02-18T10:48:26.448Z,62.24
2016-02-18T10:49:26.466Z,61.96
2016-02-18T10:50:26.485Z,61.96
2016-02-18T10:51:26.503Z,61.77
2016-02-18T10:52:26.521Z,61.67
2016-02-18T10:53:26.540Z,61.48
2016-02-18T10:54:26.559Z,61.58
2016-02-18T10:55:26.577Z,61.58
2016-02-18T10:56:26.595Z,61.77
2016-02-18T10:57:26.598Z,61.19
2016-02-18T10:58:26.631Z,61.48
2016-02-18T10:59:26.634Z,61.38
2016-02-18T11:00:26.667Z,61.67
2016-02-18T11:01:26.671Z,60.91
2016-02-18T11:02:26.706Z,61.19
2016-02-18T11:03:26.723Z,60.85
2016-02-18T11:04:26.726Z,60.85
2016-02-18T11:05:26.745Z,61
2016-02-18T11:06:26.762Z,60.56
2016-02-18T11:07:26.781Z,60.66
2016-02-18T11:08:26.790Z,60.75
2016-02-18T11:09:26.796Z,60.66
2016-02-18T11:10:26.802Z,60.08
2016-02-18T11:11:26.809Z,60.08
2016-02-18T11:12:26.816Z,59.99
2016-02-18T11:13:26.828Z,59.99
2016-02-18T11:14:26.842Z,59.8
2016-02-18T11:15:26.840Z,59.99
2016-02-18T11:16:26.870Z,59.7
2016-02-18T11:17:26.884Z,60.27
2016-02-18T11:18:26.901Z,60.21
2016-02-18T11:19:26.917Z,59.89
2016-02-18T11:20:26.933Z,59.7
2016-02-18T11:21:26.935Z,59.26
2016-02-18T11:22:26.967Z,58.97
2016-02-18T11:23:26.969Z,59.26
2016-02-18T11:24:26.986Z,58.97
2016-02-18T11:25:27.019Z,59.06
2016-02-18T11:26:27.022Z,58.97
2016-02-18T11:27:27.039Z,58.97
2016-02-18T11:28:27.058Z,59.26
2016-02-18T11:29:27.075Z,58.5
2016-02-18T11:30:27.108Z,58.4
2016-02-18T11:31:27.111Z,58.69
2016-02-18T11:32:27.129Z,57.92
2016-02-18T11:33:27.148Z,57.64
2016-02-18T11:34:27.181Z,57.73
2016-02-18T11:35:27.184Z,57.26
2016-02-18T11:36:27.202Z,57.35
2016-02-18T11:37:27.220Z,57.16
2016-02-18T11:38:27.239Z,56.68
2016-02-18T11:39:27.257Z,56.78
2016-02-18T11:40:27.276Z,56.68
2016-02-18T11:41:27.294Z,56.49
2016-02-18T11:42:27.312Z,57.26
2016-02-18T11:43:27.330Z,56.4
2016-02-18T11:44:27.364Z,56.3
2016-02-18T11:45:27.367Z,56.21
2016-02-18T11:46:27.385Z,56.49
2016-02-18T11:47:27.404Z,56.21
2016-02-18T11:48:27.422Z,56.43
2016-02-18T11:49:27.455Z,56.81
2016-02-18T11:50:27.459Z,56.02
2016-02-18T11:51:27.477Z,56.3
2016-02-18T11:52:27.496Z,56.71
2016-02-18T11:53:27.513Z,56.04
2016-02-18T11:54:27.547Z,55.92
2016-02-18T11:55:27.410Z,55.66
2016-02-18T11:56:27.584Z,55.85
2016-02-18T11:57:27.602Z,55.76
2016-02-18T11:58:27.621Z,55.57
2016-02-18T11:59:27.624Z,55.57
2016-02-18T12:00:27.657Z,55.28
2016-02-18T12:01:27.676Z,55.95
2016-02-18T12:02:27.693Z,55.66
2016-02-18T12:03:27.712Z,55.66
2016-02-18T12:04:27.731Z,55.66
2016-02-18T12:05:27.748Z,55.57
2016-02-18T12:06:27.768Z,55.28
2016-02-18T12:07:27.786Z,55.28
2016-02-18T12:08:27.804Z,55.19
2016-02-18T12:09:27.822Z,54.61
2016-02-18T12:10:27.840Z,54.61
2016-02-18T12:11:27.859Z,55
2016-02-18T12:12:27.893Z,54.9
2016-02-18T12:13:27.911Z,54.71
2016-02-18T12:14:27.914Z,55.09
2016-02-18T12:15:27.947Z,54.83
2016-02-18T12:16:27.950Z,55
2016-02-18T12:17:27.984Z,54.17
2016-02-18T12:18:28.003Z,53.97
2016-02-18T12:19:28.005Z,54.36
2016-02-18T12:20:28.039Z,54.36
2016-02-18T12:21:28.058Z,53.59
2016-02-18T12:22:28.076Z,53.12
2016-02-18T12:23:28.094Z,53.31
2016-02-18T12:24:28.112Z,53.31
2016-02-18T12:25:28.131Z,52.64
2016-02-18T12:26:28.149Z,52.83
2016-02-18T12:27:28.152Z,53.41
2016-02-18T12:28:28.186Z,53.5
2016-02-18T12:29:28.204Z,53.31
2016-02-18T12:30:28.238Z,52.64
2016-02-18T12:31:28.240Z,52.83
2016-02-18T12:32:28.259Z,53.41
2016-02-18T12:33:28.277Z,53.31
2016-02-18T12:34:28.312Z,53.31
2016-02-18T12:35:28.330Z,52.92
2016-02-18T12:36:28.332Z,53.02
2016-02-18T12:37:28.367Z,52.64
2016-02-18T12:38:28.384Z,52.36
2016-02-18T12:39:28.403Z,52.26
2016-02-18T12:40:28.421Z,51.5
2016-02-18T12:41:28.440Z,51.59
2016-02-18T12:42:28.458Z,51.31
2016-02-18T12:43:28.475Z,50.92
2016-02-18T12:44:28.511Z,51.31
2016-02-18T12:45:28.514Z,51.4
2016-02-18T12:46:28.547Z,51.4
2016-02-18T12:47:28.565Z,51.31
2016-02-18T12:48:28.567Z,51.4
2016-02-18T12:49:28.602Z,51.21
2016-02-18T12:50:28.619Z,51.59
2016-02-18T12:51:28.638Z,51.21
2016-02-18T12:52:28.658Z,51.31
2016-02-18T12:53:28.675Z,51.78
2016-02-18T12:54:28.725Z,52.16
2016-02-18T12:55:28.711Z,52.26