createdAt,value
2023-09-20T00:01:22.951Z,2.67
2023-09-20T00:04:27.917Z,3.05
2023-09-20T00:07:32.581Z,2.38
2023-09-20T00:10:38.691Z,2.75
2023-09-20T00:13:43.642Z,4.43
2023-09-20T00:16:47.881Z,2.47
2023-09-20T00:19:52.176Z,2.85
2023-09-20T00:22:59.330Z,2.60
2023-09-20T00:26:04.670Z,2.47
2023-09-20T00:29:09.701Z,2.83
2023-09-20T00:32:14.235Z,2.75
2023-09-20T00:35:20.171Z,2.58
2023-09-20T00:38:26.019Z,2.50
2023-09-20T00:41:30.489Z,2.50
2023-09-20T00:44:37.133Z,2.30
2023-09-20T00:47:49.136Z,2.35
2023-09-20T00:50:53.681Z,2.33
2023-09-20T00:53:59.751Z,4.13
2023-09-20T00:57:07.202Z,2.75
2023-09-20T01:00:22.130Z,2.58
2023-09-20T01:03:27.324Z,2.30
2023-09-20T01:06:33.267Z,2.30
2023-09-20T01:09:38.361Z,1.92
2023-09-20T01:12:42.783Z,2.20
2023-09-20T01:15:47.664Z,3.33
2023-09-20T01:18:52.514Z,1.73
2023-09-20T01:21:57.090Z,1.80
2023-09-20T01:25:02.391Z,2.35
2023-09-20T01:28:09.479Z,2.42
2023-09-20T01:31:14.395Z,2.13
2023-09-20T01:34:19.276Z,1.75
2023-09-20T01:37:23.792Z,2.47
2023-09-20T01:40:34.265Z,2.20
2023-09-20T01:43:39.803Z,2.97
2023-09-20T01:46:44.663Z,2.03
2023-09-20T01:49:50.800Z,1.95
2023-09-20T01:52:59.261Z,1.98
2023-09-20T01:56:04.211Z,2.47
2023-09-20T01:59:10.543Z,2.63
2023-09-20T02:02:15.041Z,2.25
2023-09-20T02:05:20.353Z,2.25
2023-09-20T02:08:25.307Z,2.20
2023-09-20T02:11:29.597Z,2.38
2023-09-20T02:14:34.117Z,2.17
2023-09-20T02:17:39.324Z,2.22
2023-09-20T02:20:45.078Z,2.08
2023-09-20T02:23:53.001Z,2.13
2023-09-20T02:26:57.071Z,2.13
2023-09-20T02:30:01.991Z,2.60
2023-09-20T02:33:09.519Z,2.40
2023-09-20T02:36:14.711Z,2.72
2023-09-20T02:39:19.657Z,2.17
2023-09-20T02:42:27.802Z,2.05
2023-09-20T02:45:35.078Z,2.35
2023-09-20T02:48:39.529Z,2.80
2023-09-20T02:51:43.979Z,1.95
2023-09-20T02:54:50.015Z,2.08
2023-09-20T02:57:56.053Z,2.40
2023-09-20T03:01:00.720Z,2.25
2023-09-20T03:04:05.903Z,2.45
2023-09-20T03:07:10.366Z,2.25
2023-09-20T03:10:17.272Z,2.70
2023-09-20T03:13:22.080Z,3.20
2023-09-20T03:16:27.646Z,4.22
2023-09-20T03:19:35.437Z,2.92
2023-09-20T03:22:40.992Z,3.38
2023-09-20T03:25:45.704Z,2.80
2023-09-20T03:28:50.153Z,3.22
2023-09-20T03:31:54.662Z,2.92
2023-09-20T03:35:00.582Z,3.10
2023-09-20T03:38:05.282Z,3.55
2023-09-20T03:41:10.307Z,3.45
2023-09-20T03:44:16.102Z,3.20
2023-09-20T03:47:21.095Z,2.85
2023-09-20T03:50:26.565Z,3.28
2023-09-20T03:53:31.478Z,2.58
2023-09-20T03:56:36.737Z,3.55
2023-09-20T03:59:43.330Z,2.53
2023-09-20T04:02:49.528Z,2.53
2023-09-20T04:05:57.997Z,3.38
2023-09-20T04:09:11.036Z,2.78
2023-09-20T04:12:15.874Z,2.85
2023-09-20T04:15:20.674Z,3.38
2023-09-20T04:18:27.582Z,3.72
2023-09-20T04:21:32.627Z,3.15
2023-09-20T04:24:38.103Z,3.30
2023-09-20T04:27:43.312Z,2.72
2023-09-20T04:30:48.692Z,3.15
2023-09-20T04:33:54.359Z,3.05
2023-09-20T04:36:58.928Z,3.00
2023-09-20T04:40:04.680Z,2.78
2023-09-20T04:43:09.701Z,2.60
2023-09-20T04:46:14.092Z,2.65
2023-09-20T04:49:21.366Z,3.10
2023-09-20T04:52:25.994Z,2.80
2023-09-20T04:55:35.042Z,2.50
2023-09-20T04:58:40.174Z,3.20
2023-09-20T05:01:44.751Z,2.95
2023-09-20T05:04:49.068Z,2.55
2023-09-20T05:07:54.066Z,2.72
2023-09-20T05:10:58.294Z,2.80
2023-09-20T05:14:02.672Z,3.10
2023-09-20T05:17:06.844Z,2.63
2023-09-20T05:20:15.413Z,2.72
2023-09-20T05:23:19.641Z,3.05
2023-09-20T05:26:24.511Z,2.88
2023-09-20T05:29:29.490Z,2.20
2023-09-20T05:32:34.601Z,2.50
2023-09-20T05:35:40.797Z,2.45
2023-09-20T05:38:45.386Z,2.47
2023-09-20T05:41:50.176Z,2.45
2023-09-20T05:44:56.427Z,2.30
2023-09-20T05:48:02.524Z,2.47
2023-09-20T05:51:07.445Z,2.70
2023-09-20T05:54:13.020Z,2.38
2023-09-20T05:57:19.444Z,2.20
2023-09-20T06:00:24.006Z,2.45
2023-09-20T06:03:28.621Z,2.65
2023-09-20T06:06:33.304Z,1.75
2023-09-20T06:09:38.162Z,2.42
2023-09-20T06:12:42.785Z,2.33
2023-09-20T06:15:47.428Z,2.20
2023-09-20T06:19:05.248Z,2.17
2023-09-20T06:22:14.213Z,2.63
2023-09-20T06:25:22.182Z,2.10
2023-09-20T06:28:29.207Z,1.98
2023-09-20T06:31:34.064Z,2.30
2023-09-20T06:34:53.022Z,2.13
2023-09-20T06:38:01.981Z,2.17
2023-09-20T06:41:06.651Z,2.13
2023-09-20T06:44:13.836Z,2.25
2023-09-20T06:47:19.749Z,2.50
2023-09-20T06:50:24.981Z,2.65
2023-09-20T06:53:31.661Z,2.75
2023-09-20T06:56:36.355Z,2.15
2023-09-20T06:59:40.796Z,3.20
2023-09-20T07:02:47.704Z,2.55
2023-09-20T07:05:53.184Z,2.67
2023-09-20T07:08:58.939Z,2.33
2023-09-20T07:12:04.162Z,2.20
2023-09-20T07:15:10.414Z,2.70
2023-09-20T07:18:15.868Z,2.33
2023-09-20T07:21:21.568Z,1.98
2023-09-20T07:24:25.789Z,2.35
2023-09-20T07:27:33.449Z,2.55
2023-09-20T07:30:45.829Z,2.60
2023-09-20T07:33:51.424Z,2.13
2023-09-20T07:36:58.088Z,2.38
2023-09-20T07:40:02.531Z,2.17
2023-09-20T07:43:18.681Z,2.60
2023-09-20T07:46:28.168Z,2.72
2023-09-20T07:49:33.731Z,2.22
2023-09-20T07:52:39.519Z,2.63
2023-09-20T07:55:58.488Z,3.15
2023-09-20T07:59:06.355Z,2.35
2023-09-20T08:02:13.731Z,2.20
2023-09-20T08:05:18.739Z,2.50
2023-09-20T08:08:23.271Z,2.60
2023-09-20T08:11:28.661Z,2.50
2023-09-20T08:14:33.525Z,2.33
2023-09-20T08:17:56.693Z,2.45
2023-09-20T08:21:02.702Z,1.90
2023-09-20T08:24:26.285Z,2.42
2023-09-20T08:27:49.029Z,3.00
2023-09-20T08:31:11.906Z,2.53
2023-09-20T08:34:36.108Z,2.58
2023-09-20T08:37:59.713Z,2.35
2023-09-20T08:41:22.818Z,2.13
2023-09-20T08:44:47.736Z,2.15
2023-09-20T08:48:14.282Z,2.35
2023-09-20T08:52:14.265Z,2.05
2023-09-20T08:55:37.291Z,2.67
2023-09-20T08:59:01.180Z,2.78
2023-09-20T09:02:15.666Z,2.80
2023-09-20T09:05:22.840Z,2.75
2023-09-20T09:08:28.419Z,2.03
2023-09-20T09:11:33.036Z,2.78
2023-09-20T09:14:40.148Z,2.10
2023-09-20T09:17:49.064Z,2.33
2023-09-20T09:20:53.688Z,2.25
2023-09-20T09:24:00.029Z,2.28
2023-09-20T09:27:07.695Z,2.30
2023-09-20T09:30:17.947Z,2.05
2023-09-20T09:33:24.436Z,2.22
2023-09-20T09:36:29.698Z,2.28
2023-09-20T09:39:35.888Z,2.50
2023-09-20T09:42:45.011Z,2.65
2023-09-20T09:45:51.396Z,2.13
2023-09-20T09:48:56.609Z,2.50
2023-09-20T09:52:01.919Z,2.42
2023-09-20T09:55:07.666Z,2.53
2023-09-20T09:58:13.269Z,2.35
2023-09-20T10:01:20.921Z,2.60
2023-09-20T10:04:27.489Z,1.98
2023-09-20T10:07:34.733Z,2.22
2023-09-20T10:10:39.740Z,2.10
2023-09-20T10:13:45.676Z,2.28
2023-09-20T10:16:51.126Z,2.80
2023-09-20T10:19:57.519Z,2.00
2023-09-20T10:23:05.319Z,2.05
2023-09-20T10:26:17.260Z,3.08
2023-09-20T10:29:30.032Z,1.83
2023-09-20T10:32:55.213Z,2.05
2023-09-20T10:35:59.903Z,2.47
2023-09-20T10:39:19.740Z,1.98
2023-09-20T10:42:24.730Z,2.22
2023-09-20T10:45:35.899Z,2.50
2023-09-20T10:48:50.834Z,2.28
2023-09-20T10:51:56.109Z,2.47
2023-09-20T10:55:24.420Z,2.20
2023-09-20T10:58:29.787Z,2.25
2023-09-20T11:01:37.044Z,2.40
2023-09-20T11:04:41.743Z,2.15
2023-09-20T11:07:48.584Z,2.42
2023-09-20T11:10:55.255Z,2.20
2023-09-20T11:14:00.570Z,2.50
2023-09-20T11:17:06.579Z,2.25
2023-09-20T11:20:13.834Z,2.58
2023-09-20T11:23:18.805Z,2.30
2023-09-20T11:26:30.355Z,2.10
2023-09-20T11:29:38.534Z,2.17
2023-09-20T11:32:43.759Z,2.25
2023-09-20T11:35:48.149Z,2.22
2023-09-20T11:38:53.001Z,2.35
2023-09-20T11:42:05.993Z,2.58
2023-09-20T11:45:40.400Z,2.50
2023-09-20T11:48:38.500Z,2.22
2023-09-20T11:51:44.498Z,2.17
2023-09-20T11:54:49.089Z,2.38
2023-09-20T11:57:56.390Z,2.42
2023-09-20T12:01:06.266Z,2.30
2023-09-20T12:04:11.140Z,2.10
2023-09-20T12:07:18.020Z,2.70
2023-09-20T12:10:22.919Z,3.92
2023-09-20T12:13:27.376Z,3.70
2023-09-20T12:16:32.587Z,3.38
2023-09-20T12:19:36.639Z,4.40
2023-09-20T12:22:42.190Z,3.50
2023-09-20T12:25:46.951Z,3.83
2023-09-20T12:28:51.844Z,3.85
2023-09-20T12:31:57.834Z,4.03
2023-09-20T12:35:02.019Z,4.10
2023-09-20T12:38:09.670Z,5.03
2023-09-20T12:41:14.252Z,4.70
2023-09-20T12:44:18.856Z,3.92
2023-09-20T12:47:23.240Z,4.53
2023-09-20T12:50:28.036Z,4.47
2023-09-20T12:53:35.809Z,4.45
2023-09-20T12:56:40.780Z,4.75
2023-09-20T12:59:45.973Z,4.72
2023-09-20T13:02:50.483Z,4.45
2023-09-20T13:05:55.386Z,5.03
2023-09-20T13:09:02.165Z,4.70
2023-09-20T13:12:07.118Z,4.57
2023-09-20T13:15:16.826Z,4.25
2023-09-20T13:18:21.315Z,4.55
2023-09-20T13:21:25.838Z,4.88
2023-09-20T13:24:32.550Z,4.85
2023-09-20T13:27:37.158Z,5.10
2023-09-20T13:30:43.503Z,4.65
2023-09-20T13:33:49.291Z,4.60
2023-09-20T13:36:54.146Z,4.95
2023-09-20T13:39:59.842Z,4.22
2023-09-20T13:43:05.225Z,4.95
2023-09-20T13:46:16.964Z,5.20
2023-09-20T13:49:21.662Z,5.03
2023-09-20T13:52:27.633Z,5.18
2023-09-20T13:55:33.017Z,4.30
2023-09-20T13:58:37.560Z,4.88
2023-09-20T14:01:42.588Z,4.00
2023-09-20T14:04:47.453Z,5.13
2023-09-20T14:07:56.863Z,4.93
2023-09-20T14:11:01.842Z,4.50
2023-09-20T14:14:06.420Z,3.55
2023-09-20T14:17:11.245Z,4.03
2023-09-20T14:20:20.065Z,3.08
2023-09-20T14:23:25.147Z,3.55
2023-09-20T14:26:29.647Z,2.90
2023-09-20T14:29:35.024Z,3.38
2023-09-20T14:32:40.109Z,3.08
2023-09-20T14:35:45.162Z,2.83
2023-09-20T14:38:49.637Z,3.00
2023-09-20T14:41:53.942Z,2.88
2023-09-20T14:44:58.347Z,2.60
2023-09-20T14:48:03.727Z,2.78
2023-09-20T14:51:15.975Z,2.83
2023-09-20T14:54:20.367Z,2.97
2023-09-20T14:57:28.984Z,3.75
2023-09-20T15:00:34.339Z,2.97
2023-09-20T15:03:39.202Z,2.88
2023-09-20T15:06:44.352Z,2.45
2023-09-20T15:09:49.028Z,2.40
2023-09-20T15:13:02.807Z,2.55
2023-09-20T15:16:18.693Z,2.92
2023-09-20T15:19:22.811Z,2.75
2023-09-20T15:22:32.271Z,2.33
2023-09-20T15:25:37.155Z,2.22
2023-09-20T15:28:41.671Z,2.47
2023-09-20T15:31:47.325Z,2.35
2023-09-20T15:35:03.538Z,2.78
2023-09-20T15:38:09.307Z,2.10
2023-09-20T15:41:13.934Z,3.10
2023-09-20T15:44:20.141Z,2.33
2023-09-20T15:47:24.343Z,2.83
2023-09-20T15:50:31.601Z,2.58
2023-09-20T15:53:36.643Z,2.20
2023-09-20T15:56:42.158Z,2.40
2023-09-20T15:59:46.627Z,2.30
2023-09-20T16:02:50.853Z,2.03
2023-09-20T16:05:56.758Z,2.17
2023-09-20T16:09:01.142Z,2.30
2023-09-20T16:12:05.962Z,2.40
2023-09-20T16:15:12.203Z,2.40
2023-09-20T16:18:17.595Z,2.72
2023-09-20T16:21:24.914Z,2.42
2023-09-20T16:24:30.819Z,2.45
2023-09-20T16:27:36.334Z,2.58
2023-09-20T16:30:41.002Z,2.53
2023-09-20T16:33:49.090Z,2.58
2023-09-20T16:36:54.068Z,3.40
2023-09-20T16:39:58.827Z,2.70
2023-09-20T16:43:03.410Z,2.28
2023-09-20T16:46:08.231Z,2.50
2023-09-20T16:49:13.610Z,2.22
2023-09-20T16:52:18.599Z,2.20
2023-09-20T16:55:22.876Z,2.38
2023-09-20T16:58:27.543Z,2.25
2023-09-20T17:01:32.112Z,2.70
2023-09-20T17:04:37.668Z,2.35
2023-09-20T17:07:45.840Z,2.15
2023-09-20T17:10:50.188Z,2.03
2023-09-20T17:13:54.535Z,2.20
2023-09-20T17:17:00.130Z,2.22
2023-09-20T17:20:06.602Z,2.22
2023-09-20T17:23:11.659Z,2.13
2023-09-20T17:26:16.066Z,1.95
2023-09-20T17:29:20.635Z,1.83
2023-09-20T17:32:24.977Z,1.70
2023-09-20T17:35:29.874Z,1.60
2023-09-20T17:38:34.600Z,1.50
2023-09-20T17:41:39.533Z,1.35
2023-09-20T17:44:44.380Z,1.92
2023-09-20T17:47:50.821Z,1.70
2023-09-20T17:51:00.077Z,1.70
2023-09-20T17:54:05.778Z,1.67
2023-09-20T17:57:10.585Z,1.42
2023-09-20T18:00:17.004Z,1.70
2023-09-20T18:03:24.170Z,1.80
2023-09-20T18:06:28.888Z,1.20
2023-09-20T18:09:35.205Z,1.60
2023-09-20T18:12:40.267Z,1.52
2023-09-20T18:15:44.996Z,1.73
2023-09-20T18:18:51.191Z,1.63
2023-09-20T18:21:55.924Z,1.50
2023-09-20T18:25:02.436Z,1.13
2023-09-20T18:28:09.880Z,1.40
2023-09-20T18:31:18.718Z,1.42
2023-09-20T18:34:23.708Z,1.48
2023-09-20T18:37:29.053Z,1.25
2023-09-20T18:40:33.945Z,1.40
2023-09-20T18:43:39.469Z,1.25
2023-09-20T18:46:44.824Z,1.48
2023-09-20T18:49:49.393Z,1.48
2023-09-20T18:52:54.289Z,1.05
2023-09-20T18:56:00.428Z,1.23
2023-09-20T18:59:05.160Z,1.30
2023-09-20T19:02:12.392Z,1.30
2023-09-20T19:05:17.642Z,1.58
2023-09-20T19:08:22.905Z,1.13
2023-09-20T19:11:27.591Z,1.48
2023-09-20T19:17:39.451Z,1.38
2023-09-20T19:20:43.937Z,1.10
2023-09-20T19:23:48.555Z,1.40
2023-09-20T19:26:53.300Z,1.42
2023-09-20T19:30:01.810Z,1.40
2023-09-20T19:33:06.819Z,1.42
2023-09-20T19:36:11.723Z,1.33
2023-09-20T19:39:16.253Z,1.75
2023-09-20T19:42:22.454Z,1.52
2023-09-20T19:45:27.829Z,1.50
2023-09-20T19:48:32.373Z,1.50
2023-09-20T19:51:37.042Z,1.60
2023-09-20T19:54:41.508Z,1.40
2023-09-20T19:57:45.964Z,1.20
2023-09-20T20:00:54.361Z,1.70
2023-09-20T20:04:03.552Z,1.13
2023-09-20T20:07:21.604Z,1.17
2023-09-20T20:10:32.837Z,1.67
2023-09-20T20:13:37.398Z,1.42
2023-09-20T20:16:42.023Z,1.60
2023-09-20T20:19:46.829Z,1.50
2023-09-20T20:22:54.113Z,1.52
2023-09-20T20:25:59.884Z,1.42
2023-09-20T20:29:14.102Z,1.38
2023-09-20T20:32:20.466Z,2.00
2023-09-20T20:35:29.217Z,1.42
2023-09-20T20:38:33.890Z,1.33
2023-09-20T20:41:39.258Z,1.42
2023-09-20T20:44:43.845Z,1.50
2023-09-20T20:47:54.978Z,1.90
2023-09-20T20:50:59.663Z,1.52
2023-09-20T20:54:06.043Z,1.23
2023-09-20T20:57:10.791Z,1.35
2023-09-20T21:00:23.048Z,1.20
2023-09-20T21:03:27.693Z,1.60
2023-09-20T21:06:35.715Z,1.38
2023-09-20T21:09:42.040Z,1.70
2023-09-20T21:12:49.926Z,1.63
2023-09-20T21:15:54.912Z,1.52
2023-09-20T21:18:59.227Z,1.75
2023-09-20T21:22:03.477Z,1.35
2023-09-20T21:25:08.927Z,1.60
2023-09-20T21:28:13.997Z,1.45
2023-09-20T21:31:18.834Z,1.35
2023-09-20T21:34:24.153Z,1.25
2023-09-20T21:37:28.619Z,1.40
2023-09-20T21:40:34.910Z,1.90
2023-09-20T21:43:41.449Z,1.33
2023-09-20T21:46:45.737Z,2.08
2023-09-20T21:49:50.229Z,1.48
2023-09-20T21:52:57.983Z,1.50
2023-09-20T21:56:02.837Z,1.58
2023-09-20T21:59:07.749Z,1.48
2023-09-20T22:02:11.967Z,1.65
2023-09-20T22:05:18.440Z,1.55
2023-09-20T22:08:24.214Z,1.50
2023-09-20T22:11:29.002Z,1.23
2023-09-20T22:14:33.525Z,1.60
2023-09-20T22:17:37.967Z,1.90
2023-09-20T22:20:42.648Z,1.42
2023-09-20T22:23:47.390Z,1.70
2023-09-20T22:26:52.509Z,1.63
2023-09-20T22:29:57.447Z,1.70
2023-09-20T22:33:01.850Z,1.70
2023-09-20T22:36:14.027Z,1.50
2023-09-20T22:39:21.381Z,1.60
2023-09-20T22:42:26.227Z,1.58
2023-09-20T22:45:32.962Z,1.70
2023-09-20T22:48:37.609Z,1.98
2023-09-20T22:51:42.096Z,1.70
2023-09-20T22:54:47.670Z,1.45
2023-09-20T22:57:52.183Z,1.70
2023-09-20T23:00:59.459Z,1.92
2023-09-20T23:04:05.334Z,1.52
2023-09-20T23:07:12.028Z,1.85
2023-09-20T23:10:21.713Z,1.70
2023-09-20T23:13:26.525Z,2.03
2023-09-20T23:16:32.479Z,1.67
2023-09-20T23:19:39.770Z,1.67
2023-09-20T23:22:44.559Z,1.58
2023-09-20T23:25:51.441Z,1.48
2023-09-20T23:28:56.998Z,1.52
2023-09-20T23:32:04.907Z,1.50
2023-09-20T23:35:10.421Z,1.60
2023-09-20T23:38:22.308Z,2.03
2023-09-20T23:41:26.626Z,1.42
2023-09-20T23:44:31.128Z,1.70
2023-09-20T23:47:40.203Z,1.67
2023-09-20T23:50:49.119Z,1.60
2023-09-20T23:53:54.247Z,2.42
2023-09-20T23:56:59.285Z,1.90
