createdAt,value
2022-07-29T00:03:33.024Z,0.90
2022-07-29T00:08:49.010Z,0.80
2022-07-29T00:14:04.635Z,1.00
2022-07-29T00:19:19.334Z,0.68
2022-07-29T00:24:34.576Z,0.77
2022-07-29T00:29:49.919Z,0.82
2022-07-29T00:35:05.854Z,0.70
2022-07-29T00:40:23.604Z,0.85
2022-07-29T00:45:39.901Z,0.73
2022-07-29T00:50:55.564Z,0.95
2022-07-29T00:56:10.560Z,0.93
2022-07-29T01:01:26.948Z,0.82
2022-07-29T01:06:42.601Z,1.00
2022-07-29T01:11:57.617Z,0.93
2022-07-29T01:17:12.582Z,1.15
2022-07-29T01:22:27.573Z,0.77
2022-07-29T01:27:42.619Z,0.73
2022-07-29T01:32:58.980Z,1.10
2022-07-29T01:38:14.561Z,1.02
2022-07-29T01:43:31.876Z,0.60
2022-07-29T01:48:47.809Z,0.88
2022-07-29T01:54:04.863Z,0.70
2022-07-29T01:59:20.901Z,0.98
2022-07-29T02:04:36.603Z,0.80
2022-07-29T02:09:51.946Z,0.70
2022-07-29T02:15:07.578Z,0.70
2022-07-29T02:20:25.636Z,1.00
2022-07-29T02:25:40.906Z,0.70
2022-07-29T02:30:56.720Z,1.10
2022-07-29T02:36:11.906Z,0.55
2022-07-29T02:41:27.572Z,1.08
2022-07-29T02:46:45.610Z,0.85
2022-07-29T02:52:00.898Z,0.93
2022-07-29T02:57:16.581Z,0.70
2022-07-29T03:02:32.040Z,0.70
2022-07-29T03:07:47.631Z,1.02
2022-07-29T03:13:03.582Z,0.98
2022-07-29T03:18:18.397Z,0.90
2022-07-29T03:23:35.419Z,1.00
2022-07-29T03:28:52.555Z,0.82
2022-07-29T03:34:07.884Z,0.82
2022-07-29T03:39:23.877Z,0.70
2022-07-29T03:44:39.589Z,0.82
2022-07-29T03:49:54.581Z,1.10
2022-07-29T03:55:09.895Z,0.63
2022-07-29T04:00:25.903Z,0.95
2022-07-29T04:05:41.603Z,0.70
2022-07-29T04:10:56.901Z,0.63
2022-07-29T04:16:12.693Z,0.63
2022-07-29T04:21:27.908Z,0.80
2022-07-29T04:26:43.591Z,0.90
2022-07-29T04:31:58.893Z,0.90
2022-07-29T04:37:14.882Z,0.95
2022-07-29T04:42:30.615Z,0.98
2022-07-29T04:47:46.570Z,0.82
2022-07-29T04:53:01.599Z,0.90
2022-07-29T04:58:16.585Z,0.85
2022-07-29T05:03:31.588Z,1.00
2022-07-29T05:08:46.913Z,0.90
2022-07-29T05:14:02.878Z,0.90
2022-07-29T05:19:18.601Z,0.65
2022-07-29T05:24:33.588Z,1.35
2022-07-29T05:29:48.929Z,0.85
2022-07-29T05:35:04.935Z,1.20
2022-07-29T05:40:20.956Z,0.57
2022-07-29T05:45:49.205Z,1.00
2022-07-29T05:51:05.608Z,0.90
2022-07-29T05:56:20.606Z,0.90
2022-07-29T06:01:35.634Z,0.70
2022-07-29T06:06:50.609Z,0.77
2022-07-29T06:12:08.774Z,0.68
2022-07-29T06:17:24.613Z,0.77
2022-07-29T06:22:39.910Z,0.85
2022-07-29T06:27:55.593Z,1.00
2022-07-29T06:33:10.615Z,1.15
2022-07-29T06:38:34.154Z,0.95
2022-07-29T06:43:51.741Z,1.10
2022-07-29T06:49:07.952Z,0.73
2022-07-29T06:54:23.602Z,0.82
2022-07-29T06:59:38.912Z,0.90
2022-07-29T07:04:54.652Z,1.48
2022-07-29T07:10:09.631Z,1.00
2022-07-29T07:15:38.847Z,1.30
2022-07-29T07:20:55.639Z,0.90
2022-07-29T07:26:10.626Z,0.80
2022-07-29T07:31:25.637Z,1.20
2022-07-29T07:36:40.596Z,0.90
2022-07-29T07:41:55.576Z,0.80
2022-07-29T07:47:12.491Z,1.25
2022-07-29T07:52:27.845Z,0.63
2022-07-29T07:57:43.591Z,1.15
2022-07-29T08:02:58.687Z,1.33
2022-07-29T08:08:13.616Z,1.10
2022-07-29T08:13:28.615Z,0.82
2022-07-29T08:18:43.590Z,0.90
2022-07-29T08:24:02.915Z,1.20
2022-07-29T08:29:22.887Z,1.50
2022-07-29T08:34:38.951Z,1.02
2022-07-29T08:39:54.617Z,1.15
2022-07-29T08:45:09.595Z,1.00
2022-07-29T08:50:24.937Z,1.00
2022-07-29T08:55:40.674Z,1.15
2022-07-29T09:00:56.718Z,1.55
2022-07-29T09:06:13.662Z,1.08
2022-07-29T09:11:28.965Z,0.90
2022-07-29T09:16:53.266Z,1.10
2022-07-29T09:22:08.689Z,1.05
2022-07-29T09:27:23.913Z,1.30
2022-07-29T09:32:39.576Z,0.82
2022-07-29T09:37:58.631Z,1.10
2022-07-29T09:43:13.640Z,1.00
2022-07-29T09:48:28.643Z,1.15
2022-07-29T09:53:43.943Z,1.10
2022-07-29T09:58:59.629Z,1.52
2022-07-29T10:04:14.628Z,1.20
2022-07-29T10:09:29.606Z,1.35
2022-07-29T10:14:44.620Z,1.30
2022-07-29T10:19:59.590Z,1.42
2022-07-29T10:25:14.614Z,1.25
2022-07-29T10:30:29.633Z,1.33
2022-07-29T10:35:44.938Z,1.00
2022-07-29T10:41:00.639Z,0.90
2022-07-29T10:46:15.959Z,1.33
2022-07-29T10:51:31.969Z,1.13
2022-07-29T10:56:48.931Z,1.30
2022-07-29T11:02:35.354Z,1.52
2022-07-29T11:07:45.813Z,1.13
2022-07-29T11:13:01.868Z,1.17
2022-07-29T11:18:18.599Z,1.13
2022-07-29T11:23:38.605Z,0.90
2022-07-29T11:28:57.932Z,1.10
2022-07-29T11:34:13.609Z,1.10
2022-07-29T11:39:36.245Z,1.20
2022-07-29T11:44:52.731Z,1.00
2022-07-29T11:50:10.260Z,1.38
2022-07-29T11:55:32.609Z,0.98
2022-07-29T12:00:49.993Z,1.30
2022-07-29T12:11:40.864Z,1.33
2022-07-29T12:16:57.022Z,1.02
2022-07-29T12:22:14.655Z,1.42
2022-07-29T12:27:29.732Z,0.95
2022-07-29T12:32:46.666Z,1.08
2022-07-29T12:38:01.954Z,1.55
2022-07-29T12:43:17.982Z,1.08
2022-07-29T12:48:33.924Z,1.50
2022-07-29T12:53:49.608Z,1.10
2022-07-29T12:59:04.658Z,1.20
2022-07-29T13:04:19.982Z,1.40
2022-07-29T13:09:36.037Z,1.30
2022-07-29T13:14:51.901Z,1.38
2022-07-29T13:20:08.828Z,1.52
2022-07-29T13:25:24.927Z,1.73
2022-07-29T13:30:44.534Z,1.90
2022-07-29T13:35:59.939Z,1.80
2022-07-29T13:41:15.943Z,1.60
2022-07-29T13:46:33.923Z,1.63
2022-07-29T13:51:49.664Z,1.50
2022-07-29T13:57:04.966Z,1.50
2022-07-29T14:02:21.640Z,1.60
2022-07-29T14:12:57.960Z,1.80
2022-07-29T14:18:14.092Z,1.75
2022-07-29T14:23:29.959Z,1.70
2022-07-29T14:28:45.423Z,1.65
2022-07-29T14:34:02.851Z,1.80
2022-07-29T14:39:18.943Z,1.33
2022-07-29T14:44:34.658Z,1.25
2022-07-29T14:49:49.648Z,1.20
2022-07-29T14:55:04.653Z,1.70
2022-07-29T15:00:19.696Z,1.45
2022-07-29T15:05:34.646Z,1.45
2022-07-29T15:10:49.986Z,1.55
2022-07-29T15:16:05.656Z,1.55
2022-07-29T15:21:20.982Z,1.63
2022-07-29T15:26:36.994Z,1.75
2022-07-29T15:31:53.031Z,1.60
2022-07-29T15:37:08.966Z,2.05
2022-07-29T15:42:25.019Z,1.52
2022-07-29T15:47:40.650Z,1.63
2022-07-29T15:52:55.640Z,1.45
2022-07-29T15:58:10.949Z,1.13
2022-07-29T16:03:26.672Z,1.92
2022-07-29T16:08:41.983Z,1.52
2022-07-29T16:13:57.674Z,1.75
2022-07-29T16:19:12.654Z,1.60
2022-07-29T16:24:27.661Z,1.67
2022-07-29T16:29:42.668Z,1.75
2022-07-29T16:34:57.674Z,1.92
2022-07-29T16:40:13.027Z,2.20
2022-07-29T16:45:28.756Z,1.90
2022-07-29T16:50:56.661Z,2.00
2022-07-29T16:56:12.778Z,1.55
2022-07-29T17:01:28.721Z,1.67
2022-07-29T17:06:43.679Z,1.80
2022-07-29T17:11:58.707Z,2.00
2022-07-29T17:17:16.715Z,1.58
2022-07-29T17:22:36.974Z,1.60
2022-07-29T17:27:54.469Z,2.45
2022-07-29T17:33:12.961Z,1.50
2022-07-29T17:38:28.682Z,1.52
2022-07-29T17:43:44.006Z,1.25
2022-07-29T17:48:59.676Z,1.42
2022-07-29T17:54:14.948Z,1.38
2022-07-29T17:59:30.697Z,1.52
2022-07-29T18:04:45.632Z,2.00
2022-07-29T18:10:05.636Z,1.23
2022-07-29T18:15:20.966Z,1.45
2022-07-29T18:20:36.649Z,1.75
2022-07-29T18:25:51.964Z,1.98
2022-07-29T18:31:07.730Z,1.60
2022-07-29T18:36:22.977Z,1.30
2022-07-29T18:41:50.037Z,1.30
2022-07-29T18:47:06.790Z,1.77
2022-07-29T18:52:26.973Z,1.70
2022-07-29T18:57:55.231Z,1.25
2022-07-29T19:03:12.723Z,1.47
2022-07-29T19:08:27.695Z,1.73
2022-07-29T19:13:42.618Z,1.88
2022-07-29T19:18:57.402Z,1.90
2022-07-29T19:24:15.598Z,1.52
2022-07-29T19:29:30.670Z,1.50
2022-07-29T19:34:48.899Z,1.15
2022-07-29T19:40:43.011Z,1.50
2022-07-29T19:45:58.738Z,1.38
2022-07-29T19:51:13.659Z,1.50
2022-07-29T19:56:28.669Z,2.17
2022-07-29T20:01:43.749Z,1.40
2022-07-29T20:06:59.286Z,1.58
2022-07-29T20:12:14.716Z,1.52
2022-07-29T20:17:29.721Z,1.60
2022-07-29T20:22:44.961Z,1.60
2022-07-29T20:28:00.914Z,1.75
2022-07-29T20:33:16.731Z,1.60
2022-07-29T20:38:31.969Z,1.48
2022-07-29T20:43:47.660Z,1.38
2022-07-29T20:49:02.735Z,1.40
2022-07-29T20:54:17.669Z,1.45
2022-07-29T20:59:32.986Z,1.60
2022-07-29T21:04:48.684Z,1.90
2022-07-29T21:10:03.736Z,1.70
2022-07-29T21:15:18.728Z,1.52
2022-07-29T21:20:34.982Z,1.85
2022-07-29T21:25:50.983Z,1.70
2022-07-29T21:31:06.724Z,1.70
2022-07-29T21:36:47.294Z,1.77
2022-07-29T21:41:56.991Z,2.00
2022-07-29T21:47:12.680Z,1.80
2022-07-29T21:52:27.667Z,2.28
2022-07-29T21:57:43.671Z,2.33
2022-07-29T22:02:58.983Z,1.95
2022-07-29T22:08:14.954Z,1.98
2022-07-29T22:13:30.950Z,1.88
2022-07-29T22:18:47.016Z,2.00
2022-07-29T22:24:02.979Z,2.17
2022-07-29T22:29:19.043Z,2.30
2022-07-29T22:34:37.256Z,2.20
2022-07-29T22:39:54.017Z,2.13
2022-07-29T22:45:09.684Z,2.25
2022-07-29T22:50:25.028Z,2.60
2022-07-29T22:55:41.067Z,1.88
2022-07-29T23:00:56.744Z,2.15
2022-07-29T23:06:11.718Z,1.48
2022-07-29T23:11:26.663Z,2.08
2022-07-29T23:16:41.727Z,2.08
2022-07-29T23:21:56.994Z,1.98
2022-07-29T23:27:12.998Z,2.03
2022-07-29T23:32:28.900Z,1.92
2022-07-29T23:37:44.690Z,2.13
2022-07-29T23:42:59.684Z,1.88
2022-07-29T23:48:15.048Z,2.10
2022-07-29T23:53:31.015Z,2.15
2022-07-29T23:58:47.017Z,1.90
