createdAt,value
2018-02-09T00:00:36.284Z,99.99
2018-02-09T00:01:36.243Z,99.99
2018-02-09T00:02:36.197Z,99.99
2018-02-09T00:03:36.134Z,99.99
2018-02-09T00:04:36.115Z,99.99
2018-02-09T00:05:36.043Z,99.99
2018-02-09T00:06:35.977Z,99.99
2018-02-09T00:07:35.932Z,99.99
2018-02-09T00:08:35.891Z,99.99
2018-02-09T00:09:35.816Z,99.99
2018-02-09T00:10:35.769Z,99.99
2018-02-09T00:11:35.710Z,99.99
2018-02-09T00:12:35.677Z,99.99
2018-02-09T00:13:35.620Z,99.99
2018-02-09T00:14:35.571Z,99.99
2018-02-09T00:15:35.514Z,99.99
2018-02-09T00:16:35.459Z,99.99
2018-02-09T00:17:35.410Z,99.99
2018-02-09T00:18:35.359Z,99.99
2018-02-09T00:19:35.301Z,99.99
2018-02-09T00:20:35.246Z,99.99
2018-02-09T00:21:35.209Z,99.99
2018-02-09T00:22:35.165Z,99.99
2018-02-09T00:23:35.083Z,99.99
2018-02-09T00:24:35.036Z,99.99
2018-02-09T00:25:35.013Z,99.99
2018-02-09T00:26:34.937Z,99.99
2018-02-09T00:27:34.907Z,99.99
2018-02-09T00:28:34.833Z,99.99
2018-02-09T00:29:34.802Z,99.99
2018-02-09T00:30:34.768Z,99.99
2018-02-09T00:31:34.675Z,99.99
2018-02-09T00:32:34.661Z,99.99
2018-02-09T00:33:34.577Z,99.99
2018-02-09T00:34:34.534Z,99.99
2018-02-09T00:35:34.452Z,99.99
2018-02-09T00:36:34.440Z,99.99
2018-02-09T00:37:34.370Z,99.99
2018-02-09T00:38:34.310Z,99.99
2018-02-09T00:39:34.248Z,99.99
2018-02-09T00:40:34.197Z,99.99
2018-02-09T00:41:34.144Z,99.99
2018-02-09T00:42:34.087Z,99.99
2018-02-09T00:43:34.057Z,99.99
2018-02-09T00:44:34.003Z,99.99
2018-02-09T00:45:33.948Z,99.99
2018-02-09T00:46:33.908Z,99.99
2018-02-09T00:47:33.846Z,99.99
2018-02-09T00:48:33.779Z,99.99
2018-02-09T00:49:33.721Z,99.99
2018-02-09T00:50:33.698Z,99.99
2018-02-09T00:51:33.665Z,99.99
2018-02-09T00:52:33.580Z,99.99
2018-02-09T00:53:33.537Z,99.99
2018-02-09T00:54:33.475Z,99.99
2018-02-09T00:55:33.432Z,99.99
2018-02-09T00:56:33.399Z,99.99
2018-02-09T00:57:33.327Z,99.99
2018-02-09T00:58:33.283Z,99.99
2018-02-09T00:59:33.243Z,99.99
2018-02-09T01:00:33.147Z,99.99
2018-02-09T01:01:33.112Z,99.99
2018-02-09T01:02:33.061Z,99.99
2018-02-09T01:03:33.004Z,99.99
2018-02-09T01:04:32.934Z,99.99
2018-02-09T01:05:32.903Z,99.99
2018-02-09T01:06:32.852Z,99.99
2018-02-09T01:07:32.805Z,99.87
2018-02-09T01:08:32.749Z,99.99
2018-02-09T01:09:32.750Z,99.59
2018-02-09T01:10:32.634Z,99.78
2018-02-09T01:11:32.571Z,99.78
2018-02-09T01:12:32.518Z,99.99
2018-02-09T01:13:32.463Z,99.99
2018-02-09T01:14:32.410Z,99.78
2018-02-09T01:15:32.367Z,99.99
2018-02-09T01:16:32.302Z,99.87
2018-02-09T01:17:32.308Z,99.99
2018-02-09T01:18:32.213Z,99.99
2018-02-09T01:19:32.171Z,99.99
2018-02-09T01:20:32.093Z,99.99
2018-02-09T01:21:32.070Z,99.78
2018-02-09T01:22:31.991Z,99.99
2018-02-09T01:23:31.951Z,99.78
2018-02-09T01:24:31.883Z,99.99
2018-02-09T01:25:31.834Z,99.59
2018-02-09T01:26:31.786Z,99.99
2018-02-09T01:27:31.738Z,99.97
2018-02-09T01:28:31.677Z,99.97
2018-02-09T01:29:31.636Z,99.87
2018-02-09T01:30:31.570Z,99.97
2018-02-09T01:31:31.514Z,99.99
2018-02-09T01:32:31.460Z,99.99
2018-02-09T01:33:31.419Z,99.87
2018-02-09T01:34:31.366Z,99.99
2018-02-09T01:35:31.305Z,99.78
2018-02-09T01:36:31.268Z,99.99
2018-02-09T01:37:31.181Z,99.78
2018-02-09T01:38:31.142Z,99.31
2018-02-09T01:39:31.102Z,99.02
2018-02-09T01:40:31.051Z,99.02
2018-02-09T01:41:30.997Z,98.83
2018-02-09T01:42:30.929Z,99.40
2018-02-09T01:43:30.871Z,99.21
2018-02-09T01:44:30.823Z,99.97
2018-02-09T01:45:30.777Z,99.97
2018-02-09T01:46:30.734Z,99.40
2018-02-09T01:47:30.687Z,99.40
2018-02-09T01:48:30.609Z,98.74
2018-02-09T01:49:30.550Z,98.83
2018-02-09T01:50:30.575Z,99.31
2018-02-09T01:51:30.444Z,99.21
2018-02-09T01:52:30.402Z,99.12
2018-02-09T01:53:30.358Z,98.93
2018-02-09T01:54:30.281Z,99.31
2018-02-09T01:55:30.237Z,99.31
2018-02-09T01:56:30.180Z,99.12
2018-02-09T01:57:30.142Z,99.31
2018-02-09T01:58:30.105Z,99.21
2018-02-09T01:59:30.043Z,99.59
2018-02-09T02:00:29.972Z,99.40
2018-02-09T02:01:29.912Z,99.31
2018-02-09T02:02:29.871Z,99.78
2018-02-09T02:03:29.812Z,99.78
2018-02-09T02:04:29.756Z,99.97
2018-02-09T02:05:29.719Z,99.68
2018-02-09T02:06:29.653Z,99.31
2018-02-09T02:07:29.613Z,99.40
2018-02-09T02:08:29.562Z,99.40
2018-02-09T02:09:29.499Z,99.02
2018-02-09T02:10:29.444Z,99.21
2018-02-09T02:11:29.422Z,99.40
2018-02-09T02:12:29.342Z,99.40
2018-02-09T02:13:29.308Z,99.97
2018-02-09T02:14:29.245Z,99.97
2018-02-09T02:15:29.175Z,99.40
2018-02-09T02:16:29.120Z,99.02
2018-02-09T02:17:29.085Z,99.40
2018-02-09T02:18:29.032Z,99.12
2018-02-09T02:19:28.957Z,99.31
2018-02-09T02:20:28.909Z,98.74
2018-02-09T02:21:28.863Z,98.74
2018-02-09T02:22:28.797Z,98.74
2018-02-09T02:23:28.761Z,98.93
2018-02-09T02:24:28.696Z,99.12
2018-02-09T02:25:28.641Z,98.65
2018-02-09T02:26:28.582Z,98.18
2018-02-09T02:27:28.527Z,98.08
2018-02-09T02:28:28.489Z,97.99
2018-02-09T02:29:28.450Z,97.99
2018-02-09T02:30:28.381Z,98.36
2018-02-09T02:31:28.322Z,99.12
2018-02-09T02:32:28.289Z,98.83
2018-02-09T02:33:28.239Z,99.21
2018-02-09T02:34:28.185Z,99.12
2018-02-09T02:35:28.121Z,99.97
2018-02-09T02:36:28.075Z,99.21
2018-02-09T02:37:28.001Z,99.21
2018-02-09T02:38:27.959Z,99.12
2018-02-09T02:39:27.910Z,99.40
2018-02-09T02:40:27.866Z,98.93
2018-02-09T02:41:27.800Z,99.02
2018-02-09T02:42:27.729Z,98.74
2018-02-09T02:43:27.680Z,98.83
2018-02-09T02:44:27.642Z,98.36
2018-02-09T02:45:27.590Z,98.46
2018-02-09T02:46:27.528Z,99.21
2018-02-09T02:47:27.469Z,99.02
2018-02-09T02:48:27.415Z,98.65
2018-02-09T02:49:27.363Z,97.89
2018-02-09T02:50:27.304Z,97.99
2018-02-09T02:51:27.270Z,98.08
2018-02-09T02:52:27.206Z,98.65
2018-02-09T02:53:27.149Z,98.93
2018-02-09T02:54:27.100Z,99.12
2018-02-09T02:55:27.052Z,99.40
2018-02-09T02:56:26.989Z,99.40
2018-02-09T02:57:26.943Z,99.59
2018-02-09T02:58:26.890Z,99.12
2018-02-09T02:59:26.832Z,98.74
2018-02-09T03:00:26.780Z,98.46
2018-02-09T03:01:26.727Z,98.55
2018-02-09T03:02:26.777Z,98.55
2018-02-09T03:03:26.622Z,98.36
2018-02-09T03:04:26.573Z,98.93
2018-02-09T03:05:26.516Z,98.18
2018-02-09T03:06:26.483Z,98.36
2018-02-09T03:07:26.407Z,97.80
2018-02-09T03:08:26.355Z,97.09
2018-02-09T03:09:26.327Z,97.28
2018-02-09T03:10:26.296Z,98.03
2018-02-09T03:11:26.209Z,98.36
2018-02-09T03:12:26.174Z,98.74
2018-02-09T03:13:26.086Z,99.02
2018-02-09T03:14:26.063Z,99.02
2018-02-09T03:15:25.963Z,98.69
2018-02-09T03:16:25.919Z,98.03
2018-02-09T03:17:25.878Z,97.85
2018-02-09T03:18:25.831Z,97.38
2018-02-09T03:19:25.778Z,97.28
2018-02-09T03:20:25.712Z,98.32
2018-02-09T03:21:25.651Z,98.60
2018-02-09T03:22:25.603Z,98.60
2018-02-09T03:23:25.542Z,98.13
2018-02-09T03:24:25.497Z,98.60
2018-02-09T03:25:25.436Z,98.69
2018-02-09T03:26:25.406Z,98.32
2018-02-09T03:27:25.348Z,98.60
2018-02-09T03:28:25.299Z,98.41
2018-02-09T03:29:25.233Z,98.50
2018-02-09T03:30:25.165Z,97.94
2018-02-09T03:31:25.131Z,98.13
2018-02-09T03:32:25.070Z,98.03
2018-02-09T03:33:25.019Z,98.65
2018-02-09T03:34:24.956Z,98.41
2018-02-09T03:35:24.894Z,98.13
2018-02-09T03:36:24.857Z,97.38
2018-02-09T03:37:24.790Z,97.38
2018-02-09T03:38:24.733Z,97.94
2018-02-09T03:39:24.689Z,98.13
2018-02-09T03:40:24.650Z,98.41
2018-02-09T03:41:24.590Z,98.69
2018-02-09T03:42:24.533Z,98.03
2018-02-09T03:43:24.477Z,98.03
2018-02-09T03:44:24.425Z,97.85
2018-02-09T03:45:24.375Z,97.75
2018-02-09T03:46:24.330Z,98.13
2018-02-09T03:47:24.333Z,97.38
2018-02-09T03:48:24.214Z,97.56
2018-02-09T03:49:24.161Z,98.03
2018-02-09T03:50:24.095Z,97.85
2018-02-09T03:51:24.067Z,98.13
2018-02-09T03:52:24.002Z,98.32
2018-02-09T03:53:23.945Z,97.38
2018-02-09T03:54:23.907Z,97.56
2018-02-09T03:55:23.827Z,98.32
2018-02-09T03:56:23.795Z,98.13
2018-02-09T03:57:23.730Z,98.22
2018-02-09T03:58:23.680Z,97.66
2018-02-09T03:59:23.636Z,97.00
2018-02-09T04:00:23.558Z,96.62
2018-02-09T04:01:23.547Z,95.96
2018-02-09T04:02:23.473Z,96.53
2018-02-09T04:03:23.397Z,96.62
2018-02-09T04:04:23.331Z,97.09
2018-02-09T04:05:23.334Z,97.75
2018-02-09T04:06:31.428Z,98.03
2018-02-09T04:08:16.648Z,97.85
2018-02-09T04:09:16.570Z,98.41
2018-02-09T04:11:09.574Z,98.13
2018-02-09T04:12:09.598Z,97.56
2018-02-09T04:14:02.561Z,97.47
2018-02-09T04:15:02.529Z,97.38
2018-02-09T04:16:55.466Z,97.19
2018-02-09T04:17:55.127Z,97.47
2018-02-09T04:19:48.478Z,97.28
2018-02-09T04:20:48.366Z,97.38
2018-02-09T04:22:42.980Z,97.38
2018-02-09T04:23:42.884Z,97.38
2018-02-09T04:25:35.944Z,97.38
2018-02-09T04:26:35.870Z,97.66
2018-02-09T04:28:28.883Z,97.56
2018-02-09T04:29:28.860Z,97.19
2018-02-09T04:31:23.110Z,97.75
2018-02-09T04:32:22.953Z,97.47
2018-02-09T04:34:16.734Z,96.81
2018-02-09T04:35:16.391Z,97.09
2018-02-09T04:37:11.299Z,97.47
2018-02-09T04:38:11.149Z,97.38
2018-02-09T04:40:04.677Z,97.56
2018-02-09T04:41:04.654Z,97.38
2018-02-09T04:42:04.213Z,96.81
2018-02-09T04:43:04.184Z,96.53
2018-02-09T04:44:04.118Z,96.62
2018-02-09T04:45:04.046Z,97.28
2018-02-09T04:46:04.024Z,97.38
2018-02-09T04:47:03.946Z,97.56
2018-02-09T04:48:12.123Z,97.38
2018-02-09T04:49:57.287Z,97.38
2018-02-09T04:50:57.187Z,97.00
2018-02-09T04:52:50.306Z,96.81
2018-02-09T04:53:50.144Z,96.34
2018-02-09T04:55:44.617Z,95.96
2018-02-09T04:56:44.591Z,95.77
2018-02-09T04:58:37.510Z,95.21
2018-02-09T04:59:37.520Z,95.30
2018-02-09T05:01:30.552Z,96.91
2018-02-09T05:02:30.430Z,97.09
2018-02-09T05:04:23.589Z,97.94
2018-02-09T05:05:23.401Z,97.94
2018-02-09T05:07:16.470Z,96.72
2018-02-09T05:08:16.054Z,96.25
2018-02-09T05:10:09.385Z,96.15
2018-02-09T05:11:08.954Z,95.77
2018-02-09T05:13:03.777Z,95.21
2018-02-09T05:14:03.624Z,95.40
2018-02-09T05:15:56.780Z,96.06
2018-02-09T05:16:56.688Z,97.09
2018-02-09T05:18:49.717Z,96.62
2018-02-09T05:19:49.262Z,97.19
2018-02-09T05:21:44.115Z,96.72
2018-02-09T05:22:43.641Z,96.53
2018-02-09T05:24:37.034Z,96.81
2018-02-09T05:25:36.944Z,96.44
2018-02-09T05:27:29.960Z,95.49
2018-02-09T05:28:29.919Z,94.83
2018-02-09T05:30:22.903Z,95.21
2018-02-09T05:31:22.605Z,95.30
2018-02-09T05:33:15.956Z,95.68
2018-02-09T05:34:15.819Z,96.81
2018-02-09T05:36:08.826Z,95.96
2018-02-09T05:37:08.446Z,96.44
2018-02-09T05:39:01.790Z,96.72
2018-02-09T05:40:01.749Z,96.72
2018-02-09T05:41:55.858Z,96.81
2018-02-09T05:42:55.775Z,96.62
2018-02-09T05:44:48.805Z,97.00
2018-02-09T05:45:49.025Z,96.81
2018-02-09T05:47:42.076Z,96.81
2018-02-09T05:48:41.994Z,96.53
2018-02-09T05:50:35.079Z,96.81
2018-02-09T05:51:34.948Z,97.00
2018-02-09T05:53:29.388Z,96.91
2018-02-09T05:54:29.362Z,96.62
2018-02-09T05:56:22.382Z,96.53
2018-02-09T05:57:22.273Z,96.72
2018-02-09T05:59:15.357Z,96.44
2018-02-09T06:00:14.908Z,95.87
2018-02-09T06:02:07.999Z,95.87
2018-02-09T06:03:07.892Z,96.06
2018-02-09T06:05:01.056Z,96.62
2018-02-09T06:06:01.135Z,96.72
2018-02-09T06:07:55.623Z,96.62
2018-02-09T06:08:55.213Z,96.81
2018-02-09T06:10:48.616Z,96.44
2018-02-09T06:11:48.503Z,96.81
2018-02-09T06:13:41.533Z,97.09
2018-02-09T06:14:41.489Z,96.62
2018-02-09T06:16:34.486Z,96.91
2018-02-09T06:17:34.407Z,96.72
2018-02-09T06:19:27.467Z,95.77
2018-02-09T06:20:27.422Z,96.06
2018-02-09T06:22:21.983Z,96.44
2018-02-09T06:23:21.749Z,96.91
2018-02-09T06:25:14.785Z,96.53
2018-02-09T06:26:14.754Z,96.53
2018-02-09T06:28:07.735Z,95.77
2018-02-09T06:29:07.728Z,95.68
2018-02-09T06:31:00.725Z,95.68
2018-02-09T06:32:00.570Z,96.44
2018-02-09T06:33:53.677Z,95.87
2018-02-09T06:34:53.528Z,96.06
2018-02-09T06:36:48.033Z,95.68
2018-02-09T06:37:47.605Z,95.49
2018-02-09T06:38:47.627Z,95.11
2018-02-09T06:39:47.512Z,95.02
2018-02-09T06:40:47.465Z,95.68
2018-02-09T06:41:47.401Z,95.49
2018-02-09T06:42:47.389Z,95.77
2018-02-09T06:43:47.315Z,95.96
2018-02-09T06:44:47.330Z,96.06
2018-02-09T06:45:47.212Z,95.96
2018-02-09T06:46:47.515Z,96.15
2018-02-09T06:47:47.091Z,96.25
2018-02-09T06:48:47.026Z,95.49
2018-02-09T06:49:46.964Z,95.87
2018-02-09T06:50:46.902Z,95.40
2018-02-09T06:51:46.841Z,95.68
2018-02-09T06:52:46.804Z,95.49
2018-02-09T06:53:46.851Z,94.83
2018-02-09T06:54:46.686Z,95.87
2018-02-09T06:55:46.650Z,95.11
2018-02-09T06:56:46.568Z,95.02
2018-02-09T06:57:46.534Z,95.87
2018-02-09T06:58:46.488Z,96.25
2018-02-09T06:59:46.423Z,96.25
2018-02-09T07:00:46.350Z,96.53
2018-02-09T07:01:46.294Z,96.44
2018-02-09T07:02:46.257Z,95.68
2018-02-09T07:03:46.192Z,96.06
2018-02-09T07:04:46.141Z,96.06
2018-02-09T07:05:46.074Z,95.49
2018-02-09T07:06:46.024Z,95.49
2018-02-09T07:07:45.982Z,96.06
2018-02-09T07:08:45.927Z,96.06
2018-02-09T07:09:45.860Z,95.96
2018-02-09T07:10:45.804Z,95.96
2018-02-09T07:11:45.745Z,96.15
2018-02-09T07:12:45.715Z,95.68
2018-02-09T07:13:45.647Z,95.96
2018-02-09T07:14:45.597Z,95.77
2018-02-09T07:15:45.556Z,95.96
2018-02-09T07:16:45.496Z,96.06
2018-02-09T07:17:45.449Z,95.96
2018-02-09T07:18:50.165Z,95.87
2018-02-09T07:19:45.358Z,95.68
2018-02-09T07:21:38.706Z,96.06
2018-02-09T07:22:38.657Z,95.96
2018-02-09T07:24:31.669Z,96.34
2018-02-09T07:25:31.642Z,95.96
2018-02-09T07:27:24.701Z,95.68
2018-02-09T07:28:24.523Z,95.87
2018-02-09T07:30:17.576Z,96.44
2018-02-09T07:31:17.538Z,96.53
2018-02-09T07:33:10.540Z,96.06
2018-02-09T07:34:10.446Z,95.96
2018-02-09T07:36:03.716Z,96.15
2018-02-09T07:37:03.426Z,96.25
2018-02-09T07:38:56.487Z,96.81
2018-02-09T07:39:56.034Z,96.91
2018-02-09T07:41:50.927Z,96.06
2018-02-09T07:42:50.535Z,95.87
2018-02-09T07:44:43.887Z,96.39
2018-02-09T07:45:43.814Z,96.86
2018-02-09T07:47:36.518Z,96.86
2018-02-09T07:48:36.472Z,96.86
2018-02-09T07:50:29.481Z,96.77
2018-02-09T07:51:29.481Z,95.92
2018-02-09T07:53:22.801Z,96.48
2018-02-09T07:54:22.662Z,96.86
2018-02-09T07:56:15.751Z,96.86
2018-02-09T07:57:15.648Z,96.86
2018-02-09T07:59:10.181Z,96.77
2018-02-09T08:00:10.154Z,96.86
2018-02-09T08:02:03.167Z,96.86
2018-02-09T08:03:03.127Z,96.86
2018-02-09T08:04:56.119Z,97.14
2018-02-09T08:05:55.719Z,97.09
2018-02-09T08:07:48.783Z,97.47
2018-02-09T08:08:48.945Z,97.66
2018-02-09T08:10:41.969Z,97.38
2018-02-09T08:11:41.625Z,96.91
2018-02-09T08:13:35.033Z,96.72
2018-02-09T08:14:34.554Z,96.77
2018-02-09T08:16:29.119Z,97.14
2018-02-09T08:17:29.047Z,96.48
2018-02-09T08:19:22.367Z,95.73
2018-02-09T08:20:22.346Z,95.26
2018-02-09T08:22:15.384Z,94.88
2018-02-09T08:23:15.282Z,94.60
2018-02-09T08:25:08.349Z,93.65
2018-02-09T08:26:08.217Z,93.47
2018-02-09T08:28:01.305Z,93.09
2018-02-09T08:29:01.274Z,92.90
2018-02-09T08:30:54.312Z,91.86
2018-02-09T08:31:54.203Z,91.67
2018-02-09T08:33:47.262Z,90.92
2018-02-09T08:34:47.248Z,90.92
2018-02-09T08:36:41.793Z,88.79
2018-02-09T08:37:41.704Z,88.04
2018-02-09T08:39:34.695Z,86.44
2018-02-09T08:40:34.653Z,86.53
2018-02-09T08:42:28.199Z,86.10
2018-02-09T08:43:28.038Z,86.76
2018-02-09T08:45:21.102Z,83.65
2018-02-09T08:46:21.130Z,84.59
2018-02-09T08:48:14.106Z,84.88
2018-02-09T08:49:13.984Z,84.50
2018-02-09T08:51:07.009Z,84.59
2018-02-09T08:52:06.935Z,84.17
2018-02-09T08:54:00.043Z,86.91
2018-02-09T08:54:59.930Z,88.13
2018-02-09T08:56:52.969Z,88.04
2018-02-09T08:57:52.564Z,88.37
2018-02-09T08:59:45.923Z,87.71
2018-02-09T09:00:45.522Z,86.90
2018-02-09T09:02:38.784Z,82.98
2018-02-09T09:03:38.544Z,80.52
2018-02-09T09:05:31.840Z,79.33
2018-02-09T09:06:31.423Z,79.18
2018-02-09T09:08:24.761Z,77.29
2018-02-09T09:09:24.411Z,78.75
2018-02-09T09:11:17.604Z,74.74
2018-02-09T09:12:17.340Z,74.04
2018-02-09T09:14:10.615Z,75.68
2018-02-09T09:15:10.300Z,75.49
2018-02-09T09:17:05.090Z,76.15
2018-02-09T09:18:04.785Z,76.72
2018-02-09T09:19:58.143Z,75.31
2018-02-09T09:20:57.737Z,75.78
2018-02-09T09:22:51.033Z,74.87
2018-02-09T09:23:50.698Z,73.73
2018-02-09T09:25:44.003Z,74.33
2018-02-09T09:26:43.653Z,74.52
2018-02-09T09:28:36.941Z,72.48
2018-02-09T09:29:36.597Z,71.53
2018-02-09T09:31:29.820Z,69.38
2018-02-09T09:32:29.646Z,69.96
2018-02-09T09:34:24.364Z,69.82
2018-02-09T09:35:24.305Z,69.26
2018-02-09T09:37:17.399Z,71.50
2018-02-09T09:38:17.340Z,72.00
2018-02-09T09:40:10.404Z,70.93
2018-02-09T09:41:10.268Z,70.81
2018-02-09T09:43:03.282Z,67.08
2018-02-09T09:44:02.967Z,64.62
2018-02-09T09:45:56.265Z,65.72
2018-02-09T09:46:56.179Z,66.93
2018-02-09T09:48:49.233Z,69.64
2018-02-09T09:49:48.905Z,69.41
2018-02-09T09:51:42.173Z,73.45
2018-02-09T09:52:42.030Z,75.40
2018-02-09T09:54:36.708Z,76.34
2018-02-09T09:55:36.362Z,76.44
2018-02-09T09:57:29.412Z,79.75
2018-02-09T09:58:29.346Z,81.36
2018-02-09T10:00:22.566Z,79.37
2018-02-09T10:01:22.296Z,78.61
2018-02-09T10:03:15.565Z,80.88
2018-02-09T10:04:15.220Z,78.23
2018-02-09T10:06:08.454Z,77.29
2018-02-09T10:07:08.179Z,79.18
2018-02-09T10:09:01.486Z,79.37
2018-02-09T10:10:01.135Z,79.37
2018-02-09T10:11:54.380Z,79.28
2018-02-09T10:12:54.096Z,79.98
2018-02-09T10:14:48.937Z,79.18
2018-02-09T10:15:48.609Z,78.23
2018-02-09T10:17:41.864Z,80.60
2018-02-09T10:18:41.520Z,79.85
2018-02-09T10:20:34.906Z,80.60
2018-02-09T10:21:34.494Z,80.69
2018-02-09T10:23:27.852Z,79.75
2018-02-09T10:24:27.440Z,78.52
2018-02-09T10:26:20.816Z,78.90
2018-02-09T10:27:20.404Z,78.05
2018-02-09T10:29:25.906Z,78.71
2018-02-09T10:30:25.569Z,80.13
2018-02-09T10:32:20.381Z,78.71
2018-02-09T10:33:20.030Z,80.41
2018-02-09T10:34:20.009Z,80.79
2018-02-09T10:35:20.002Z,79.18
2018-02-09T10:36:19.900Z,78.80
2018-02-09T10:37:19.969Z,79.75
2018-02-09T10:38:19.845Z,79.28
2018-02-09T10:39:20.056Z,78.61
2018-02-09T10:40:19.723Z,76.19
2018-02-09T10:41:19.676Z,76.29
2018-02-09T10:42:19.637Z,76.29
2018-02-09T10:43:19.620Z,77.14
2018-02-09T10:44:19.556Z,76.29
2018-02-09T10:45:19.519Z,77.51
2018-02-09T10:46:19.463Z,77.29
2018-02-09T10:47:19.435Z,78.61
2018-02-09T10:48:19.389Z,79.22
2018-02-09T10:49:19.338Z,80.45
2018-02-09T10:50:19.296Z,81.21
2018-02-09T10:51:19.262Z,79.13
2018-02-09T10:52:19.212Z,76.82
2018-02-09T10:53:19.184Z,76.67
2018-02-09T10:54:19.131Z,78.71
2018-02-09T10:55:19.087Z,79.28
2018-02-09T10:56:19.038Z,79.56
2018-02-09T10:57:18.992Z,80.22
2018-02-09T10:58:18.954Z,79.09
2018-02-09T10:59:18.908Z,79.75
2018-02-09T11:00:18.885Z,80.22
2018-02-09T11:01:18.826Z,80.13
2018-02-09T11:02:18.770Z,79.56
2018-02-09T11:03:18.742Z,78.90
2018-02-09T11:04:18.679Z,78.61
2018-02-09T11:05:18.633Z,78.52
2018-02-09T11:06:18.603Z,78.14
2018-02-09T11:07:18.584Z,77.67
2018-02-09T11:08:18.517Z,79.28
2018-02-09T11:09:18.491Z,78.46
2018-02-09T11:10:18.438Z,77.99
2018-02-09T11:11:18.387Z,76.29
2018-02-09T11:12:18.337Z,75.91
2018-02-09T11:13:18.301Z,76.38
2018-02-09T11:14:18.254Z,76.19
2018-02-09T11:15:18.215Z,76.38
2018-02-09T11:16:18.177Z,76.76
2018-02-09T11:17:18.135Z,76.61
2018-02-09T11:18:18.101Z,76.04
2018-02-09T11:19:18.049Z,74.05
2018-02-09T11:20:18.034Z,74.21
2018-02-09T11:21:17.948Z,75.00
2018-02-09T11:22:17.917Z,75.09
2018-02-09T11:23:17.875Z,75.15
2018-02-09T11:24:17.833Z,75.72
2018-02-09T11:25:17.779Z,76.34
2018-02-09T11:26:17.741Z,77.29
2018-02-09T11:27:17.722Z,77.29
2018-02-09T11:28:17.650Z,77.86
2018-02-09T11:29:17.608Z,77.67
2018-02-09T11:30:17.572Z,77.89
2018-02-09T11:31:17.515Z,77.86
2018-02-09T11:32:17.474Z,78.33
2018-02-09T11:33:17.431Z,79.28
2018-02-09T11:34:17.393Z,78.52
2018-02-09T11:35:17.350Z,77.67
2018-02-09T11:36:17.305Z,77.76
2018-02-09T11:37:17.277Z,77.76
2018-02-09T11:38:17.228Z,78.56
2018-02-09T11:39:17.175Z,77.10
2018-02-09T11:40:17.145Z,77.95
2018-02-09T11:41:17.091Z,78.05
2018-02-09T11:42:17.057Z,78.90
2018-02-09T11:43:16.994Z,79.94
2018-02-09T11:44:16.999Z,79.66
2018-02-09T11:45:16.909Z,80.60
2018-02-09T11:46:16.884Z,80.32
2018-02-09T11:47:16.831Z,80.41
2018-02-09T11:48:16.780Z,79.66
2018-02-09T11:49:16.750Z,79.37
2018-02-09T11:50:16.703Z,79.75
2018-02-09T11:51:16.663Z,79.85
2018-02-09T11:52:16.615Z,80.69
2018-02-09T11:53:16.562Z,80.79
2018-02-09T11:54:16.526Z,80.04
2018-02-09T11:55:16.460Z,81.07
2018-02-09T11:56:16.432Z,80.60
2018-02-09T11:57:16.372Z,80.69
2018-02-09T11:58:16.347Z,81.17
2018-02-09T11:59:16.308Z,80.69
2018-02-09T12:00:16.262Z,80.60
2018-02-09T12:01:16.222Z,80.51
2018-02-09T12:02:16.162Z,80.69
2018-02-09T12:03:16.113Z,81.07
2018-02-09T12:04:16.079Z,80.98
2018-02-09T12:05:16.025Z,80.60
2018-02-09T12:06:16.006Z,81.36
2018-02-09T12:07:15.933Z,80.51
2018-02-09T12:08:15.901Z,80.22
2018-02-09T12:09:15.859Z,80.79
2018-02-09T12:10:15.813Z,79.85
2018-02-09T12:11:15.757Z,79.94
2018-02-09T12:12:15.718Z,79.56
2018-02-09T12:13:15.665Z,80.41
2018-02-09T12:14:15.640Z,79.94
2018-02-09T12:15:15.608Z,80.41
2018-02-09T12:16:15.590Z,80.98
2018-02-09T12:17:15.486Z,80.60
2018-02-09T12:18:15.488Z,81.55
2018-02-09T12:19:15.414Z,81.07
2018-02-09T12:20:15.407Z,80.88
2018-02-09T12:21:15.361Z,81.83
2018-02-09T12:22:15.283Z,81.93
2018-02-09T12:23:15.232Z,82.21
2018-02-09T12:24:15.221Z,81.83
2018-02-09T12:25:15.152Z,81.83
2018-02-09T12:26:15.870Z,81.93
2018-02-09T12:27:15.067Z,82.12
2018-02-09T12:28:15.012Z,82.31
2018-02-09T12:29:14.968Z,82.50
2018-02-09T12:30:14.929Z,82.02
2018-02-09T12:31:14.925Z,82.12
2018-02-09T12:32:14.833Z,81.93
2018-02-09T12:33:14.801Z,81.17
2018-02-09T12:34:14.744Z,80.98
2018-02-09T12:35:14.720Z,80.32
2018-02-09T12:36:14.666Z,81.17
2018-02-09T12:37:14.612Z,80.51
2018-02-09T12:38:14.569Z,80.32
2018-02-09T12:39:14.513Z,80.22
2018-02-09T12:40:14.474Z,80.22
2018-02-09T12:41:14.428Z,80.51
2018-02-09T12:42:14.418Z,80.41
2018-02-09T12:43:14.345Z,80.79
2018-02-09T12:44:14.298Z,80.79
2018-02-09T12:45:14.245Z,80.51
2018-02-09T12:46:14.208Z,80.51
2018-02-09T12:47:14.161Z,80.04
2018-02-09T12:48:14.122Z,80.04
2018-02-09T12:49:14.074Z,80.51
2018-02-09T12:50:14.033Z,79.66
2018-02-09T12:51:13.989Z,79.66
2018-02-09T12:52:13.935Z,79.60
2018-02-09T12:53:13.919Z,79.47
2018-02-09T12:54:13.854Z,79.85
2018-02-09T12:55:13.807Z,79.94
2018-02-09T12:56:13.760Z,80.22
2018-02-09T12:57:13.716Z,80.07
2018-02-09T12:58:13.677Z,79.09
2018-02-09T12:59:13.628Z,78.99
2018-02-09T13:00:13.581Z,79.28
2018-02-09T13:01:13.551Z,79.47
2018-02-09T13:02:13.500Z,79.85
2018-02-09T13:03:13.457Z,79.94
2018-02-09T13:04:13.405Z,79.75
2018-02-09T13:05:13.354Z,80.45
2018-02-09T13:06:13.327Z,79.13
2018-02-09T13:07:13.267Z,79.18
2018-02-09T13:08:13.222Z,79.22
2018-02-09T13:09:13.186Z,79.75
2018-02-09T13:10:13.140Z,79.28
2018-02-09T13:11:13.090Z,78.90
2018-02-09T13:12:13.058Z,78.80
2018-02-09T13:13:12.995Z,79.09
2018-02-09T13:14:12.957Z,79.18
2018-02-09T13:15:12.915Z,79.18
2018-02-09T13:16:12.877Z,79.37
2018-02-09T13:17:12.824Z,79.94
2018-02-09T13:18:12.781Z,79.28
2018-02-09T13:19:12.738Z,80.22
2018-02-09T13:20:12.698Z,80.22
2018-02-09T13:21:12.651Z,80.22
2018-02-09T13:22:12.610Z,79.56
2018-02-09T13:23:12.576Z,78.99
2018-02-09T13:24:12.548Z,79.28
2018-02-09T13:25:12.470Z,80.04
2018-02-09T13:26:12.432Z,78.42
2018-02-09T13:27:12.386Z,78.71
2018-02-09T13:28:12.348Z,79.47
2018-02-09T13:29:12.308Z,79.66
2018-02-09T13:30:12.257Z,79.18
2018-02-09T13:31:12.212Z,79.75
2018-02-09T13:32:12.170Z,79.47
2018-02-09T13:33:12.130Z,80.04
2018-02-09T13:34:12.076Z,79.85
2018-02-09T13:35:12.033Z,80.22
2018-02-09T13:36:12.029Z,80.13
2018-02-09T13:37:11.932Z,80.60
2018-02-09T13:38:11.889Z,79.75
2018-02-09T13:39:11.839Z,80.04
2018-02-09T13:40:11.820Z,79.66
2018-02-09T13:41:11.766Z,80.60
2018-02-09T13:42:11.743Z,81.64
2018-02-09T13:43:11.666Z,80.32
2018-02-09T13:44:11.644Z,80.04
2018-02-09T13:45:11.595Z,80.04
2018-02-09T13:46:11.540Z,80.22
2018-02-09T13:47:11.500Z,80.98
2018-02-09T13:48:11.449Z,81.17
2018-02-09T13:49:11.434Z,81.07
2018-02-09T13:50:11.371Z,80.88
2018-02-09T13:51:11.318Z,81.74
2018-02-09T13:52:12.032Z,81.36
2018-02-09T13:53:11.233Z,82.02
2018-02-09T13:54:11.184Z,81.74
2018-02-09T13:55:11.140Z,80.88
2018-02-09T13:56:11.106Z,81.26
2018-02-09T13:57:11.058Z,81.26
2018-02-09T13:58:11.014Z,81.55
2018-02-09T13:59:10.976Z,82.02
2018-02-09T14:00:10.918Z,82.40
2018-02-09T14:01:10.884Z,81.98
2018-02-09T14:02:10.836Z,82.35
2018-02-09T14:03:10.775Z,82.45
2018-02-09T14:04:10.750Z,82.35
2018-02-09T14:05:10.693Z,81.83
2018-02-09T14:06:10.637Z,82.21
2018-02-09T14:07:10.599Z,81.70
2018-02-09T14:08:10.563Z,81.83
2018-02-09T14:09:10.510Z,81.83
2018-02-09T14:10:10.463Z,81.93
2018-02-09T14:11:10.432Z,82.54
2018-02-09T14:12:10.368Z,82.02
2018-02-09T14:13:10.331Z,82.40
2018-02-09T14:14:10.302Z,81.93
2018-02-09T14:15:10.257Z,82.26
2018-02-09T14:16:10.215Z,82.35
2018-02-09T14:17:10.183Z,82.54
2018-02-09T14:18:10.111Z,83.25
2018-02-09T14:19:10.065Z,82.83
2018-02-09T14:20:10.003Z,82.45
2018-02-09T14:21:09.967Z,82.12
2018-02-09T14:22:09.941Z,82.50
2018-02-09T14:23:09.882Z,81.93
2018-02-09T14:24:09.846Z,82.35
2018-02-09T14:25:09.772Z,82.35
2018-02-09T14:26:09.858Z,83.21
2018-02-09T14:27:09.721Z,82.83
2018-02-09T14:28:09.665Z,82.83
2018-02-09T14:29:09.606Z,82.78
2018-02-09T14:30:09.600Z,82.26
2018-02-09T14:31:09.528Z,82.59
2018-02-09T14:32:09.495Z,82.73
2018-02-09T14:33:09.419Z,82.45
2018-02-09T14:34:09.385Z,82.54
2018-02-09T14:35:09.338Z,83.02
2018-02-09T14:36:09.290Z,83.11