createdAt,value
2023-01-09T00:04:57.093Z,0
2023-01-09T00:09:56.824Z,0
2023-01-09T00:14:56.920Z,0
2023-01-09T00:19:56.585Z,0
2023-01-09T00:24:56.582Z,0
2023-01-09T00:29:56.576Z,0
2023-01-09T00:34:56.625Z,0
2023-01-09T00:39:56.557Z,0
2023-01-09T00:44:58.223Z,0
2023-01-09T00:49:57.473Z,0
2023-01-09T00:54:58.560Z,0
2023-01-09T00:59:56.889Z,0
2023-01-09T01:04:56.807Z,0
2023-01-09T01:09:57.420Z,0
2023-01-09T01:14:56.529Z,0
2023-01-09T01:19:56.764Z,0
2023-01-09T01:24:56.811Z,0
2023-01-09T01:29:56.584Z,0
2023-01-09T01:34:56.797Z,0
2023-01-09T01:39:56.607Z,0
2023-01-09T01:44:58.950Z,0
2023-01-09T01:49:56.695Z,0
2023-01-09T01:54:56.785Z,0
2023-01-09T01:59:56.791Z,0
2023-01-09T02:04:56.717Z,0
2023-01-09T02:09:56.706Z,0
2023-01-09T02:14:57.727Z,0
2023-01-09T02:19:56.613Z,0
2023-01-09T02:24:56.461Z,0
2023-01-09T02:29:56.556Z,0
2023-01-09T02:34:56.431Z,0
2023-01-09T02:39:56.507Z,0
2023-01-09T02:44:56.777Z,0
2023-01-09T02:49:58.628Z,0
2023-01-09T02:55:01.007Z,0
2023-01-09T02:59:56.483Z,0
2023-01-09T03:05:02.518Z,0
2023-01-09T03:09:59.906Z,0
2023-01-09T03:14:56.549Z,0
2023-01-09T03:19:58.019Z,0
2023-01-09T03:24:56.977Z,0
2023-01-09T03:29:56.479Z,0
2023-01-09T03:34:56.780Z,0
2023-01-09T03:39:56.713Z,0
2023-01-09T03:44:56.897Z,0
2023-01-09T03:49:57.103Z,0
2023-01-09T03:54:56.553Z,0
2023-01-09T03:59:56.819Z,0
2023-01-09T04:04:56.447Z,0
2023-01-09T04:09:56.779Z,0
2023-01-09T04:14:56.411Z,0
2023-01-09T04:19:56.365Z,0
2023-01-09T04:24:56.448Z,0
2023-01-09T04:29:56.675Z,0
2023-01-09T04:34:56.504Z,0
2023-01-09T04:39:56.893Z,0
2023-01-09T04:44:56.762Z,0
2023-01-09T04:49:56.880Z,0
2023-01-09T04:54:56.884Z,0
2023-01-09T04:59:56.779Z,0
2023-01-09T05:04:56.447Z,0
2023-01-09T05:09:56.475Z,0
2023-01-09T05:14:56.721Z,0
2023-01-09T05:19:56.745Z,0
2023-01-09T05:24:58.503Z,0
2023-01-09T05:29:56.620Z,0
2023-01-09T05:34:56.655Z,0
2023-01-09T05:39:56.523Z,0
2023-01-09T05:44:56.464Z,0
2023-01-09T05:49:56.630Z,0
2023-01-09T05:54:56.584Z,0
2023-01-09T05:59:56.748Z,0
2023-01-09T06:04:56.741Z,0
2023-01-09T06:09:56.552Z,0
2023-01-09T06:14:56.305Z,0
2023-01-09T06:19:56.331Z,0
2023-01-09T06:24:56.373Z,0
2023-01-09T06:29:56.457Z,0
2023-01-09T06:34:56.496Z,0
2023-01-09T06:39:56.501Z,0
2023-01-09T06:44:56.428Z,0
2023-01-09T06:49:56.342Z,0
2023-01-09T06:54:56.749Z,0
2023-01-09T06:59:56.856Z,0
2023-01-09T07:04:56.647Z,0
2023-01-09T07:09:56.636Z,0
2023-01-09T07:14:57.687Z,0
2023-01-09T07:19:56.469Z,0
2023-01-09T07:24:56.579Z,0
2023-01-09T07:29:56.561Z,0
2023-01-09T07:34:56.342Z,0
2023-01-09T07:39:56.360Z,0
2023-01-09T07:44:56.595Z,0
2023-01-09T07:49:56.594Z,0
2023-01-09T07:54:56.565Z,0
2023-01-09T07:59:56.620Z,0.2
2023-01-09T08:04:56.377Z,0.5
2023-01-09T08:09:56.430Z,0.2
2023-01-09T08:14:56.455Z,0.8
2023-01-09T08:19:56.605Z,1.1
2023-01-09T08:24:56.538Z,1.1
2023-01-09T08:29:56.663Z,2.3
2023-01-09T08:34:56.618Z,2.9
2023-01-09T08:39:56.437Z,3
2023-01-09T08:44:56.614Z,3.9
2023-01-09T08:49:56.628Z,5.5
2023-01-09T08:54:56.448Z,7.4
2023-01-09T08:59:56.368Z,7.3
2023-01-09T09:04:56.415Z,9.8
2023-01-09T09:09:56.448Z,13.9
2023-01-09T09:14:56.295Z,17.4
2023-01-09T09:19:56.330Z,16.2
2023-01-09T09:24:56.702Z,25.1
2023-01-09T09:29:56.080Z,29.8
2023-01-09T09:34:56.281Z,25.4
2023-01-09T09:39:57.938Z,28.5
2023-01-09T09:44:56.157Z,32.9
2023-01-09T09:49:56.155Z,34.6
2023-01-09T09:54:56.192Z,29.1
2023-01-09T09:59:57.164Z,27.9
2023-01-09T10:04:58.441Z,23.6
2023-01-09T10:09:58.243Z,28.4
2023-01-09T10:14:56.303Z,33.8
2023-01-09T10:20:07.682Z,30.3
2023-01-09T10:25:04.381Z,18.3
2023-01-09T10:30:02.033Z,16.1
2023-01-09T10:35:03.735Z,16.9
2023-01-09T10:39:56.236Z,22.8
2023-01-09T10:44:59.562Z,50.9
2023-01-09T10:49:56.095Z,70
2023-01-09T10:54:56.073Z,67.9
2023-01-09T10:59:56.423Z,70.4
2023-01-09T11:04:56.333Z,63.3
2023-01-09T11:09:58.282Z,57.6
2023-01-09T11:14:56.281Z,48.3
2023-01-09T11:19:56.365Z,38
2023-01-09T11:24:56.072Z,28.6
2023-01-09T11:30:06.053Z,43.7
2023-01-09T11:34:56.573Z,51.4
2023-01-09T11:39:57.654Z,39.2
2023-01-09T11:44:56.096Z,21.6
2023-01-09T11:50:06.614Z,29.3
2023-01-09T11:54:58.201Z,51.3
2023-01-09T11:59:55.978Z,69
2023-01-09T12:04:56.176Z,62.8
2023-01-09T12:09:56.177Z,53.7
2023-01-09T12:14:55.944Z,83
2023-01-09T12:19:56.279Z,184.8
2023-01-09T12:24:56.280Z,259.3
2023-01-09T12:29:56.026Z,241.1
2023-01-09T12:34:58.871Z,137.5
2023-01-09T12:39:55.949Z,87.3
2023-01-09T12:44:56.088Z,43.3
2023-01-09T12:49:56.243Z,29.2
2023-01-09T12:54:59.080Z,25.3
2023-01-09T12:59:58.458Z,27.2
2023-01-09T13:04:57.797Z,48.2
2023-01-09T13:09:55.998Z,65.9
2023-01-09T13:14:58.436Z,67.1
2023-01-09T13:19:56.309Z,62.8
2023-01-09T13:24:56.023Z,52.1
2023-01-09T13:29:59.760Z,48
2023-01-09T13:34:56.045Z,36.7
2023-01-09T13:39:57.370Z,31.7
2023-01-09T13:44:56.118Z,25.1
2023-01-09T13:49:57.470Z,20.9
2023-01-09T13:54:56.166Z,18.2
2023-01-09T14:00:30.071Z,18.9
2023-01-09T14:04:56.180Z,27
2023-01-09T14:09:57.738Z,28.2
2023-01-09T14:14:56.057Z,26
2023-01-09T14:19:55.899Z,33.3
2023-01-09T14:25:00.502Z,39.3
2023-01-09T14:29:56.132Z,29.2
2023-01-09T14:34:57.032Z,24.4
2023-01-09T14:39:57.193Z,38.9
2023-01-09T14:44:55.968Z,33.3
2023-01-09T14:49:56.265Z,26.9
2023-01-09T14:54:58.107Z,23.9
2023-01-09T14:59:57.040Z,19.4
2023-01-09T15:04:58.317Z,17.2
2023-01-09T15:09:55.991Z,14.7
2023-01-09T15:14:55.951Z,12.8
2023-01-09T15:19:57.148Z,11.2
2023-01-09T15:24:55.895Z,9.2
2023-01-09T15:29:55.831Z,7.5
2023-01-09T15:34:56.113Z,5.8
2023-01-09T15:39:57.502Z,4.3
2023-01-09T15:44:56.363Z,3.2
2023-01-09T15:49:56.159Z,2.2
2023-01-09T15:54:56.055Z,1.3
2023-01-09T15:59:56.759Z,0.6
2023-01-09T16:04:56.081Z,0.2
2023-01-09T16:09:55.794Z,0.1
2023-01-09T16:14:56.095Z,0
2023-01-09T16:19:55.999Z,0
2023-01-09T16:24:57.393Z,0
2023-01-09T16:29:57.828Z,0
2023-01-09T16:34:57.304Z,0
2023-01-09T16:39:55.876Z,0
2023-01-09T16:44:55.772Z,0
2023-01-09T16:49:56.044Z,0
2023-01-09T16:54:56.105Z,0
2023-01-09T16:59:56.889Z,0
2023-01-09T17:04:55.883Z,0
2023-01-09T17:09:55.991Z,0
2023-01-09T17:14:55.772Z,0
2023-01-09T17:19:56.003Z,0
2023-01-09T17:24:56.075Z,0
2023-01-09T17:29:55.934Z,0
2023-01-09T17:34:56.036Z,0
2023-01-09T17:39:55.713Z,0
2023-01-09T17:44:55.698Z,0
2023-01-09T17:49:56.079Z,0
2023-01-09T17:54:55.835Z,0
2023-01-09T17:59:56.036Z,0
2023-01-09T18:04:55.958Z,0
2023-01-09T18:09:56.635Z,0
2023-01-09T18:14:55.653Z,0
2023-01-09T18:19:56.118Z,0
2023-01-09T18:24:55.707Z,0
2023-01-09T18:29:55.871Z,0
2023-01-09T18:34:55.686Z,0
2023-01-09T18:39:56.749Z,0
2023-01-09T18:44:55.774Z,0
2023-01-09T18:49:55.912Z,0
2023-01-09T18:54:56.243Z,0
2023-01-09T18:59:55.661Z,0
2023-01-09T19:04:55.965Z,0
2023-01-09T19:09:55.727Z,0
2023-01-09T19:14:55.929Z,0
2023-01-09T19:19:55.750Z,0
2023-01-09T19:24:55.999Z,0
2023-01-09T19:29:56.186Z,0
2023-01-09T19:34:55.845Z,0
2023-01-09T19:39:56.185Z,0
2023-01-09T19:44:55.834Z,0
2023-01-09T19:49:55.869Z,0
2023-01-09T19:54:55.711Z,0
2023-01-09T19:59:56.109Z,0
2023-01-09T20:04:55.718Z,0
2023-01-09T20:09:55.673Z,0
2023-01-09T20:14:55.978Z,0
2023-01-09T20:19:55.968Z,0
2023-01-09T20:24:55.860Z,0
2023-01-09T20:29:55.829Z,0
2023-01-09T20:34:55.674Z,0
2023-01-09T20:39:56.075Z,0
2023-01-09T20:44:56.042Z,0
2023-01-09T20:49:55.767Z,0
2023-01-09T20:54:55.607Z,0
2023-01-09T20:59:55.811Z,0
2023-01-09T21:04:55.822Z,0
2023-01-09T21:09:55.907Z,0
2023-01-09T21:14:55.601Z,0
2023-01-09T21:19:55.619Z,0
2023-01-09T21:24:55.751Z,0
2023-01-09T21:29:55.989Z,0
2023-01-09T21:34:55.533Z,0
2023-01-09T21:39:55.727Z,0
2023-01-09T21:44:55.743Z,0
2023-01-09T21:49:55.865Z,0
2023-01-09T21:54:55.523Z,0
2023-01-09T21:59:55.890Z,0
2023-01-09T22:04:55.497Z,0
2023-01-09T22:09:55.983Z,0
2023-01-09T22:14:55.745Z,0
2023-01-09T22:19:55.540Z,0
2023-01-09T22:24:55.801Z,0
2023-01-09T22:29:55.495Z,0
2023-01-09T22:34:55.528Z,0
2023-01-09T22:39:55.930Z,0
2023-01-09T22:44:56.590Z,0
2023-01-09T22:49:55.691Z,0
2023-01-09T22:54:55.801Z,0
2023-01-09T23:00:02.926Z,0
2023-01-09T23:04:55.775Z,0
2023-01-09T23:09:55.739Z,0
2023-01-09T23:14:55.797Z,0
2023-01-09T23:19:55.566Z,0
2023-01-09T23:24:55.773Z,0
2023-01-09T23:29:55.450Z,0
2023-01-09T23:34:55.549Z,0
2023-01-09T23:39:55.825Z,0
2023-01-09T23:44:55.640Z,0
2023-01-09T23:49:55.590Z,0
2023-01-09T23:54:55.435Z,0
2023-01-09T23:59:55.429Z,0
