createdAt,value
2022-11-01T00:02:06.742Z,15.23
2022-11-01T00:04:33.777Z,14.70
2022-11-01T00:07:00.801Z,13.02
2022-11-01T00:09:27.632Z,15.02
2022-11-01T00:11:54.642Z,14.10
2022-11-01T00:14:21.515Z,15.57
2022-11-01T00:16:48.534Z,14.25
2022-11-01T00:19:15.580Z,15.77
2022-11-01T00:21:42.430Z,13.38
2022-11-01T00:24:09.415Z,19.63
2022-11-01T00:26:36.339Z,14.55
2022-11-01T00:29:03.480Z,17.33
2022-11-01T00:31:30.381Z,13.13
2022-11-01T00:33:57.208Z,16.13
2022-11-01T00:36:24.036Z,15.55
2022-11-01T00:38:51.699Z,16.77
2022-11-01T00:41:20.694Z,15.32
2022-11-01T00:43:47.582Z,17.40
2022-11-01T00:46:14.375Z,15.52
2022-11-01T00:48:41.385Z,15.82
2022-11-01T00:51:08.272Z,17.05
2022-11-01T00:53:35.092Z,14.90
2022-11-01T00:56:05.459Z,14.40
2022-11-01T00:58:32.315Z,14.88
2022-11-01T01:00:59.383Z,16.98
2022-11-01T01:03:26.481Z,16.50
2022-11-01T01:05:53.615Z,10.23
2022-11-01T01:08:20.884Z,12.63
2022-11-01T01:10:47.791Z,15.05
2022-11-01T01:13:14.719Z,10.77
2022-11-01T01:15:41.700Z,12.68
2022-11-01T01:18:08.671Z,14.02
2022-11-01T01:20:35.769Z,15.52
2022-11-01T01:23:02.662Z,15.95
2022-11-01T01:25:29.500Z,12.73
2022-11-01T01:27:56.578Z,10.05
2022-11-01T01:30:23.520Z,13.23
2022-11-01T01:32:50.364Z,13.10
2022-11-01T01:35:17.275Z,15.95
2022-11-01T01:37:44.069Z,18.00
2022-11-01T01:40:11.052Z,12.10
2022-11-01T01:42:39.541Z,15.75
2022-11-01T01:45:09.504Z,18.13
2022-11-01T01:47:38.136Z,13.27
2022-11-01T01:50:08.059Z,13.50
2022-11-01T01:52:50.019Z,13.85
2022-11-01T01:55:20.148Z,14.15
2022-11-01T01:57:46.990Z,17.95
2022-11-01T02:00:14.222Z,13.50
2022-11-01T02:02:41.224Z,14.82
2022-11-01T02:05:31.063Z,17.25
2022-11-01T02:07:58.194Z,18.80
2022-11-01T02:10:25.186Z,21.35
2022-11-01T02:12:52.378Z,19.30
2022-11-01T02:15:19.690Z,18.13
2022-11-01T02:18:11.531Z,20.30
2022-11-01T02:20:50.939Z,15.97
2022-11-01T02:23:45.201Z,14.63
2022-11-01T02:26:14.902Z,16.75
2022-11-01T02:29:03.212Z,11.55
2022-11-01T02:32:01.015Z,9.45
2022-11-01T02:35:05.891Z,11.40
2022-11-01T02:37:53.271Z,11.05
2022-11-01T02:40:50.773Z,10.30
2022-11-01T02:43:24.240Z,9.27
2022-11-01T02:45:51.080Z,6.97
2022-11-01T02:48:19.531Z,4.90
2022-11-01T02:50:47.813Z,5.07
2022-11-01T02:53:14.640Z,5.82
2022-11-01T02:55:41.445Z,10.25
2022-11-01T02:58:25.338Z,4.68
2022-11-01T03:00:52.491Z,6.85
2022-11-01T03:03:20.623Z,5.60
2022-11-01T03:05:59.605Z,5.72
2022-11-01T03:09:05.741Z,5.75
2022-11-01T03:11:50.752Z,6.15
2022-11-01T03:14:25.507Z,8.38
2022-11-01T03:17:14.436Z,8.57
2022-11-01T03:19:46.749Z,10.77
2022-11-01T03:25:00.888Z,12.60
2022-11-01T03:27:36.354Z,12.15
2022-11-01T03:30:04.789Z,14.13
2022-11-01T03:32:47.917Z,11.75
2022-11-01T03:35:18.033Z,13.38
2022-11-01T03:37:44.925Z,12.43
2022-11-01T03:40:11.886Z,14.10
2022-11-01T03:42:38.746Z,10.40
2022-11-01T03:45:09.060Z,12.52
2022-11-01T03:47:36.456Z,16.85
2022-11-01T03:50:13.713Z,16.35
2022-11-01T03:52:40.739Z,12.18
2022-11-01T03:55:19.780Z,13.77
2022-11-01T03:57:50.560Z,12.43
2022-11-01T04:00:19.600Z,12.95
2022-11-01T04:02:46.761Z,14.93
2022-11-01T04:05:13.780Z,15.98
2022-11-01T04:07:40.607Z,15.13
2022-11-01T04:10:07.933Z,12.45
2022-11-01T04:12:34.759Z,15.77
2022-11-01T04:15:19.976Z,14.23
2022-11-01T04:18:05.432Z,14.45
2022-11-01T04:20:35.174Z,17.30
2022-11-01T04:23:03.305Z,15.55
2022-11-01T04:25:30.943Z,13.43
2022-11-01T04:27:57.958Z,14.85
2022-11-01T04:30:25.842Z,11.57
2022-11-01T04:32:52.659Z,16.60
2022-11-01T04:35:19.495Z,13.93
2022-11-01T04:37:46.559Z,13.00
2022-11-01T04:40:13.976Z,15.18
2022-11-01T04:42:40.959Z,12.45
2022-11-01T04:45:08.683Z,15.18
2022-11-01T04:47:35.602Z,17.52
2022-11-01T04:50:02.436Z,11.82
2022-11-01T04:52:29.271Z,13.23
2022-11-01T04:54:56.113Z,15.15
2022-11-01T04:57:22.959Z,12.02
2022-11-01T04:59:50.820Z,15.18
2022-11-01T05:02:18.307Z,16.55
2022-11-01T05:04:45.421Z,13.75
2022-11-01T05:07:12.586Z,13.68
2022-11-01T05:09:39.397Z,12.23
2022-11-01T05:12:06.472Z,12.82
2022-11-01T05:14:33.346Z,16.60
2022-11-01T05:17:00.346Z,16.70
2022-11-01T05:19:27.190Z,16.58
2022-11-01T05:21:53.984Z,14.77
2022-11-01T05:24:20.830Z,14.35
2022-11-01T05:26:49.286Z,17.50
2022-11-01T05:29:24.787Z,18.13
2022-11-01T05:31:59.317Z,19.67
2022-11-01T05:34:26.083Z,17.67
2022-11-01T05:36:53.860Z,16.52
2022-11-01T05:39:20.741Z,17.08
2022-11-01T05:41:47.574Z,24.08
2022-11-01T05:44:14.373Z,14.90
2022-11-01T05:46:41.232Z,19.40
2022-11-01T05:49:08.005Z,17.92
2022-11-01T05:51:34.808Z,20.02
2022-11-01T05:54:01.629Z,19.27
2022-11-01T05:56:28.745Z,18.23
2022-11-01T05:58:55.581Z,17.92
2022-11-01T06:01:22.458Z,17.73
2022-11-01T06:03:50.030Z,15.50
2022-11-01T06:06:16.867Z,17.17
2022-11-01T06:08:43.744Z,19.67
2022-11-01T06:11:11.963Z,16.88
2022-11-01T06:13:38.745Z,13.68
2022-11-01T06:16:06.094Z,14.57
2022-11-01T06:18:33.099Z,21.95
2022-11-01T06:20:59.943Z,18.38
2022-11-01T06:23:26.823Z,15.65
2022-11-01T06:26:03.579Z,17.13
2022-11-01T06:28:30.515Z,24.33
2022-11-01T06:31:01.270Z,20.70
2022-11-01T06:33:28.486Z,19.42
2022-11-01T06:35:55.267Z,18.83
2022-11-01T06:38:22.221Z,22.73
2022-11-01T06:40:49.039Z,20.30
2022-11-01T06:43:16.010Z,19.35
2022-11-01T06:45:43.730Z,22.65
2022-11-01T06:48:10.650Z,20.73
2022-11-01T06:50:37.499Z,21.30
2022-11-01T06:53:04.379Z,16.92
2022-11-01T06:55:31.226Z,19.52
2022-11-01T06:58:03.095Z,23.55
2022-11-01T07:00:30.561Z,21.27
2022-11-01T07:03:04.725Z,18.58
2022-11-01T07:05:36.158Z,19.23
2022-11-01T07:08:05.913Z,21.63
2022-11-01T07:10:33.073Z,25.60
2022-11-01T07:13:00.756Z,24.80
2022-11-01T07:15:28.455Z,23.33
2022-11-01T07:17:58.228Z,20.75
2022-11-01T07:20:25.542Z,19.13
2022-11-01T07:23:05.187Z,23.42
2022-11-01T07:25:32.691Z,24.27
2022-11-01T07:27:59.762Z,15.75
2022-11-01T07:30:27.090Z,22.40
2022-11-01T07:33:04.175Z,17.23
2022-11-01T07:35:31.348Z,21.67
2022-11-01T07:37:59.309Z,22.10
2022-11-01T07:40:29.674Z,20.40
2022-11-01T07:42:58.364Z,17.02
2022-11-01T07:45:28.954Z,21.00
2022-11-01T07:48:05.538Z,23.58
2022-11-01T07:50:33.339Z,18.67
2022-11-01T07:53:07.694Z,18.65
2022-11-01T07:55:35.397Z,18.33
2022-11-01T07:58:02.817Z,19.45
2022-11-01T08:00:30.088Z,24.48
2022-11-01T08:03:03.599Z,22.55
2022-11-01T08:05:30.761Z,21.00
2022-11-01T08:07:57.664Z,23.75
2022-11-01T08:10:24.698Z,21.77
2022-11-01T08:12:51.541Z,19.52
2022-11-01T08:15:18.471Z,17.95
2022-11-01T08:17:45.381Z,22.63
2022-11-01T08:20:12.425Z,19.70
2022-11-01T08:22:40.543Z,19.10
2022-11-01T08:25:07.968Z,22.08
2022-11-01T08:27:35.517Z,21.35
2022-11-01T08:30:02.874Z,18.00
2022-11-01T08:32:29.707Z,19.33
2022-11-01T08:34:56.591Z,17.92
2022-11-01T08:37:23.763Z,17.58
2022-11-01T08:39:50.723Z,21.17
2022-11-01T08:42:17.607Z,22.02
2022-11-01T08:44:44.680Z,19.92
2022-11-01T08:47:11.645Z,18.05
2022-11-01T08:49:38.467Z,18.40
2022-11-01T08:52:05.952Z,16.75
2022-11-01T08:54:34.211Z,17.02
2022-11-01T08:57:02.656Z,14.27
2022-11-01T08:59:29.566Z,19.65
2022-11-01T09:01:56.510Z,14.20
2022-11-01T09:04:24.176Z,17.48
2022-11-01T09:06:51.044Z,17.52
2022-11-01T09:09:17.964Z,18.08
2022-11-01T09:11:44.862Z,15.20
2022-11-01T09:14:11.691Z,17.10
2022-11-01T09:16:38.627Z,15.60
2022-11-01T09:19:05.475Z,17.50
2022-11-01T09:21:32.472Z,16.88
2022-11-01T09:23:59.768Z,20.15
2022-11-01T09:26:29.704Z,20.90
2022-11-01T09:28:58.566Z,19.92
2022-11-01T09:31:25.610Z,20.25
2022-11-01T09:33:57.440Z,16.10
2022-11-01T09:36:24.745Z,16.23
2022-11-01T09:38:51.789Z,16.38
2022-11-01T09:41:33.558Z,22.40
2022-11-01T09:44:01.943Z,17.60
2022-11-01T09:46:31.870Z,20.00
2022-11-01T09:49:02.606Z,21.40
2022-11-01T09:51:30.350Z,20.20
2022-11-01T09:53:58.220Z,19.05
2022-11-01T09:56:31.945Z,22.88
2022-11-01T09:59:02.235Z,19.08
2022-11-01T10:01:39.506Z,21.40
2022-11-01T10:04:15.705Z,18.40
2022-11-01T10:06:50.220Z,18.63
2022-11-01T10:09:42.273Z,18.55
2022-11-01T10:12:11.889Z,17.55
2022-11-01T10:14:41.469Z,23.60
2022-11-01T10:17:20.108Z,18.42
2022-11-01T10:19:48.653Z,17.25
2022-11-01T10:22:46.066Z,15.73
2022-11-01T10:25:32.077Z,22.15
2022-11-01T10:28:04.312Z,20.75
2022-11-01T10:30:40.826Z,18.58
2022-11-01T10:33:26.453Z,15.82
2022-11-01T10:36:02.483Z,17.35
2022-11-01T10:41:51.083Z,13.32
2022-11-01T10:44:33.831Z,12.98
2022-11-01T10:47:04.803Z,12.63
2022-11-01T10:52:25.405Z,12.07
2022-11-01T10:54:52.606Z,11.43
2022-11-01T10:58:05.602Z,12.00
2022-11-01T11:00:32.854Z,10.30
2022-11-01T11:03:02.102Z,12.88
2022-11-01T11:05:29.271Z,8.18
2022-11-01T11:07:57.474Z,10.15
2022-11-01T11:10:27.015Z,9.68
2022-11-01T11:13:03.374Z,9.10
2022-11-01T11:15:47.715Z,7.72
2022-11-01T11:18:35.369Z,11.45
2022-11-01T11:21:04.368Z,8.82
2022-11-01T11:23:33.913Z,14.10
2022-11-01T11:26:02.616Z,12.93
2022-11-01T11:28:31.038Z,12.40
2022-11-01T11:31:28.402Z,12.77
2022-11-01T11:34:05.229Z,13.48
2022-11-01T11:36:36.535Z,10.68
2022-11-01T11:39:03.684Z,14.40
2022-11-01T11:41:36.291Z,13.23
2022-11-01T11:44:03.406Z,16.52
2022-11-01T11:46:30.249Z,18.73
2022-11-01T11:49:06.959Z,15.07
2022-11-01T11:51:38.004Z,11.65
2022-11-01T11:54:25.020Z,12.73
2022-11-01T11:56:53.130Z,14.02
2022-11-01T11:59:30.365Z,15.60
2022-11-01T12:02:02.064Z,14.23
2022-11-01T12:04:40.349Z,19.13
2022-11-01T12:07:11.229Z,12.98
2022-11-01T12:09:46.484Z,11.98
2022-11-01T12:12:27.478Z,10.38
2022-11-01T12:14:55.135Z,15.40
2022-11-01T12:17:32.960Z,13.82
2022-11-01T12:20:17.457Z,12.82
2022-11-01T12:23:08.051Z,15.27
2022-11-01T12:25:35.790Z,13.15
2022-11-01T12:28:15.661Z,12.23
2022-11-01T12:30:42.470Z,14.90
2022-11-01T12:33:34.014Z,16.08
2022-11-01T12:36:00.841Z,17.95
2022-11-01T12:38:39.181Z,16.23
2022-11-01T12:41:27.573Z,15.27
2022-11-01T12:44:12.622Z,13.75
2022-11-01T12:46:51.128Z,20.63
2022-11-01T12:49:26.994Z,16.60
2022-11-01T12:51:56.372Z,19.55
2022-11-01T12:54:36.785Z,17.10
2022-11-01T12:57:03.630Z,20.83
2022-11-01T12:59:36.766Z,19.15
2022-11-01T13:02:34.072Z,17.92
2022-11-01T13:05:06.206Z,17.23
2022-11-01T13:08:06.017Z,21.73
2022-11-01T13:11:03.314Z,13.40
2022-11-01T13:13:34.461Z,13.05
2022-11-01T13:16:13.742Z,11.77
2022-11-01T13:19:10.283Z,13.80
2022-11-01T13:21:55.867Z,12.85
2022-11-01T13:24:28.493Z,10.55
2022-11-01T13:26:57.116Z,12.23
2022-11-01T13:29:34.568Z,10.82
2022-11-01T13:32:06.833Z,12.00
2022-11-01T13:34:51.419Z,12.73
2022-11-01T13:37:30.316Z,12.73
2022-11-01T13:40:42.875Z,9.20
2022-11-01T13:43:11.337Z,9.38
2022-11-01T13:45:52.266Z,8.60
2022-11-01T13:49:04.231Z,10.02
2022-11-01T13:52:05.240Z,6.60
2022-11-01T13:54:43.729Z,6.57
2022-11-01T13:57:13.102Z,6.18
2022-11-01T13:59:44.369Z,7.13
2022-11-01T14:04:56.017Z,6.63
2022-11-01T14:07:24.149Z,7.07
2022-11-01T14:09:51.908Z,6.88
2022-11-01T14:12:35.390Z,7.22
2022-11-01T14:15:26.869Z,7.82
2022-11-01T14:17:56.489Z,7.38
2022-11-01T14:20:26.448Z,6.22
2022-11-01T14:22:53.963Z,6.38
2022-11-01T14:25:23.469Z,5.68
2022-11-01T14:27:52.107Z,6.18
2022-11-01T14:30:21.336Z,6.68
2022-11-01T14:32:53.092Z,7.55
2022-11-01T14:35:30.544Z,10.70
2022-11-01T14:38:00.801Z,6.97
2022-11-01T14:40:35.764Z,7.28
2022-11-01T14:43:30.452Z,9.07
2022-11-01T14:46:04.420Z,8.18
2022-11-01T14:48:47.819Z,8.75
2022-11-01T14:51:41.002Z,6.43
2022-11-01T14:54:35.286Z,9.30
2022-11-01T14:57:02.481Z,7.35
2022-11-01T14:59:32.034Z,7.22
2022-11-01T15:02:05.231Z,8.52
2022-11-01T15:04:38.868Z,8.93
2022-11-01T15:07:18.460Z,9.43
2022-11-01T15:09:58.712Z,11.77
2022-11-01T15:12:30.521Z,10.93
2022-11-01T15:14:57.724Z,14.00
2022-11-01T15:17:26.773Z,10.60
2022-11-01T15:19:54.494Z,10.30
2022-11-01T15:22:28.117Z,13.43
2022-11-01T15:25:02.000Z,9.25
2022-11-01T15:27:47.231Z,10.07
2022-11-01T15:30:22.830Z,13.20
2022-11-01T15:32:54.002Z,12.82
2022-11-01T15:35:25.597Z,14.23
2022-11-01T15:37:53.722Z,19.45
2022-11-01T15:40:31.182Z,12.07
2022-11-01T15:42:59.184Z,14.00
2022-11-01T15:45:31.369Z,12.73
2022-11-01T15:48:06.783Z,15.25
2022-11-01T15:50:36.227Z,15.48
2022-11-01T15:53:04.428Z,15.40
2022-11-01T15:55:36.164Z,14.70
2022-11-01T15:58:23.446Z,15.88
2022-11-01T16:00:52.432Z,15.85
2022-11-01T16:03:28.061Z,15.35
2022-11-01T16:05:59.807Z,16.08
2022-11-01T16:08:34.061Z,19.25
2022-11-01T16:11:01.018Z,15.98
2022-11-01T16:13:27.965Z,14.35
2022-11-01T16:16:06.129Z,16.70
2022-11-01T16:18:39.762Z,13.68
2022-11-01T16:21:27.860Z,16.80
2022-11-01T16:24:21.481Z,16.65
2022-11-01T16:26:55.702Z,18.60
2022-11-01T16:29:47.886Z,17.58
2022-11-01T16:32:24.460Z,15.98
2022-11-01T16:34:51.520Z,19.98
2022-11-01T16:37:29.520Z,15.77
2022-11-01T16:39:57.824Z,15.35
2022-11-01T16:42:24.735Z,18.23
2022-11-01T16:44:55.590Z,15.90
2022-11-01T16:47:22.616Z,19.80
2022-11-01T16:49:54.196Z,19.23
2022-11-01T16:52:22.384Z,16.33
2022-11-01T16:54:51.039Z,16.45
2022-11-01T16:57:25.874Z,15.70
2022-11-01T16:59:54.445Z,14.63
2022-11-01T17:02:23.902Z,20.48
2022-11-01T17:04:52.836Z,14.50
2022-11-01T17:07:20.297Z,16.88
2022-11-01T17:09:47.198Z,15.25
2022-11-01T17:12:14.041Z,15.82
2022-11-01T17:17:17.222Z,14.20
2022-11-01T17:19:46.177Z,14.52
2022-11-01T17:22:18.008Z,15.77
2022-11-01T17:24:45.264Z,16.55
2022-11-01T17:27:12.109Z,18.10
2022-11-01T17:29:38.972Z,17.35
2022-11-01T17:32:09.613Z,20.45
2022-11-01T17:34:37.153Z,18.05
2022-11-01T17:37:04.454Z,18.67
2022-11-01T17:39:31.332Z,17.98
2022-11-01T17:41:58.185Z,16.67
2022-11-01T17:44:25.156Z,16.88
2022-11-01T17:46:51.996Z,10.95
2022-11-01T17:49:21.618Z,16.17
2022-11-01T17:51:54.193Z,13.68
2022-11-01T17:54:21.938Z,11.48
2022-11-01T17:56:50.028Z,12.25
2022-11-01T17:59:16.825Z,11.43
2022-11-01T18:01:44.995Z,12.20
2022-11-01T18:04:11.992Z,12.93
2022-11-01T18:06:40.628Z,11.77
2022-11-01T18:09:20.920Z,13.32
2022-11-01T18:11:51.009Z,11.45
2022-11-01T18:14:36.196Z,9.95
2022-11-01T18:17:23.510Z,8.77
2022-11-01T18:19:59.517Z,11.27
2022-11-01T18:22:41.637Z,9.18
2022-11-01T18:25:29.201Z,11.68
2022-11-01T18:27:58.299Z,10.05
2022-11-01T18:30:25.753Z,12.15
2022-11-01T18:33:10.313Z,12.85
2022-11-01T18:35:53.237Z,9.23
2022-11-01T18:38:52.178Z,12.02
2022-11-01T18:41:20.220Z,9.95
2022-11-01T18:43:47.030Z,11.55
2022-11-01T18:46:26.894Z,11.32
2022-11-01T18:48:59.965Z,10.07
2022-11-01T18:51:31.506Z,15.20
2022-11-01T18:54:13.451Z,11.77
2022-11-01T18:56:41.340Z,12.57
2022-11-01T18:59:15.295Z,11.30
2022-11-01T19:01:42.312Z,12.05
2022-11-01T19:04:22.074Z,9.85
2022-11-01T19:06:49.054Z,12.75
2022-11-01T19:09:29.068Z,13.48
2022-11-01T19:12:33.221Z,13.30
2022-11-01T19:15:02.287Z,13.15
2022-11-01T19:17:30.770Z,10.57
2022-11-01T19:19:59.595Z,16.13
2022-11-01T19:22:35.240Z,13.40
2022-11-01T19:25:02.150Z,17.67
2022-11-01T19:27:29.137Z,16.27
2022-11-01T19:29:57.981Z,15.13
2022-11-01T19:32:25.194Z,10.13
2022-11-01T19:34:52.097Z,15.02
2022-11-01T19:37:31.613Z,13.13
2022-11-01T19:40:01.608Z,12.18
2022-11-01T19:42:30.060Z,11.00
2022-11-01T19:45:09.704Z,11.75
2022-11-01T19:47:41.017Z,10.88
2022-11-01T19:50:16.132Z,15.30
2022-11-01T19:52:47.088Z,14.38
2022-11-01T19:55:36.317Z,13.83
2022-11-01T19:58:15.462Z,15.52
2022-11-01T20:00:42.474Z,14.90
2022-11-01T20:03:17.723Z,15.80
2022-11-01T20:05:44.561Z,9.63
2022-11-01T20:08:37.074Z,14.35
2022-11-01T20:11:04.048Z,10.90
2022-11-01T20:13:30.994Z,10.45
2022-11-01T20:15:57.751Z,8.90
2022-11-01T20:18:24.685Z,9.35
2022-11-01T20:20:52.890Z,10.80
2022-11-01T20:23:26.203Z,8.75
2022-11-01T20:25:53.784Z,8.98
2022-11-01T20:28:20.620Z,8.70
2022-11-01T20:30:47.462Z,10.98
2022-11-01T20:33:14.397Z,9.93
2022-11-01T20:35:41.251Z,8.98
2022-11-01T20:38:08.071Z,8.93
2022-11-01T20:40:34.985Z,8.40
2022-11-01T20:43:02.219Z,8.60
2022-11-01T20:45:29.277Z,8.23
2022-11-01T20:47:56.218Z,8.00
2022-11-01T20:50:23.018Z,9.13
2022-11-01T20:52:49.849Z,8.68
2022-11-01T20:55:17.124Z,9.98
2022-11-01T20:57:43.955Z,9.93
2022-11-01T21:00:13.747Z,9.00
2022-11-01T21:02:40.631Z,9.30
2022-11-01T21:05:18.510Z,7.82
2022-11-01T21:07:47.965Z,9.02
2022-11-01T21:10:27.092Z,9.52
2022-11-01T21:12:54.041Z,6.65
2022-11-01T21:15:29.684Z,10.13
2022-11-01T21:18:09.475Z,6.28
2022-11-01T21:20:40.873Z,7.47
2022-11-01T21:23:32.068Z,7.85
2022-11-01T21:26:06.749Z,6.85
2022-11-01T21:28:35.544Z,9.20
2022-11-01T21:31:11.481Z,9.90
2022-11-01T21:33:43.124Z,7.38
2022-11-01T21:36:18.781Z,13.03
2022-11-01T21:38:53.309Z,13.20
2022-11-01T21:41:46.065Z,10.13
2022-11-01T21:44:18.967Z,11.48
2022-11-01T21:46:48.084Z,15.63
2022-11-01T21:49:25.805Z,13.57
2022-11-01T21:51:53.882Z,12.60
2022-11-01T21:54:20.870Z,11.57
2022-11-01T21:56:47.782Z,12.77
2022-11-01T21:59:14.650Z,13.57
2022-11-01T22:01:43.550Z,11.68
2022-11-01T22:04:10.832Z,15.57
2022-11-01T22:06:37.714Z,14.45
2022-11-01T22:09:04.770Z,15.88
2022-11-01T22:11:32.690Z,16.27
2022-11-01T22:13:59.847Z,15.45
2022-11-01T22:16:26.683Z,17.17
2022-11-01T22:18:53.535Z,12.57
2022-11-01T22:21:20.426Z,12.48
2022-11-01T22:23:47.312Z,15.18
2022-11-01T22:26:17.022Z,13.60
2022-11-01T22:28:43.846Z,13.55
2022-11-01T22:31:10.757Z,16.65
2022-11-01T22:33:37.568Z,14.88
2022-11-01T22:36:05.049Z,14.38
2022-11-01T22:38:38.337Z,11.23
2022-11-01T22:41:10.826Z,16.15
2022-11-01T22:46:15.477Z,14.82
2022-11-01T22:48:42.547Z,15.40
2022-11-01T22:51:16.570Z,11.60
2022-11-01T22:53:43.430Z,14.15
2022-11-01T22:56:10.223Z,11.52
2022-11-01T22:58:38.057Z,12.35
2022-11-01T23:01:23.488Z,12.35
2022-11-01T23:03:54.762Z,15.48
2022-11-01T23:06:21.508Z,11.90
2022-11-01T23:08:48.331Z,10.82
2022-11-01T23:11:42.710Z,11.57
2022-11-01T23:14:37.680Z,11.10
2022-11-01T23:17:26.188Z,11.98
2022-11-01T23:19:55.829Z,10.07
2022-11-01T23:22:24.356Z,12.27
2022-11-01T23:24:52.737Z,13.70
2022-11-01T23:27:20.124Z,10.35
2022-11-01T23:29:48.400Z,11.30
2022-11-01T23:32:15.357Z,13.10
2022-11-01T23:34:42.260Z,13.57
2022-11-01T23:37:18.508Z,12.05
2022-11-01T23:39:45.468Z,10.63
2022-11-01T23:42:20.430Z,11.38
2022-11-01T23:44:49.556Z,17.27
2022-11-01T23:47:33.523Z,9.07
2022-11-01T23:50:30.487Z,12.02
2022-11-01T23:52:59.678Z,7.65
2022-11-01T23:55:35.261Z,13.10
2022-11-01T23:58:12.041Z,8.57
