createdAt,value
2022-08-04T00:00:08.987Z,100169.41
2022-08-04T00:02:50.687Z,100170.59
2022-08-04T00:05:28.301Z,100164.25
2022-08-04T00:08:11.839Z,100164.25
2022-08-04T00:10:39.877Z,100165.00
2022-08-04T00:13:08.375Z,100165.31
2022-08-04T00:15:38.206Z,100157.28
2022-08-04T00:18:08.047Z,100167.28
2022-08-04T00:20:39.126Z,100162.84
2022-08-04T00:23:06.871Z,100169.00
2022-08-04T00:25:33.693Z,100169.16
2022-08-04T00:28:02.083Z,100166.88
2022-08-04T00:30:28.736Z,100168.00
2022-08-04T00:32:57.541Z,100166.41
2022-08-04T00:35:24.702Z,100171.13
2022-08-04T00:37:52.898Z,100174.03
2022-08-04T00:40:29.102Z,100167.16
2022-08-04T00:43:16.764Z,100169.91
2022-08-04T00:46:15.674Z,100164.56
2022-08-04T00:49:02.866Z,100163.56
2022-08-04T00:52:31.393Z,100161.66
2022-08-04T00:54:50.095Z,100157.66
2022-08-04T00:57:34.386Z,100171.22
2022-08-04T01:00:05.368Z,100164.28
2022-08-04T01:03:11.004Z,100164.53
2022-08-04T01:09:08.736Z,100162.63
2022-08-04T01:11:58.044Z,100169.06
2022-08-04T01:14:46.679Z,100175.06
2022-08-04T01:17:34.672Z,100166.81
2022-08-04T01:20:08.586Z,100177.50
2022-08-04T01:22:44.109Z,100174.13
2022-08-04T01:25:32.579Z,100179.47
2022-08-04T01:28:26.687Z,100180.25
2022-08-04T01:30:58.819Z,100179.38
2022-08-04T01:33:29.901Z,100172.31
2022-08-04T01:36:04.398Z,100168.69
2022-08-04T01:38:36.783Z,100171.66
2022-08-04T01:41:06.027Z,100171.81
2022-08-04T01:43:43.208Z,100169.44
2022-08-04T01:46:17.786Z,100169.53
2022-08-04T01:48:46.271Z,100169.59
2022-08-04T01:51:13.059Z,100168.91
2022-08-04T01:53:43.595Z,100164.44
2022-08-04T01:56:12.259Z,100165.25
2022-08-04T01:58:41.691Z,100164.34
2022-08-04T02:01:11.454Z,100161.00
2022-08-04T02:04:18.686Z,100165.25
2022-08-04T02:06:32.059Z,100165.41
2022-08-04T02:09:17.910Z,100164.44
2022-08-04T02:11:58.972Z,100161.22
2022-08-04T02:14:41.635Z,100158.00
2022-08-04T02:17:32.498Z,100158.16
2022-08-04T02:20:18.608Z,100155.59
2022-08-04T02:22:58.507Z,100153.97
2022-08-04T02:25:27.367Z,100155.91
2022-08-04T02:28:12.955Z,100151.81
2022-08-04T02:30:54.452Z,100156.09
2022-08-04T02:33:27.909Z,100145.28
2022-08-04T02:35:59.320Z,100145.28
2022-08-04T02:38:41.474Z,100133.81
2022-08-04T02:41:10.009Z,100131.34
2022-08-04T02:43:52.045Z,100139.41
2022-08-04T02:46:21.342Z,100136.09
2022-08-04T02:48:49.762Z,100135.25
2022-08-04T02:51:20.178Z,100138.06
2022-08-04T02:53:49.831Z,100132.00
2022-08-04T02:56:19.606Z,100137.38
2022-08-04T02:58:52.540Z,100138.31
2022-08-04T03:01:23.596Z,100138.31
2022-08-04T03:04:07.889Z,100135.84
2022-08-04T03:06:53.225Z,100141.91
2022-08-04T03:10:01.752Z,100137.13
2022-08-04T03:13:02.773Z,100146.88
2022-08-04T03:15:43.815Z,100146.22
2022-08-04T03:18:39.075Z,100145.34
2022-08-04T03:21:28.997Z,100139.31
2022-08-04T03:23:58.140Z,100152.81
2022-08-04T03:26:46.492Z,100152.03
2022-08-04T03:29:37.460Z,100155.63
2022-08-04T03:32:13.025Z,100154.69
2022-08-04T03:34:58.398Z,100158.97
2022-08-04T03:37:56.225Z,100157.03
2022-08-04T03:40:53.903Z,100160.38
2022-08-04T03:43:57.786Z,100161.47
2022-08-04T03:46:52.006Z,100163.31
2022-08-04T03:49:56.462Z,100166.72
2022-08-04T03:52:51.345Z,100167.19
2022-08-04T03:56:06.024Z,100164.22
2022-08-04T03:58:53.130Z,100162.16
2022-08-04T04:02:02.555Z,100161.75
2022-08-04T04:04:45.001Z,100166.09
2022-08-04T04:07:36.850Z,100164.72
2022-08-04T04:10:17.715Z,100162.91
2022-08-04T04:13:18.290Z,100165.50
2022-08-04T04:16:22.428Z,100168.50
2022-08-04T04:19:21.164Z,100166.13
2022-08-04T04:22:11.313Z,100171.78
2022-08-04T04:24:55.232Z,100167.88
2022-08-04T04:27:43.463Z,100175.22
2022-08-04T04:30:19.329Z,100182.34
2022-08-04T04:33:01.555Z,100173.03
2022-08-04T04:35:55.180Z,100168.91
2022-08-04T04:38:28.100Z,100184.19
2022-08-04T04:41:16.018Z,100182.75
2022-08-04T04:44:01.252Z,100179.09
2022-08-04T04:46:50.981Z,100190.28
2022-08-04T04:49:29.289Z,100193.31
2022-08-04T04:52:24.195Z,100192.59
2022-08-04T04:55:18.172Z,100200.47
2022-08-04T04:57:54.386Z,100202.56
2022-08-04T05:00:26.306Z,100200.44
2022-08-04T05:03:17.801Z,100202.44
2022-08-04T05:06:12.511Z,100188.50
2022-08-04T05:08:57.840Z,100194.63
2022-08-04T05:11:43.046Z,100189.78
2022-08-04T05:14:41.501Z,100199.56
2022-08-04T05:17:23.768Z,100199.50
2022-08-04T05:20:13.261Z,100189.84
2022-08-04T05:23:01.092Z,100194.53
2022-08-04T05:25:39.470Z,100198.53
2022-08-04T05:28:25.013Z,100184.81
2022-08-04T05:30:53.912Z,100186.41
2022-08-04T05:33:28.900Z,100179.28
2022-08-04T05:36:20.384Z,100182.78
2022-08-04T05:38:53.658Z,100179.28
2022-08-04T05:41:22.900Z,100174.63
2022-08-04T05:44:00.373Z,100181.50
2022-08-04T05:46:29.291Z,100187.72
2022-08-04T05:48:56.228Z,100184.03
2022-08-04T05:51:24.814Z,100177.81
2022-08-04T05:53:53.006Z,100185.25
2022-08-04T05:56:19.814Z,100186.72
2022-08-04T05:58:47.118Z,100186.75
2022-08-04T06:01:16.882Z,100193.81
2022-08-04T06:03:45.247Z,100189.38
2022-08-04T06:06:14.265Z,100189.78
2022-08-04T06:08:40.999Z,100190.84
2022-08-04T06:11:09.740Z,100198.94
2022-08-04T06:13:51.858Z,100203.63
2022-08-04T06:16:29.534Z,100199.06
2022-08-04T06:19:59.803Z,100195.69
2022-08-04T06:21:50.975Z,100209.56
2022-08-04T06:24:24.042Z,100194.47
2022-08-04T06:26:52.090Z,100201.09
2022-08-04T06:29:26.899Z,100209.34
2022-08-04T06:32:30.237Z,100215.47
2022-08-04T06:34:52.093Z,100205.34
2022-08-04T06:37:40.984Z,100208.56
2022-08-04T06:40:29.377Z,100207.88
2022-08-04T06:42:56.603Z,100211.00
2022-08-04T06:45:24.287Z,100209.06
2022-08-04T06:47:51.801Z,100206.06
2022-08-04T06:51:27.838Z,100201.09
2022-08-04T06:53:07.237Z,100197.13
2022-08-04T06:55:34.779Z,100205.31
2022-08-04T06:58:03.551Z,100203.28
2022-08-04T07:00:32.085Z,100203.53
2022-08-04T07:03:02.513Z,100199.00
2022-08-04T07:05:30.195Z,100203.72
2022-08-04T07:07:58.703Z,100211.31
2022-08-04T07:10:28.287Z,100214.00
2022-08-04T07:12:59.646Z,100215.91
2022-08-04T07:15:27.261Z,100209.25
2022-08-04T07:18:01.979Z,100217.34
2022-08-04T07:20:34.673Z,100217.22
2022-08-04T07:23:04.079Z,100214.72
2022-08-04T07:26:00.614Z,100222.69
2022-08-04T07:28:17.643Z,100214.41
2022-08-04T07:30:46.495Z,100216.59
2022-08-04T07:33:14.440Z,100216.50
2022-08-04T07:36:04.480Z,100211.72
2022-08-04T07:38:28.840Z,100208.03
2022-08-04T07:40:57.624Z,100210.81
2022-08-04T07:43:24.417Z,100206.19
2022-08-04T07:45:50.989Z,100218.94
2022-08-04T07:48:18.959Z,100216.13
2022-08-04T07:50:46.901Z,100205.38
2022-08-04T07:53:54.186Z,100210.63
2022-08-04T07:56:03.104Z,100210.44
2022-08-04T07:58:30.191Z,100205.31
2022-08-04T08:00:58.054Z,100211.75
2022-08-04T08:03:26.887Z,100213.25
2022-08-04T08:06:17.999Z,100206.66
2022-08-04T08:08:40.890Z,100207.13
2022-08-04T08:11:09.364Z,100203.34
2022-08-04T08:13:36.672Z,100200.47
2022-08-04T08:16:04.279Z,100207.41
2022-08-04T08:18:31.678Z,100206.00
2022-08-04T08:20:58.643Z,100201.25
2022-08-04T08:23:26.510Z,100209.69
2022-08-04T08:25:53.187Z,100207.88
2022-08-04T08:28:20.001Z,100202.91
2022-08-04T08:30:52.545Z,100215.41
2022-08-04T08:33:20.808Z,100205.84
2022-08-04T08:36:01.665Z,100198.31
2022-08-04T08:38:55.399Z,100205.25
2022-08-04T08:42:08.065Z,100203.34
2022-08-04T08:44:59.199Z,100200.56
2022-08-04T08:48:04.998Z,100193.94
2022-08-04T08:50:50.764Z,100200.72
2022-08-04T08:53:32.286Z,100195.03
2022-08-04T08:56:12.606Z,100194.50
2022-08-04T08:59:20.200Z,100196.25
2022-08-04T09:02:05.479Z,100195.81
2022-08-04T09:05:08.384Z,100199.28
2022-08-04T09:07:53.735Z,100197.22
2022-08-04T09:10:24.301Z,100196.50
2022-08-04T09:13:06.398Z,100195.13
2022-08-04T09:15:54.038Z,100199.16
2022-08-04T09:18:45.810Z,100195.44
2022-08-04T09:21:30.854Z,100198.72
2022-08-04T09:24:37.136Z,100196.00
2022-08-04T09:27:13.772Z,100198.28
2022-08-04T09:29:47.088Z,100192.34
2022-08-04T09:32:22.690Z,100190.31
2022-08-04T09:35:15.171Z,100190.84
2022-08-04T09:37:46.409Z,100193.69
2022-08-04T09:40:31.193Z,100192.78
2022-08-04T09:43:25.997Z,100178.94
2022-08-04T09:46:16.695Z,100186.53
2022-08-04T09:48:52.374Z,100185.69
2022-08-04T09:51:57.403Z,100189.50
2022-08-04T09:54:39.780Z,100185.25
2022-08-04T09:57:21.740Z,100188.63
2022-08-04T10:00:02.744Z,100185.38
2022-08-04T10:02:36.043Z,100189.13
2022-08-04T10:05:09.967Z,100192.63
2022-08-04T10:08:16.249Z,100179.75
2022-08-04T10:11:12.653Z,100184.56
2022-08-04T10:13:39.451Z,100179.97
2022-08-04T10:16:49.620Z,100178.38
2022-08-04T10:19:53.697Z,100182.78
2022-08-04T10:23:09.312Z,100182.63
2022-08-04T10:26:11.393Z,100176.06
2022-08-04T10:28:56.886Z,100176.09
2022-08-04T10:31:29.373Z,100178.16
2022-08-04T10:34:03.269Z,100181.63
2022-08-04T10:36:41.542Z,100174.94
2022-08-04T10:39:42.001Z,100182.44
2022-08-04T10:42:24.968Z,100177.13
2022-08-04T10:45:29.115Z,100171.19
2022-08-04T10:48:34.937Z,100163.13
2022-08-04T10:51:07.328Z,100164.94
2022-08-04T10:53:37.970Z,100160.09
2022-08-04T10:56:13.437Z,100155.72
2022-08-04T10:58:47.893Z,100158.50
2022-08-04T11:01:59.381Z,100157.13
2022-08-04T11:04:27.006Z,100143.72
2022-08-04T11:06:56.697Z,100138.56
2022-08-04T11:09:23.738Z,100139.56
2022-08-04T11:12:00.418Z,100135.84
2022-08-04T11:14:42.004Z,100134.44
2022-08-04T11:17:15.602Z,100143.75
2022-08-04T11:20:34.723Z,100139.91
2022-08-04T11:23:08.036Z,100133.16
2022-08-04T11:26:13.230Z,100140.84
2022-08-04T11:29:12.167Z,100148.97
2022-08-04T11:31:49.812Z,100144.63
2022-08-04T11:34:23.660Z,100139.16
2022-08-04T11:37:02.910Z,100133.19
2022-08-04T11:39:38.319Z,100135.09
2022-08-04T11:42:26.721Z,100134.78
2022-08-04T11:45:02.471Z,100137.00
2022-08-04T11:47:40.122Z,100135.69
2022-08-04T11:50:22.338Z,100129.94
2022-08-04T11:52:53.013Z,100131.63
2022-08-04T11:55:22.413Z,100132.78
2022-08-04T11:57:54.383Z,100124.56
2022-08-04T12:00:25.262Z,100132.75
2022-08-04T12:03:21.805Z,100128.50
2022-08-04T12:06:22.013Z,100114.06
2022-08-04T12:09:12.289Z,100113.31
2022-08-04T12:12:07.975Z,100117.88
2022-08-04T12:14:56.024Z,100108.66
2022-08-04T12:17:33.621Z,100109.66
2022-08-04T12:20:38.057Z,100106.94
2022-08-04T12:23:15.589Z,100107.34
2022-08-04T12:25:47.868Z,100102.19
2022-08-04T12:28:26.332Z,100109.06
2022-08-04T12:31:05.303Z,100110.47
2022-08-04T12:34:02.897Z,100112.56
2022-08-04T12:36:56.002Z,100108.41
2022-08-04T12:39:25.849Z,100101.38
2022-08-04T12:42:05.342Z,100103.66
2022-08-04T12:44:37.679Z,100095.88
2022-08-04T12:47:27.588Z,100098.31
2022-08-04T12:50:02.449Z,100100.19
2022-08-04T12:55:30.827Z,100094.53
2022-08-04T12:57:58.804Z,100090.72
2022-08-04T13:00:40.018Z,100091.41
2022-08-04T13:03:11.568Z,100085.94
2022-08-04T13:05:41.137Z,100074.41
2022-08-04T13:08:09.707Z,100068.13
2022-08-04T13:10:49.220Z,100083.03
2022-08-04T13:13:19.330Z,100075.59
2022-08-04T13:16:02.547Z,100071.59
2022-08-04T13:18:33.901Z,100066.28
2022-08-04T13:21:20.797Z,100068.81
2022-08-04T13:24:19.460Z,100068.63
2022-08-04T13:27:03.522Z,100064.34
2022-08-04T13:30:00.228Z,100058.69
2022-08-04T13:32:25.445Z,100068.53
2022-08-04T13:34:54.861Z,100067.56
2022-08-04T13:37:26.979Z,100062.16
2022-08-04T13:39:56.415Z,100059.63
2022-08-04T13:42:25.947Z,100064.06
2022-08-04T13:45:02.447Z,100053.25
2022-08-04T13:47:34.236Z,100050.53
2022-08-04T13:50:21.018Z,100056.66
2022-08-04T13:52:51.413Z,100060.19
2022-08-04T13:55:20.702Z,100051.72
2022-08-04T13:57:52.835Z,100049.34
2022-08-04T14:00:29.666Z,100042.47
2022-08-04T14:03:03.624Z,100043.38
2022-08-04T14:06:07.400Z,100035.50
2022-08-04T14:08:36.877Z,100035.22
2022-08-04T14:11:04.963Z,100029.66
2022-08-04T14:13:41.039Z,100025.97
2022-08-04T14:16:22.074Z,100028.91
2022-08-04T14:18:58.853Z,100032.06
2022-08-04T14:21:25.704Z,100035.44
2022-08-04T14:23:55.460Z,100026.84
2022-08-04T14:26:33.020Z,100033.94
2022-08-04T14:29:27.302Z,100038.75
2022-08-04T14:32:12.489Z,100025.16
2022-08-04T14:34:45.052Z,100019.75
2022-08-04T14:37:20.508Z,100026.81
2022-08-04T14:40:17.296Z,100020.16
2022-08-04T14:42:54.921Z,100015.09
2022-08-04T14:45:32.887Z,100013.22
2022-08-04T14:48:01.104Z,100013.53
2022-08-04T14:50:47.354Z,100011.91
2022-08-04T14:53:20.622Z,100011.59
2022-08-04T14:55:57.263Z,100002.75
2022-08-04T14:58:34.630Z,100006.03
2022-08-04T15:01:11.863Z,100003.19
2022-08-04T15:03:50.119Z,100006.56
2022-08-04T15:06:22.545Z,100006.09
2022-08-04T15:08:51.230Z,99997.94
2022-08-04T15:11:22.679Z,99998.31
2022-08-04T15:13:50.384Z,99995.84
2022-08-04T15:16:17.581Z,99991.50
2022-08-04T15:18:44.257Z,99989.94
2022-08-04T15:21:17.154Z,99993.63
2022-08-04T15:23:43.962Z,99987.16
2022-08-04T15:26:16.373Z,99987.59
2022-08-04T15:28:49.306Z,99979.63
2022-08-04T15:32:07.162Z,99978.16
2022-08-04T15:34:05.679Z,99977.38
2022-08-04T15:36:57.033Z,99981.41
2022-08-04T15:39:38.505Z,99973.59
2022-08-04T15:42:21.280Z,99974.59
2022-08-04T15:44:51.240Z,99968.72
2022-08-04T15:47:19.690Z,99966.81
2022-08-04T15:50:12.063Z,99970.75
2022-08-04T15:53:01.104Z,99969.19
2022-08-04T15:55:39.778Z,99975.38
2022-08-04T15:58:17.207Z,99966.53
2022-08-04T16:00:49.891Z,99967.97
2022-08-04T16:03:59.160Z,99963.25
2022-08-04T16:06:21.255Z,99964.38
2022-08-04T16:08:52.001Z,99961.16
2022-08-04T16:11:30.885Z,99957.41
2022-08-04T16:13:58.593Z,99958.97
2022-08-04T16:16:46.867Z,99953.44
2022-08-04T16:19:35.334Z,99961.78
2022-08-04T16:22:04.148Z,99952.66
2022-08-04T16:24:39.156Z,99958.84
2022-08-04T16:27:10.297Z,99960.22
2022-08-04T16:29:42.339Z,99950.94
2022-08-04T16:32:10.988Z,99948.94
2022-08-04T16:34:49.311Z,99946.38
2022-08-04T16:37:19.413Z,99946.97
2022-08-04T16:39:51.319Z,99951.13
2022-08-04T16:42:30.650Z,99952.69
2022-08-04T16:45:09.493Z,99950.13
2022-08-04T16:47:48.246Z,99947.81
2022-08-04T16:50:22.676Z,99946.13
2022-08-04T16:52:55.272Z,99949.13
2022-08-04T16:55:25.975Z,99946.13
2022-08-04T16:57:55.233Z,99946.06
2022-08-04T17:00:32.984Z,99940.03
2022-08-04T17:03:05.829Z,99944.59
2022-08-04T17:05:39.370Z,99951.88
2022-08-04T17:10:56.063Z,99946.00
2022-08-04T17:14:02.967Z,99945.94
2022-08-04T17:16:22.793Z,99945.56
2022-08-04T17:18:51.865Z,99949.78
2022-08-04T17:21:24.516Z,99947.91
2022-08-04T17:24:16.448Z,99946.03
2022-08-04T17:26:52.019Z,99939.53
2022-08-04T17:29:43.844Z,99943.81
2022-08-04T17:35:11.440Z,99943.34
2022-08-04T17:37:52.776Z,99944.66
2022-08-04T17:40:25.271Z,99940.72
2022-08-04T17:44:03.723Z,99944.88
2022-08-04T17:46:28.880Z,99944.78
2022-08-04T17:49:17.019Z,99948.50
2022-08-04T17:52:05.235Z,99940.22
2022-08-04T17:54:38.889Z,99940.22
2022-08-04T17:57:20.295Z,99949.56
2022-08-04T17:59:57.640Z,99938.75
2022-08-04T18:02:33.048Z,99946.19
2022-08-04T18:05:06.114Z,99945.69
2022-08-04T18:08:35.335Z,99945.25
2022-08-04T18:10:44.719Z,99939.97
2022-08-04T18:13:21.491Z,99939.50
2022-08-04T18:15:48.328Z,99933.69
2022-08-04T18:18:23.308Z,99935.94
2022-08-04T18:20:50.729Z,99938.41
2022-08-04T18:23:17.621Z,99934.59
2022-08-04T18:28:34.862Z,99931.56
2022-08-04T18:31:02.352Z,99939.03
2022-08-04T18:33:40.393Z,99931.34
2022-08-04T18:36:34.461Z,99933.47
2022-08-04T18:38:59.045Z,99931.81
2022-08-04T18:41:28.948Z,99939.00
2022-08-04T18:44:15.417Z,99944.56
2022-08-04T18:46:56.819Z,99937.50
2022-08-04T18:51:01.625Z,99939.47
2022-08-04T18:52:15.124Z,99939.63
2022-08-04T18:54:43.134Z,99951.75
2022-08-04T18:57:34.412Z,99951.53
2022-08-04T18:59:57.784Z,99951.38
2022-08-04T19:02:27.239Z,99955.34
2022-08-04T19:04:54.063Z,99957.59
2022-08-04T19:07:24.599Z,99963.00
2022-08-04T19:09:58.456Z,99965.19
2022-08-04T19:12:28.252Z,99966.06
2022-08-04T19:15:08.554Z,99962.81
2022-08-04T19:17:53.605Z,99958.97
2022-08-04T19:20:28.335Z,99961.34
2022-08-04T19:24:10.772Z,99956.88
2022-08-04T19:26:01.681Z,99962.81
2022-08-04T19:28:34.351Z,99960.84
2022-08-04T19:31:11.828Z,99958.59
2022-08-04T19:33:58.836Z,99962.69
2022-08-04T19:36:31.224Z,99959.66
2022-08-04T19:38:59.632Z,99960.34
2022-08-04T19:41:27.679Z,99971.53
2022-08-04T19:43:54.854Z,99963.78
2022-08-04T19:49:08.055Z,99962.16
2022-08-04T19:51:56.111Z,99971.28
2022-08-04T19:54:27.424Z,99973.00
2022-08-04T19:56:54.114Z,99967.31
2022-08-04T19:59:21.970Z,99966.38
2022-08-04T20:01:49.541Z,99968.06
2022-08-04T20:04:16.383Z,99961.63
2022-08-04T20:06:43.414Z,99967.53
2022-08-04T20:09:26.493Z,99971.88
2022-08-04T20:11:55.218Z,99966.00
2022-08-04T20:14:32.227Z,99964.00
2022-08-04T20:17:10.230Z,99967.38
2022-08-04T20:19:37.876Z,99976.88
2022-08-04T20:22:04.588Z,99967.63
2022-08-04T20:24:36.537Z,99971.78
2022-08-04T20:27:14.723Z,99966.50
2022-08-04T20:29:49.195Z,99973.03
2022-08-04T20:32:19.528Z,99976.66
2022-08-04T20:34:46.943Z,99975.03
2022-08-04T20:37:13.932Z,99968.31
2022-08-04T20:39:42.304Z,99974.84
2022-08-04T20:42:11.310Z,99966.38
2022-08-04T20:44:38.219Z,99971.28
2022-08-04T20:47:13.948Z,99961.94
2022-08-04T20:49:40.709Z,99964.91
2022-08-04T20:52:16.484Z,99963.34
2022-08-04T20:54:48.686Z,99968.22
2022-08-04T20:57:16.500Z,99967.72
2022-08-04T20:59:43.317Z,99974.34
2022-08-04T21:02:16.313Z,99978.41
2022-08-04T21:04:48.492Z,99974.63
2022-08-04T21:07:16.721Z,99980.38
2022-08-04T21:09:50.650Z,99981.84
2022-08-04T21:12:28.297Z,99989.22
2022-08-04T21:15:01.519Z,99977.94
2022-08-04T21:17:56.733Z,99981.84
2022-08-04T21:20:28.404Z,99977.19
2022-08-04T21:22:55.546Z,99979.16
2022-08-04T21:25:26.340Z,99983.84
2022-08-04T21:27:53.332Z,99980.28
2022-08-04T21:30:25.145Z,99983.06
2022-08-04T21:32:55.262Z,99981.56
2022-08-04T21:35:30.822Z,99980.78
2022-08-04T21:38:16.383Z,99980.44
2022-08-04T21:41:01.984Z,99983.91
2022-08-04T21:43:30.065Z,99978.09
2022-08-04T21:46:09.504Z,99973.06
2022-08-04T21:48:35.996Z,99981.28
2022-08-04T21:51:59.684Z,99974.66
2022-08-04T21:54:22.579Z,99973.09
2022-08-04T21:56:51.810Z,99974.22
2022-08-04T21:59:23.990Z,99967.34
2022-08-04T22:01:57.899Z,99977.25
2022-08-04T22:04:27.057Z,99974.63
2022-08-04T22:06:53.781Z,99980.16
2022-08-04T22:09:22.066Z,99978.53
2022-08-04T22:11:50.977Z,99976.88
2022-08-04T22:14:27.529Z,99978.03
2022-08-04T22:17:02.202Z,99973.13
2022-08-04T22:19:54.673Z,99968.97
2022-08-04T22:22:25.857Z,99971.88
2022-08-04T22:24:58.531Z,99968.66
2022-08-04T22:27:44.395Z,99968.03
2022-08-04T22:30:17.229Z,99963.53
2022-08-04T22:32:45.407Z,99965.50
2022-08-04T22:35:35.734Z,99972.84
2022-08-04T22:38:06.677Z,99970.09
2022-08-04T22:40:47.717Z,99966.69
2022-08-04T22:43:33.355Z,99966.13
2022-08-04T22:46:03.524Z,99965.34
2022-08-04T22:48:32.018Z,99957.38
2022-08-04T22:50:59.388Z,99966.44
2022-08-04T22:53:25.970Z,99961.22
2022-08-04T22:56:07.075Z,99961.41
2022-08-04T22:58:45.455Z,99958.16
2022-08-04T23:01:17.072Z,99961.16
2022-08-04T23:03:51.149Z,99963.03
2022-08-04T23:06:24.668Z,99962.34
2022-08-04T23:08:51.790Z,99959.84
2022-08-04T23:11:18.361Z,99959.84
2022-08-04T23:13:45.323Z,99957.38
2022-08-04T23:16:12.374Z,99952.16
2022-08-04T23:18:42.195Z,99955.72
2022-08-04T23:21:11.737Z,99958.47
2022-08-04T23:23:45.528Z,99958.00
2022-08-04T23:26:27.428Z,99955.44
2022-08-04T23:28:55.468Z,99950.16
2022-08-04T23:31:22.109Z,99951.19
2022-08-04T23:33:50.679Z,99954.91
2022-08-04T23:36:26.418Z,99946.16
2022-08-04T23:39:00.220Z,99952.28
2022-08-04T23:41:50.971Z,99945.28
2022-08-04T23:44:13.468Z,99947.16
2022-08-04T23:46:50.858Z,99942.75
2022-08-04T23:49:20.038Z,99944.53
2022-08-04T23:51:50.065Z,99940.22
2022-08-04T23:54:23.389Z,99943.19
2022-08-04T23:56:52.689Z,99939.66
2022-08-04T23:59:52.040Z,99943.63
