createdAt,value
2023-03-27T00:01:26.426Z,99.90
2023-03-27T00:03:55.512Z,99.90
2023-03-27T00:06:25.689Z,99.90
2023-03-27T00:08:53.883Z,99.90
2023-03-27T00:11:24.760Z,99.90
2023-03-27T00:13:54.303Z,99.90
2023-03-27T00:16:24.225Z,99.90
2023-03-27T00:18:52.780Z,99.90
2023-03-27T00:21:22.297Z,99.90
2023-03-27T00:23:52.033Z,99.90
2023-03-27T00:26:21.439Z,99.90
2023-03-27T00:28:49.703Z,99.90
2023-03-27T00:31:18.283Z,99.90
2023-03-27T00:33:46.384Z,99.90
2023-03-27T00:36:15.198Z,99.90
2023-03-27T00:38:45.729Z,99.90
2023-03-27T00:41:15.201Z,99.90
2023-03-27T00:43:44.780Z,99.90
2023-03-27T00:46:32.639Z,99.90
2023-03-27T00:49:05.218Z,99.90
2023-03-27T00:51:34.077Z,99.90
2023-03-27T00:54:02.226Z,99.90
2023-03-27T00:56:33.791Z,99.90
2023-03-27T00:59:07.458Z,99.90
2023-03-27T01:01:35.659Z,99.90
2023-03-27T01:04:07.447Z,99.90
2023-03-27T01:06:36.418Z,99.90
2023-03-27T01:09:05.227Z,99.90
2023-03-27T01:11:47.802Z,99.90
2023-03-27T01:14:27.966Z,99.90
2023-03-27T01:17:16.154Z,99.90
2023-03-27T01:20:22.971Z,99.90
2023-03-27T01:23:35.439Z,99.90
2023-03-27T01:26:58.288Z,99.90
2023-03-27T01:29:43.096Z,99.90
2023-03-27T01:33:10.604Z,99.90
2023-03-27T01:36:13.185Z,99.90
2023-03-27T01:39:29.910Z,99.90
2023-03-27T01:42:05.913Z,99.90
2023-03-27T01:44:45.400Z,99.90
2023-03-27T01:47:28.411Z,99.90
2023-03-27T01:50:03.819Z,99.90
2023-03-27T01:52:37.951Z,99.90
2023-03-27T01:55:12.055Z,99.90
2023-03-27T01:57:50.112Z,99.90
2023-03-27T02:00:22.832Z,99.90
2023-03-27T02:02:56.690Z,99.90
2023-03-27T02:05:32.119Z,99.90
2023-03-27T02:08:07.467Z,99.90
2023-03-27T02:10:41.595Z,99.90
2023-03-27T02:13:19.744Z,99.90
2023-03-27T02:15:50.830Z,99.90
2023-03-27T02:18:25.111Z,99.90
2023-03-27T02:20:53.368Z,99.90
2023-03-27T02:23:22.857Z,99.90
2023-03-27T02:25:54.290Z,99.90
2023-03-27T02:28:55.960Z,99.90
2023-03-27T02:31:42.152Z,99.90
2023-03-27T02:34:49.232Z,99.90
2023-03-27T02:37:32.343Z,99.90
2023-03-27T02:40:13.612Z,99.90
2023-03-27T02:42:59.257Z,99.90
2023-03-27T02:45:39.245Z,99.90
2023-03-27T02:48:12.954Z,99.90
2023-03-27T02:50:47.607Z,99.90
2023-03-27T02:53:19.729Z,99.90
2023-03-27T02:55:53.748Z,99.90
2023-03-27T02:58:30.644Z,99.90
2023-03-27T03:01:00.849Z,99.90
2023-03-27T03:03:37.411Z,99.90
2023-03-27T03:06:07.416Z,99.90
2023-03-27T03:08:38.844Z,99.90
2023-03-27T03:11:10.980Z,99.90
2023-03-27T03:13:41.121Z,99.90
2023-03-27T03:16:10.980Z,99.90
2023-03-27T03:18:39.133Z,99.90
2023-03-27T03:21:07.830Z,99.90
2023-03-27T03:23:35.924Z,99.90
2023-03-27T03:26:04.557Z,99.90
2023-03-27T03:28:35.046Z,99.90
2023-03-27T03:31:05.443Z,99.90
2023-03-27T03:33:34.429Z,99.90
2023-03-27T03:36:02.784Z,99.90
2023-03-27T03:38:38.207Z,99.90
2023-03-27T03:41:07.468Z,99.90
2023-03-27T03:43:36.365Z,99.90
2023-03-27T03:46:06.232Z,99.90
2023-03-27T03:48:34.284Z,99.90
2023-03-27T03:51:02.373Z,99.90
2023-03-27T03:53:30.442Z,99.90
2023-03-27T03:55:58.401Z,99.90
2023-03-27T03:58:34.779Z,99.90
2023-03-27T04:01:03.822Z,99.90
2023-03-27T04:03:33.961Z,99.90
2023-03-27T04:06:05.226Z,99.90
2023-03-27T04:08:33.897Z,99.90
2023-03-27T04:11:02.092Z,99.90
2023-03-27T04:13:30.635Z,99.90
2023-03-27T04:16:01.546Z,99.90
2023-03-27T04:18:32.442Z,99.90
2023-03-27T04:21:03.056Z,99.90
2023-03-27T04:23:33.553Z,99.90
2023-03-27T04:26:03.984Z,99.90
2023-03-27T04:28:34.735Z,99.90
2023-03-27T04:31:06.493Z,99.90
2023-03-27T04:33:35.109Z,99.90
2023-03-27T04:36:14.616Z,99.90
2023-03-27T04:38:42.687Z,99.90
2023-03-27T04:41:11.092Z,99.90
2023-03-27T04:43:40.172Z,99.90
2023-03-27T04:46:09.350Z,99.90
2023-03-27T04:48:39.110Z,99.90
2023-03-27T04:51:09.482Z,99.90
2023-03-27T04:53:38.624Z,99.90
2023-03-27T04:56:09.555Z,99.90
2023-03-27T04:58:37.871Z,99.90
2023-03-27T05:01:06.679Z,99.90
2023-03-27T05:03:35.344Z,99.90
2023-03-27T05:06:04.623Z,99.90
2023-03-27T05:08:34.135Z,99.90
2023-03-27T05:11:02.607Z,99.90
2023-03-27T05:13:30.789Z,99.90
2023-03-27T05:16:01.625Z,99.90
2023-03-27T05:18:30.720Z,99.90
2023-03-27T05:20:59.218Z,99.90
2023-03-27T05:23:27.549Z,99.90
2023-03-27T05:25:59.921Z,99.90
2023-03-27T05:28:32.417Z,99.90
2023-03-27T05:31:00.775Z,99.90
2023-03-27T05:33:28.995Z,99.90
2023-03-27T05:35:58.526Z,99.90
2023-03-27T05:38:26.622Z,99.90
2023-03-27T05:40:56.353Z,99.90
2023-03-27T05:43:24.418Z,99.90
2023-03-27T05:45:52.466Z,99.90
2023-03-27T05:48:20.672Z,99.90
2023-03-27T05:50:48.659Z,99.90
2023-03-27T05:53:16.669Z,99.90
2023-03-27T05:55:44.658Z,99.90
2023-03-27T05:58:14.994Z,99.90
2023-03-27T06:00:45.794Z,99.90
2023-03-27T06:03:21.930Z,99.90
2023-03-27T06:05:55.743Z,99.90
2023-03-27T06:08:24.119Z,99.90
2023-03-27T06:10:52.138Z,99.90
2023-03-27T06:13:21.643Z,99.90
2023-03-27T06:15:49.998Z,99.90
2023-03-27T06:18:19.530Z,99.90
2023-03-27T06:20:47.535Z,99.90
2023-03-27T06:23:15.647Z,99.90
2023-03-27T06:25:44.140Z,99.90
2023-03-27T06:28:13.244Z,99.90
2023-03-27T06:30:43.047Z,99.90
2023-03-27T06:33:12.026Z,99.90
2023-03-27T06:35:40.469Z,99.90
2023-03-27T06:38:09.079Z,99.90
2023-03-27T06:40:37.356Z,99.90
2023-03-27T06:43:08.059Z,99.90
2023-03-27T06:45:39.015Z,99.90
2023-03-27T06:48:15.301Z,99.90
2023-03-27T06:50:48.703Z,99.90
2023-03-27T06:55:49.105Z,99.90
2023-03-27T06:58:19.151Z,99.90
2023-03-27T07:00:49.612Z,99.90
2023-03-27T07:03:21.331Z,99.90
2023-03-27T07:05:49.644Z,99.40
2023-03-27T07:08:24.044Z,99.90
2023-03-27T07:11:09.805Z,99.80
2023-03-27T07:13:40.828Z,99.60
2023-03-27T07:16:11.901Z,98.80
2023-03-27T07:18:42.211Z,99.00
2023-03-27T07:21:10.529Z,96.90
2023-03-27T07:23:38.624Z,96.20
2023-03-27T07:26:08.200Z,95.10
2023-03-27T07:28:38.393Z,93.70
2023-03-27T07:31:26.001Z,94.50
2023-03-27T07:34:00.248Z,94.20
2023-03-27T07:36:28.784Z,93.70
2023-03-27T07:38:56.873Z,93.10
2023-03-27T07:41:25.169Z,92.90
2023-03-27T07:43:53.286Z,92.60
2023-03-27T07:46:22.416Z,93.30
2023-03-27T07:48:50.822Z,91.00
2023-03-27T07:51:20.488Z,91.00
2023-03-27T07:53:49.210Z,89.30
2023-03-27T07:56:17.182Z,89.40
2023-03-27T07:58:45.310Z,85.50
2023-03-27T08:01:13.489Z,85.50
2023-03-27T08:03:42.116Z,85.50
2023-03-27T08:06:11.143Z,86.60
2023-03-27T08:08:40.516Z,80.40
2023-03-27T08:11:19.523Z,80.30
2023-03-27T08:13:55.934Z,80.90
2023-03-27T08:16:27.574Z,82.70
2023-03-27T08:18:55.890Z,86.10
2023-03-27T08:21:24.080Z,88.60
2023-03-27T08:23:57.377Z,91.40
2023-03-27T08:26:26.421Z,91.80
2023-03-27T08:28:56.182Z,93.30
2023-03-27T08:31:25.496Z,94.20
2023-03-27T08:33:54.804Z,92.50
2023-03-27T08:36:23.019Z,93.10
2023-03-27T08:38:51.434Z,87.20
2023-03-27T08:41:30.594Z,87.90
2023-03-27T08:44:03.445Z,86.00
2023-03-27T08:46:37.971Z,86.50
2023-03-27T08:49:12.076Z,88.40
2023-03-27T08:51:47.110Z,88.70
2023-03-27T08:54:21.498Z,91.10
2023-03-27T08:56:51.482Z,91.10
2023-03-27T08:59:23.087Z,92.20
2023-03-27T09:01:55.842Z,93.20
2023-03-27T09:04:37.812Z,92.80
2023-03-27T09:07:12.604Z,94.50
2023-03-27T09:09:55.503Z,93.90
2023-03-27T09:12:41.281Z,93.30
2023-03-27T09:15:13.976Z,91.80
2023-03-27T09:17:47.976Z,89.60
2023-03-27T09:20:20.731Z,84.70
2023-03-27T09:22:53.623Z,79.50
2023-03-27T09:25:28.248Z,73.60
2023-03-27T09:27:58.985Z,70.20
2023-03-27T09:30:30.192Z,68.20
2023-03-27T09:33:00.989Z,70.40
2023-03-27T09:35:29.242Z,72.50
2023-03-27T09:38:03.654Z,78.00
2023-03-27T09:40:41.074Z,83.00
2023-03-27T09:43:17.611Z,90.30
2023-03-27T09:45:47.927Z,94.90
2023-03-27T09:48:29.762Z,97.90
2023-03-27T09:50:58.463Z,99.90
2023-03-27T09:53:27.901Z,99.90
2023-03-27T09:56:01.103Z,99.90
2023-03-27T09:58:40.713Z,99.90
2023-03-27T10:01:16.755Z,99.90
2023-03-27T10:03:51.322Z,99.90
2023-03-27T10:06:29.471Z,99.90
2023-03-27T10:09:01.098Z,99.90
2023-03-27T10:11:32.801Z,99.90
2023-03-27T10:14:11.898Z,99.90
2023-03-27T10:16:42.269Z,99.90
2023-03-27T10:19:23.985Z,99.90
2023-03-27T10:21:52.857Z,99.90
2023-03-27T10:24:27.669Z,99.90
2023-03-27T10:26:55.805Z,99.90
2023-03-27T10:29:28.715Z,99.90
2023-03-27T10:31:59.562Z,99.90
2023-03-27T10:34:36.530Z,99.90
2023-03-27T10:37:20.592Z,99.90
2023-03-27T10:39:49.296Z,99.90
2023-03-27T10:42:19.017Z,97.60
2023-03-27T10:44:49.863Z,94.60
2023-03-27T10:47:21.316Z,91.20
2023-03-27T10:50:02.242Z,86.60
2023-03-27T10:52:38.363Z,90.50
2023-03-27T10:55:33.740Z,85.00
2023-03-27T10:58:12.964Z,85.70
2023-03-27T11:00:49.768Z,90.30
2023-03-27T11:03:33.458Z,92.20
2023-03-27T11:06:06.673Z,93.10
2023-03-27T11:08:41.606Z,90.20
2023-03-27T11:11:16.529Z,84.50
2023-03-27T11:13:46.874Z,82.20
2023-03-27T11:16:22.225Z,88.90
2023-03-27T11:18:55.005Z,91.90
2023-03-27T11:21:28.821Z,94.80
2023-03-27T11:24:00.275Z,97.10
2023-03-27T11:26:36.611Z,98.50
2023-03-27T11:29:09.440Z,99.90
2023-03-27T11:31:45.940Z,99.90
2023-03-27T11:34:29.344Z,99.10
2023-03-27T11:37:02.907Z,99.30
2023-03-27T11:39:38.313Z,98.50
2023-03-27T11:42:17.413Z,99.90
2023-03-27T11:44:45.948Z,99.90
2023-03-27T11:47:32.616Z,99.90
2023-03-27T11:50:27.614Z,99.90
2023-03-27T11:53:13.593Z,99.50
2023-03-27T11:56:01.807Z,98.70
2023-03-27T11:58:37.190Z,99.00
2023-03-27T12:01:14.954Z,98.10
2023-03-27T12:04:19.973Z,97.70
2023-03-27T12:07:01.619Z,97.60
2023-03-27T12:09:52.470Z,99.00
2023-03-27T12:12:55.339Z,99.90
2023-03-27T12:15:49.024Z,99.90
2023-03-27T12:18:36.311Z,99.90
2023-03-27T12:21:29.270Z,99.90
2023-03-27T12:24:22.519Z,99.90
2023-03-27T12:27:34.259Z,99.90
2023-03-27T12:30:18.887Z,99.90
2023-03-27T12:33:07.115Z,99.90
2023-03-27T12:35:42.649Z,99.90
2023-03-27T12:38:27.086Z,99.90
2023-03-27T12:41:06.579Z,99.90
2023-03-27T12:43:41.058Z,99.90
2023-03-27T12:46:15.791Z,99.90
2023-03-27T12:49:02.203Z,99.90
2023-03-27T12:51:47.586Z,99.90
2023-03-27T12:54:28.753Z,99.90
2023-03-27T12:57:05.910Z,99.90
2023-03-27T12:59:38.095Z,99.90
2023-03-27T13:02:56.310Z,99.90
2023-03-27T13:06:06.892Z,99.90
2023-03-27T13:08:54.655Z,99.90
2023-03-27T13:11:44.887Z,99.90
2023-03-27T13:14:51.356Z,99.60
2023-03-27T13:17:51.309Z,99.90
2023-03-27T13:20:31.570Z,98.30
2023-03-27T13:23:25.811Z,98.10
2023-03-27T13:26:20.227Z,98.60
2023-03-27T13:28:53.004Z,96.40
2023-03-27T13:32:00.573Z,95.80
2023-03-27T13:34:41.554Z,95.40
2023-03-27T13:37:54.519Z,94.70
2023-03-27T13:40:31.624Z,93.80
2023-03-27T13:43:13.058Z,91.90
2023-03-27T13:45:47.847Z,91.30
2023-03-27T13:49:00.322Z,91.20
2023-03-27T13:52:13.197Z,92.10
2023-03-27T13:55:29.722Z,94.40
2023-03-27T13:58:20.910Z,94.00
2023-03-27T14:01:09.649Z,96.80
2023-03-27T14:04:05.521Z,97.30
2023-03-27T14:07:19.226Z,98.70
2023-03-27T14:10:18.639Z,97.00
2023-03-27T14:13:04.484Z,97.30
2023-03-27T14:15:56.367Z,96.40
2023-03-27T14:19:09.983Z,94.00
2023-03-27T14:21:54.086Z,94.70
2023-03-27T14:24:33.067Z,93.90
2023-03-27T14:27:03.093Z,93.40
2023-03-27T14:29:36.168Z,93.00
2023-03-27T14:32:18.597Z,91.50
2023-03-27T14:34:54.055Z,92.00
2023-03-27T14:37:29.970Z,90.50
2023-03-27T14:40:00.743Z,90.60
2023-03-27T14:42:33.129Z,90.10
2023-03-27T14:45:20.367Z,90.40
2023-03-27T14:47:55.683Z,88.10
2023-03-27T14:50:25.614Z,89.40
2023-03-27T14:52:55.113Z,89.60
2023-03-27T14:55:25.966Z,90.50
2023-03-27T14:57:58.193Z,91.20
2023-03-27T15:00:28.326Z,92.60
2023-03-27T15:03:06.439Z,94.00
2023-03-27T15:05:34.582Z,95.90
2023-03-27T15:08:02.778Z,97.30
2023-03-27T15:10:32.934Z,99.90
2023-03-27T15:13:00.983Z,99.90
2023-03-27T15:15:39.656Z,99.90
2023-03-27T15:18:17.233Z,99.50
2023-03-27T15:20:50.627Z,99.90
2023-03-27T15:23:23.932Z,99.30
2023-03-27T15:25:57.632Z,98.20
2023-03-27T15:28:31.500Z,97.80
2023-03-27T15:31:03.124Z,97.40
2023-03-27T15:33:37.973Z,97.60
2023-03-27T15:36:16.610Z,97.60
2023-03-27T15:38:45.721Z,97.50
2023-03-27T15:41:44.032Z,97.80
2023-03-27T15:44:17.877Z,97.70
2023-03-27T15:46:54.167Z,97.20
2023-03-27T15:49:31.982Z,97.80
2023-03-27T15:52:02.351Z,97.80
2023-03-27T15:54:33.984Z,97.40
2023-03-27T15:57:09.169Z,97.10
2023-03-27T15:59:52.560Z,97.30
2023-03-27T16:02:22.772Z,97.20
2023-03-27T16:04:58.608Z,97.40
2023-03-27T16:07:30.384Z,97.00
2023-03-27T16:10:02.616Z,97.30
2023-03-27T16:12:35.630Z,97.00
2023-03-27T16:15:08.303Z,97.10
2023-03-27T16:17:45.530Z,97.10
2023-03-27T16:20:37.539Z,96.90
2023-03-27T16:23:06.169Z,97.30
2023-03-27T16:25:34.626Z,98.10
2023-03-27T16:28:04.040Z,98.50
2023-03-27T16:30:35.918Z,99.90
2023-03-27T16:33:04.818Z,99.90
2023-03-27T16:35:34.304Z,99.90
2023-03-27T16:38:03.471Z,99.90
2023-03-27T16:40:31.781Z,99.90
2023-03-27T16:42:59.876Z,99.90
2023-03-27T16:45:28.143Z,99.90
2023-03-27T16:47:56.304Z,99.90
2023-03-27T16:50:28.991Z,99.90
2023-03-27T16:52:58.736Z,99.90
2023-03-27T16:55:26.828Z,99.90
2023-03-27T16:57:55.653Z,99.90
2023-03-27T17:00:26.556Z,99.90
2023-03-27T17:02:54.575Z,99.90
2023-03-27T17:05:22.702Z,99.90
2023-03-27T17:07:50.727Z,99.90
2023-03-27T17:10:20.482Z,99.90
2023-03-27T17:12:48.571Z,99.90
2023-03-27T17:15:16.810Z,99.90
2023-03-27T17:17:45.278Z,99.90
2023-03-27T17:20:13.634Z,99.90
2023-03-27T17:22:41.700Z,99.90
2023-03-27T17:25:11.225Z,99.90
2023-03-27T17:27:40.640Z,99.90
2023-03-27T17:30:10.333Z,99.90
2023-03-27T17:32:38.552Z,99.90
2023-03-27T17:35:07.887Z,99.90
2023-03-27T17:37:36.569Z,99.90
2023-03-27T17:40:09.328Z,99.90
2023-03-27T17:42:37.578Z,99.90
2023-03-27T17:45:07.877Z,99.90
2023-03-27T17:47:36.181Z,99.90
2023-03-27T17:50:05.220Z,99.90
2023-03-27T17:52:33.349Z,99.90
2023-03-27T17:55:01.434Z,99.90
2023-03-27T17:57:29.588Z,99.90
2023-03-27T17:59:57.696Z,99.90
2023-03-27T18:02:27.193Z,99.90
2023-03-27T18:04:55.481Z,99.90
2023-03-27T18:07:24.688Z,99.90
2023-03-27T18:09:53.419Z,99.90
2023-03-27T18:12:21.596Z,99.90
2023-03-27T18:14:49.639Z,99.90
2023-03-27T18:17:20.869Z,99.90
2023-03-27T18:19:50.301Z,99.90
2023-03-27T18:22:18.328Z,99.90
2023-03-27T18:24:46.386Z,99.90
2023-03-27T18:27:16.062Z,99.90
2023-03-27T18:29:44.160Z,99.90
2023-03-27T18:32:12.254Z,99.90
2023-03-27T18:34:41.195Z,99.90
2023-03-27T18:37:10.660Z,99.90
2023-03-27T18:39:38.698Z,99.90
2023-03-27T18:42:08.612Z,99.90
2023-03-27T18:44:38.927Z,99.90
2023-03-27T18:47:08.956Z,99.90
2023-03-27T18:49:37.153Z,99.90
2023-03-27T18:52:05.899Z,99.90
2023-03-27T18:54:37.018Z,99.90
2023-03-27T18:57:05.194Z,99.90
2023-03-27T18:59:33.319Z,99.90
2023-03-27T19:02:01.344Z,99.90
2023-03-27T19:04:29.568Z,99.90
2023-03-27T19:06:57.616Z,99.90
2023-03-27T19:09:34.358Z,99.90
2023-03-27T19:12:10.986Z,99.90
2023-03-27T19:14:41.189Z,99.90
2023-03-27T19:17:11.006Z,99.90
2023-03-27T19:19:39.388Z,99.90
2023-03-27T19:22:08.327Z,99.90
2023-03-27T19:24:36.577Z,99.90
2023-03-27T19:27:04.908Z,99.90
2023-03-27T19:29:34.526Z,99.90
2023-03-27T19:32:02.633Z,99.90
2023-03-27T19:34:42.061Z,99.90
2023-03-27T19:37:11.181Z,99.90
2023-03-27T19:39:39.244Z,99.90
2023-03-27T19:42:07.376Z,99.90
2023-03-27T19:44:37.910Z,99.90
2023-03-27T19:47:07.431Z,99.90
2023-03-27T19:49:35.688Z,99.90
2023-03-27T19:52:03.841Z,99.90
2023-03-27T19:54:31.890Z,99.90
2023-03-27T19:56:59.964Z,99.90
2023-03-27T19:59:31.024Z,99.90
2023-03-27T20:02:01.093Z,99.90
2023-03-27T20:04:29.188Z,99.90
2023-03-27T20:06:58.891Z,99.90
2023-03-27T20:09:27.075Z,99.90
2023-03-27T20:11:57.229Z,99.90
2023-03-27T20:14:25.433Z,99.90
2023-03-27T20:16:53.494Z,99.90
2023-03-27T20:19:26.914Z,99.90
2023-03-27T20:21:55.429Z,99.90
2023-03-27T20:24:23.547Z,99.90
2023-03-27T20:26:53.849Z,99.90
2023-03-27T20:29:24.221Z,99.90
2023-03-27T20:31:52.760Z,99.90
2023-03-27T20:34:24.153Z,99.90
2023-03-27T20:36:53.362Z,99.90
2023-03-27T20:39:21.818Z,99.90
2023-03-27T20:41:51.100Z,99.90
2023-03-27T20:44:19.125Z,99.90
2023-03-27T20:46:51.136Z,99.90
2023-03-27T20:51:57.636Z,99.90
2023-03-27T20:54:26.016Z,99.90
2023-03-27T20:56:54.148Z,99.90
2023-03-27T20:59:22.978Z,99.90
2023-03-27T21:01:51.115Z,99.90
2023-03-27T21:04:19.173Z,99.90
2023-03-27T21:06:48.655Z,99.90
2023-03-27T21:09:16.999Z,99.90
2023-03-27T21:11:45.173Z,99.90
2023-03-27T21:14:13.186Z,99.90
2023-03-27T21:16:41.315Z,99.90
2023-03-27T21:19:10.210Z,99.90
2023-03-27T21:21:38.594Z,99.90
2023-03-27T21:24:08.442Z,99.90
2023-03-27T21:26:37.194Z,99.90
2023-03-27T21:29:05.477Z,99.90
2023-03-27T21:31:33.572Z,99.90
2023-03-27T21:34:01.536Z,99.90
2023-03-27T21:36:29.969Z,99.90
2023-03-27T21:38:58.487Z,99.90
2023-03-27T21:41:28.730Z,99.90
2023-03-27T21:43:56.723Z,99.90
2023-03-27T21:46:24.784Z,99.90
2023-03-27T21:48:53.646Z,99.90
2023-03-27T21:51:21.728Z,99.90
2023-03-27T21:53:49.784Z,99.90
2023-03-27T21:56:17.771Z,99.90
2023-03-27T21:58:47.251Z,99.90
2023-03-27T22:01:15.556Z,99.90
2023-03-27T22:03:43.665Z,99.90
2023-03-27T22:06:13.368Z,99.90
2023-03-27T22:08:43.240Z,99.90
2023-03-27T22:11:13.034Z,99.90
2023-03-27T22:13:43.257Z,99.90
2023-03-27T22:16:16.138Z,99.90
2023-03-27T22:18:44.789Z,99.90
2023-03-27T22:21:16.041Z,99.90
2023-03-27T22:23:44.439Z,99.90
2023-03-27T22:26:12.924Z,99.90
2023-03-27T22:28:40.989Z,99.90
2023-03-27T22:31:09.781Z,99.90
2023-03-27T22:33:39.939Z,99.90
2023-03-27T22:36:11.965Z,99.90
2023-03-27T22:38:40.908Z,99.90
2023-03-27T22:41:12.115Z,99.90
2023-03-27T22:43:40.994Z,99.90
2023-03-27T22:46:11.835Z,99.90
2023-03-27T22:48:42.447Z,99.90
2023-03-27T22:51:13.278Z,99.90
2023-03-27T22:53:41.620Z,99.90
2023-03-27T22:56:10.688Z,99.90
2023-03-27T22:58:38.753Z,99.90
2023-03-27T23:01:08.098Z,99.90
2023-03-27T23:03:36.339Z,99.90
2023-03-27T23:06:07.024Z,99.90
2023-03-27T23:08:35.523Z,99.90
2023-03-27T23:11:06.318Z,99.90
2023-03-27T23:13:36.375Z,99.90
2023-03-27T23:16:04.745Z,99.90
2023-03-27T23:18:32.751Z,99.90
2023-03-27T23:21:04.431Z,99.90
2023-03-27T23:23:36.381Z,99.90
2023-03-27T23:26:06.318Z,99.90
2023-03-27T23:28:37.642Z,99.90
2023-03-27T23:31:08.973Z,99.90
2023-03-27T23:33:39.731Z,99.90
2023-03-27T23:36:10.763Z,99.90
2023-03-27T23:38:41.881Z,99.90
2023-03-27T23:41:13.387Z,99.90
2023-03-27T23:43:41.707Z,99.90
2023-03-27T23:46:11.234Z,99.90
2023-03-27T23:48:41.764Z,99.90
2023-03-27T23:51:11.203Z,99.90
2023-03-27T23:53:40.527Z,99.90
2023-03-27T23:56:09.952Z,99.90
2023-03-27T23:58:38.451Z,99.90
