createdAt,value
2022-10-18T00:01:00.249Z,7.03
2022-10-18T00:03:27.470Z,4.80
2022-10-18T00:05:54.637Z,5.45
2022-10-18T00:08:22.204Z,4.57
2022-10-18T00:10:50.254Z,6.03
2022-10-18T00:13:18.050Z,5.07
2022-10-18T00:15:50.440Z,4.53
2022-10-18T00:18:17.963Z,5.60
2022-10-18T00:20:45.227Z,7.97
2022-10-18T00:23:12.468Z,8.13
2022-10-18T00:25:39.654Z,8.77
2022-10-18T00:28:06.826Z,9.70
2022-10-18T00:30:34.041Z,9.88
2022-10-18T00:33:01.240Z,8.93
2022-10-18T00:35:28.431Z,10.90
2022-10-18T00:37:55.541Z,12.40
2022-10-18T00:40:22.781Z,11.48
2022-10-18T00:42:50.015Z,13.00
2022-10-18T00:45:23.280Z,14.32
2022-10-18T00:48:08.714Z,18.85
2022-10-18T00:50:36.578Z,18.80
2022-10-18T00:53:09.163Z,19.13
2022-10-18T00:55:36.652Z,18.88
2022-10-18T00:58:05.400Z,20.77
2022-10-18T01:00:32.682Z,22.65
2022-10-18T01:03:00.220Z,24.98
2022-10-18T01:05:27.716Z,26.90
2022-10-18T01:08:13.592Z,25.92
2022-10-18T01:10:59.337Z,25.10
2022-10-18T01:17:20.941Z,21.75
2022-10-18T01:20:03.555Z,23.67
2022-10-18T01:22:39.603Z,22.27
2022-10-18T01:25:16.531Z,22.52
2022-10-18T01:28:17.160Z,22.92
2022-10-18T01:31:15.326Z,24.23
2022-10-18T01:33:58.219Z,24.05
2022-10-18T01:36:38.286Z,25.33
2022-10-18T01:39:09.327Z,24.30
2022-10-18T01:41:39.273Z,25.85
2022-10-18T01:44:10.060Z,24.95
2022-10-18T01:46:39.638Z,25.30
2022-10-18T01:49:07.464Z,25.05
2022-10-18T01:51:35.404Z,26.92
2022-10-18T01:54:02.815Z,27.92
2022-10-18T01:56:58.515Z,28.17
2022-10-18T01:59:50.328Z,30.55
2022-10-18T02:02:29.248Z,32.47
2022-10-18T02:05:05.568Z,32.38
2022-10-18T02:07:38.276Z,34.25
2022-10-18T02:12:48.043Z,35.13
2022-10-18T02:15:20.622Z,35.88
2022-10-18T02:17:47.854Z,38.92
2022-10-18T02:20:20.718Z,39.85
2022-10-18T02:22:50.741Z,40.47
2022-10-18T02:25:22.699Z,42.35
2022-10-18T02:27:50.166Z,43.63
2022-10-18T02:30:17.785Z,44.72
2022-10-18T02:33:09.483Z,48.30
2022-10-18T02:35:42.399Z,47.13
2022-10-18T02:38:12.495Z,49.33
2022-10-18T02:40:39.855Z,50.00
2022-10-18T02:43:07.284Z,47.65
2022-10-18T02:45:34.717Z,46.30
2022-10-18T02:48:01.969Z,45.33
2022-10-18T02:50:29.485Z,44.70
2022-10-18T02:52:56.773Z,44.65
2022-10-18T02:55:24.114Z,44.33
2022-10-18T02:57:51.444Z,43.83
2022-10-18T03:00:18.711Z,42.28
2022-10-18T03:02:46.114Z,43.35
2022-10-18T03:05:13.276Z,42.97
2022-10-18T03:07:40.458Z,43.35
2022-10-18T03:10:08.153Z,41.53
2022-10-18T03:12:35.356Z,41.75
2022-10-18T03:15:02.490Z,40.88
2022-10-18T03:17:29.982Z,40.42
2022-10-18T03:19:57.306Z,38.55
2022-10-18T03:22:25.509Z,36.55
2022-10-18T03:24:52.756Z,36.45
2022-10-18T03:27:19.912Z,36.85
2022-10-18T03:29:47.129Z,34.15
2022-10-18T03:32:14.321Z,34.10
2022-10-18T03:34:41.465Z,32.40
2022-10-18T03:37:08.618Z,29.95
2022-10-18T03:39:35.870Z,29.65
2022-10-18T03:42:03.129Z,27.52
2022-10-18T03:44:30.316Z,28.10
2022-10-18T03:46:57.510Z,25.30
2022-10-18T03:49:24.799Z,21.60
2022-10-18T03:51:51.985Z,20.38
2022-10-18T03:54:19.211Z,17.42
2022-10-18T03:56:46.431Z,15.90
2022-10-18T03:59:13.917Z,13.35
2022-10-18T04:01:41.077Z,13.52
2022-10-18T04:04:08.341Z,10.77
2022-10-18T04:06:35.555Z,10.35
2022-10-18T04:09:04.268Z,9.85
2022-10-18T04:11:34.021Z,9.18
2022-10-18T04:14:01.222Z,9.15
2022-10-18T04:16:28.474Z,8.40
2022-10-18T04:18:55.623Z,7.80
2022-10-18T04:21:22.803Z,7.72
2022-10-18T04:23:50.890Z,7.00
2022-10-18T04:26:18.061Z,6.65
2022-10-18T04:28:45.379Z,6.15
2022-10-18T04:31:12.756Z,5.65
2022-10-18T04:33:40.013Z,5.63
2022-10-18T04:36:07.499Z,5.78
2022-10-18T04:38:35.071Z,5.50
2022-10-18T04:41:02.459Z,6.07
2022-10-18T04:43:29.749Z,5.82
2022-10-18T04:45:56.930Z,6.20
2022-10-18T04:48:24.235Z,6.07
2022-10-18T04:50:51.957Z,6.50
2022-10-18T04:53:19.869Z,6.70
2022-10-18T04:55:49.331Z,6.70
2022-10-18T04:58:17.792Z,6.03
2022-10-18T05:00:45.139Z,6.13
2022-10-18T05:03:14.272Z,6.40
2022-10-18T05:06:00.898Z,6.25
2022-10-18T05:08:29.110Z,6.03
2022-10-18T05:10:56.487Z,6.63
2022-10-18T05:13:23.715Z,5.82
2022-10-18T05:15:51.071Z,6.15
2022-10-18T05:18:18.340Z,6.43
2022-10-18T05:20:45.510Z,6.13
2022-10-18T05:23:12.792Z,6.03
2022-10-18T05:25:41.090Z,5.88
2022-10-18T05:28:15.621Z,6.47
2022-10-18T05:30:54.577Z,6.30
2022-10-18T05:33:21.794Z,6.38
2022-10-18T05:35:48.994Z,6.45
2022-10-18T05:38:16.129Z,6.82
2022-10-18T05:40:43.432Z,6.82
2022-10-18T05:43:10.692Z,6.70
2022-10-18T05:45:38.155Z,6.35
2022-10-18T05:48:07.726Z,6.32
2022-10-18T05:50:38.064Z,6.30
2022-10-18T05:53:12.541Z,6.80
2022-10-18T05:55:51.952Z,7.28
2022-10-18T05:58:19.316Z,7.60
2022-10-18T06:00:46.503Z,8.02
2022-10-18T06:03:13.612Z,7.72
2022-10-18T06:05:40.821Z,8.13
2022-10-18T06:08:10.268Z,8.25
2022-10-18T06:10:40.492Z,7.90
2022-10-18T06:13:07.718Z,9.52
2022-10-18T06:15:34.952Z,9.20
2022-10-18T06:18:02.281Z,8.02
2022-10-18T06:20:29.473Z,7.65
2022-10-18T06:22:56.680Z,9.07
2022-10-18T06:25:23.958Z,8.45
2022-10-18T06:27:51.122Z,7.95
2022-10-18T06:30:18.317Z,8.82
2022-10-18T06:32:45.490Z,9.35
2022-10-18T06:35:12.717Z,7.82
2022-10-18T06:37:40.081Z,8.65
2022-10-18T06:40:07.973Z,8.98
2022-10-18T06:42:35.365Z,9.30
2022-10-18T06:45:03.879Z,9.32
2022-10-18T06:47:31.003Z,8.90
2022-10-18T06:49:58.151Z,8.00
2022-10-18T06:52:25.894Z,7.72
2022-10-18T06:54:54.037Z,8.10
2022-10-18T06:57:21.773Z,7.40
2022-10-18T06:59:50.237Z,7.13
2022-10-18T07:02:18.158Z,7.20
2022-10-18T07:04:45.353Z,7.55
2022-10-18T07:07:12.617Z,7.68
2022-10-18T07:09:40.617Z,8.85
2022-10-18T07:12:07.856Z,8.65
2022-10-18T07:14:35.056Z,7.07
2022-10-18T07:17:02.271Z,5.93
2022-10-18T07:19:29.512Z,6.25
2022-10-18T07:21:56.699Z,5.93
2022-10-18T07:24:24.010Z,6.43
2022-10-18T07:26:51.336Z,5.85
2022-10-18T07:29:18.557Z,6.28
2022-10-18T07:31:45.732Z,6.28
2022-10-18T07:34:14.367Z,5.93
2022-10-18T07:36:41.942Z,5.78
2022-10-18T07:39:09.512Z,5.25
2022-10-18T07:41:37.247Z,5.20
2022-10-18T07:44:04.716Z,5.35
2022-10-18T07:46:32.296Z,4.55
2022-10-18T07:48:59.775Z,5.03
2022-10-18T07:51:28.102Z,4.68
2022-10-18T07:53:55.327Z,4.82
2022-10-18T07:56:22.980Z,4.70
2022-10-18T07:58:56.136Z,4.85
2022-10-18T08:01:25.626Z,5.28
2022-10-18T08:03:54.041Z,5.60
2022-10-18T08:06:22.978Z,5.10
2022-10-18T08:08:50.281Z,4.47
2022-10-18T08:11:22.936Z,4.30
2022-10-18T08:13:50.471Z,4.40
2022-10-18T08:16:20.185Z,4.22
2022-10-18T08:18:47.556Z,4.97
2022-10-18T08:21:16.281Z,3.78
2022-10-18T08:23:44.104Z,4.18
2022-10-18T08:26:14.416Z,3.20
2022-10-18T08:28:46.164Z,3.10
2022-10-18T08:31:21.592Z,3.30
2022-10-18T08:33:48.839Z,2.90
2022-10-18T08:36:17.292Z,2.97
2022-10-18T08:38:44.791Z,2.50
2022-10-18T08:41:29.113Z,2.30
2022-10-18T08:44:12.149Z,2.45
2022-10-18T08:46:45.537Z,2.33
2022-10-18T08:49:47.377Z,2.17
2022-10-18T08:55:36.382Z,2.40
2022-10-18T08:58:06.118Z,2.17
2022-10-18T09:00:39.656Z,2.53
2022-10-18T09:03:25.207Z,2.20
2022-10-18T09:06:21.171Z,1.98
2022-10-18T09:08:59.472Z,1.92
2022-10-18T09:11:35.806Z,1.88
2022-10-18T09:14:46.508Z,1.75
2022-10-18T09:17:37.440Z,1.80
2022-10-18T09:20:22.443Z,1.83
2022-10-18T09:23:11.404Z,2.15
2022-10-18T09:25:49.157Z,2.08
2022-10-18T09:28:34.810Z,2.10
2022-10-18T09:31:05.276Z,2.30
2022-10-18T09:34:02.142Z,2.15
2022-10-18T09:36:37.268Z,2.28
2022-10-18T09:39:12.459Z,1.90
2022-10-18T09:41:55.051Z,1.90
2022-10-18T09:44:24.932Z,2.10
2022-10-18T09:47:16.823Z,2.17
2022-10-18T09:50:06.669Z,1.83
2022-10-18T09:52:44.557Z,1.60
2022-10-18T09:55:26.469Z,1.60
2022-10-18T09:57:59.909Z,1.55
2022-10-18T10:00:33.643Z,2.08
2022-10-18T10:05:28.895Z,1.55
2022-10-18T10:08:00.171Z,1.40
2022-10-18T10:10:29.631Z,1.27
2022-10-18T10:13:28.016Z,1.13
2022-10-18T10:16:02.878Z,1.30
2022-10-18T10:18:33.568Z,1.10
2022-10-18T10:21:13.783Z,1.30
2022-10-18T10:23:58.092Z,1.20
2022-10-18T10:26:38.965Z,1.10
2022-10-18T10:29:45.080Z,1.00
2022-10-18T10:32:17.974Z,1.10
2022-10-18T10:34:45.967Z,1.20
2022-10-18T10:37:36.867Z,1.10
2022-10-18T10:40:18.749Z,1.10
2022-10-18T10:43:33.021Z,0.85
2022-10-18T10:46:08.747Z,1.00
2022-10-18T10:49:14.218Z,1.10
2022-10-18T10:51:45.209Z,1.15
2022-10-18T10:54:22.599Z,1.33
2022-10-18T10:57:04.170Z,1.23
2022-10-18T11:02:19.097Z,1.08
2022-10-18T11:04:55.265Z,1.10
2022-10-18T11:07:33.600Z,1.10
2022-10-18T11:10:24.420Z,1.30
2022-10-18T11:13:03.961Z,1.20
2022-10-18T11:15:40.661Z,1.50
2022-10-18T11:18:31.856Z,1.30
2022-10-18T11:21:11.679Z,1.40
2022-10-18T11:23:41.492Z,1.30
2022-10-18T11:26:11.741Z,1.23
2022-10-18T11:28:53.755Z,1.35
2022-10-18T11:31:36.292Z,1.15
2022-10-18T11:34:42.154Z,1.27
2022-10-18T11:37:31.056Z,1.10
2022-10-18T11:40:26.939Z,1.10
2022-10-18T11:43:44.525Z,1.08
2022-10-18T11:46:41.790Z,1.42
2022-10-18T11:49:14.728Z,1.10
2022-10-18T11:52:17.469Z,1.20
2022-10-18T11:55:14.099Z,1.20
2022-10-18T11:57:51.956Z,1.10
2022-10-18T12:00:25.007Z,1.38
2022-10-18T12:03:09.006Z,1.23
2022-10-18T12:08:15.236Z,1.42
2022-10-18T12:11:04.128Z,1.40
2022-10-18T12:13:52.872Z,1.30
2022-10-18T12:16:38.913Z,1.17
2022-10-18T12:19:14.892Z,1.17
2022-10-18T12:21:43.232Z,1.38
2022-10-18T12:24:18.957Z,1.30
2022-10-18T12:26:49.156Z,1.25
2022-10-18T12:29:19.177Z,1.42
2022-10-18T12:31:58.025Z,1.40
2022-10-18T12:34:57.326Z,6.45
2022-10-18T12:37:45.836Z,1.63
2022-10-18T12:40:21.481Z,1.00
2022-10-18T12:42:51.626Z,5.50
2022-10-18T12:45:26.456Z,2.42
2022-10-18T12:47:55.205Z,1.15
2022-10-18T12:50:35.141Z,1.63
2022-10-18T12:53:05.491Z,1.95
2022-10-18T12:55:38.383Z,1.45
2022-10-18T12:58:32.025Z,1.33
2022-10-18T13:01:05.849Z,2.58
2022-10-18T13:03:52.576Z,2.13
2022-10-18T13:06:20.151Z,7.60
2022-10-18T13:08:48.403Z,35.67
2022-10-18T13:11:30.331Z,2.88
2022-10-18T13:14:24.164Z,4.40
2022-10-18T13:17:12.453Z,6.13
2022-10-18T13:20:26.145Z,4.40
2022-10-18T13:23:35.367Z,6.20
2022-10-18T13:26:43.094Z,0.90
2022-10-18T13:29:24.986Z,1.25
2022-10-18T13:32:25.566Z,2.75
2022-10-18T13:34:52.876Z,0.80
2022-10-18T13:37:25.839Z,0.95
2022-10-18T13:40:31.241Z,0.90
2022-10-18T13:43:18.357Z,7.93
2022-10-18T13:45:55.619Z,1.08
2022-10-18T13:48:32.080Z,4.53
2022-10-18T13:51:16.734Z,1.95
2022-10-18T13:54:19.911Z,0.70
2022-10-18T13:56:56.956Z,14.32
2022-10-18T13:59:59.179Z,0.70
2022-10-18T14:03:06.779Z,3.10
2022-10-18T14:05:54.851Z,0.60
2022-10-18T14:08:54.171Z,1.95
2022-10-18T14:11:45.973Z,0.82
2022-10-18T14:14:26.634Z,4.22
2022-10-18T14:16:57.332Z,0.95
2022-10-18T14:19:44.487Z,0.85
2022-10-18T14:22:15.918Z,0.95
2022-10-18T14:24:56.171Z,2.15
2022-10-18T14:27:33.894Z,0.90
2022-10-18T14:30:18.798Z,22.48
2022-10-18T14:32:48.716Z,13.95
2022-10-18T14:35:32.683Z,13.63
2022-10-18T14:38:02.222Z,1.40
2022-10-18T14:40:32.457Z,23.42
2022-10-18T14:43:04.811Z,0.70
2022-10-18T14:45:31.963Z,20.55
2022-10-18T14:48:15.035Z,0.98
2022-10-18T14:50:47.597Z,3.13
2022-10-18T14:53:19.012Z,2.30
2022-10-18T14:55:55.137Z,2.15
2022-10-18T14:58:22.936Z,0.80
2022-10-18T15:00:50.598Z,10.98
2022-10-18T15:03:19.231Z,2.30
2022-10-18T15:06:05.479Z,1.10
2022-10-18T15:08:42.936Z,0.88
2022-10-18T15:11:14.464Z,0.82
2022-10-18T15:13:59.478Z,13.93
2022-10-18T15:16:29.854Z,0.73
2022-10-18T15:19:28.515Z,1.42
2022-10-18T15:22:19.785Z,4.70
2022-10-18T15:24:44.492Z,1.42
2022-10-18T15:27:19.672Z,0.70
2022-10-18T15:29:47.097Z,1.70
2022-10-18T15:32:27.776Z,0.85
2022-10-18T15:34:55.887Z,0.95
2022-10-18T15:37:46.292Z,0.82
2022-10-18T15:40:22.158Z,0.80
2022-10-18T15:42:57.171Z,0.85
2022-10-18T15:45:24.436Z,0.70
2022-10-18T15:48:20.829Z,0.80
2022-10-18T15:50:52.216Z,0.60
2022-10-18T15:53:25.703Z,0.73
2022-10-18T15:56:04.155Z,0.80
2022-10-18T15:58:45.474Z,0.50
2022-10-18T16:01:27.110Z,0.90
2022-10-18T16:06:26.513Z,0.57
2022-10-18T16:08:54.780Z,0.95
2022-10-18T16:11:24.756Z,0.90
2022-10-18T16:13:56.420Z,0.80
2022-10-18T16:16:29.199Z,0.70
2022-10-18T16:18:57.597Z,0.75
2022-10-18T16:21:31.407Z,0.82
2022-10-18T16:26:27.536Z,0.80
2022-10-18T16:28:56.040Z,0.70
2022-10-18T16:31:28.954Z,1.00
2022-10-18T16:33:57.152Z,0.70
2022-10-18T16:36:30.457Z,0.70
2022-10-18T16:39:00.977Z,0.70
2022-10-18T16:41:28.922Z,0.80
2022-10-18T16:43:56.196Z,4.32
2022-10-18T16:46:27.703Z,1.90
2022-10-18T16:48:55.792Z,1.63
2022-10-18T16:51:23.697Z,9.80
2022-10-18T16:53:51.376Z,8.07
2022-10-18T16:56:24.737Z,5.15
2022-10-18T16:58:52.506Z,29.55
2022-10-18T17:01:21.835Z,8.57
2022-10-18T17:03:49.107Z,3.70
2022-10-18T17:06:19.812Z,10.57
2022-10-18T17:08:47.176Z,4.47
2022-10-18T17:11:15.904Z,1.98
2022-10-18T17:13:44.298Z,11.15
2022-10-18T17:16:33.406Z,2.90
2022-10-18T17:19:03.795Z,17.45
2022-10-18T17:21:31.704Z,6.65
2022-10-18T17:24:01.060Z,5.82
2022-10-18T17:26:29.665Z,4.05
2022-10-18T17:29:00.203Z,2.90
2022-10-18T17:31:29.011Z,1.85
2022-10-18T17:33:56.383Z,4.47
2022-10-18T17:36:23.571Z,6.97
2022-10-18T17:38:52.176Z,1.15
2022-10-18T17:41:19.991Z,8.70
2022-10-18T17:43:48.510Z,4.05
2022-10-18T17:46:17.985Z,5.20
2022-10-18T17:48:45.796Z,3.20
2022-10-18T17:51:17.784Z,7.07
2022-10-18T17:53:45.556Z,6.47
2022-10-18T17:56:13.562Z,0.90
2022-10-18T17:58:43.752Z,2.00
2022-10-18T18:01:17.403Z,1.20
2022-10-18T18:03:45.233Z,1.10
2022-10-18T18:06:20.920Z,0.90
2022-10-18T18:08:49.545Z,0.90
2022-10-18T18:11:17.756Z,1.05
2022-10-18T18:13:44.931Z,1.55
2022-10-18T18:16:12.152Z,1.27
2022-10-18T18:18:39.596Z,2.70
2022-10-18T18:21:07.084Z,1.10
2022-10-18T18:23:34.351Z,1.45
2022-10-18T18:26:01.643Z,0.90
2022-10-18T18:28:29.014Z,1.25
2022-10-18T18:30:56.338Z,1.30
2022-10-18T18:33:23.534Z,3.20
2022-10-18T18:35:58.442Z,1.90
2022-10-18T18:38:26.671Z,1.40
2022-10-18T18:41:24.381Z,2.00
2022-10-18T18:44:02.144Z,2.00
2022-10-18T18:46:33.352Z,1.70
2022-10-18T18:49:00.771Z,1.98
2022-10-18T18:51:28.292Z,3.60
2022-10-18T18:53:55.575Z,5.32
2022-10-18T18:56:26.399Z,2.20
2022-10-18T18:58:54.714Z,1.45
2022-10-18T19:01:26.429Z,1.48
2022-10-18T19:03:55.568Z,1.83
2022-10-18T19:06:27.209Z,1.60
2022-10-18T19:09:00.677Z,1.60
2022-10-18T19:11:33.536Z,1.67
2022-10-18T19:14:02.191Z,1.88
2022-10-18T19:16:37.840Z,1.90
2022-10-18T19:19:07.807Z,2.33
2022-10-18T19:21:40.611Z,1.60
2022-10-18T19:24:08.327Z,1.90
2022-10-18T19:26:47.591Z,1.80
2022-10-18T19:29:26.608Z,1.80
2022-10-18T19:31:56.218Z,2.28
2022-10-18T19:34:24.937Z,2.20
2022-10-18T19:36:52.519Z,4.55
2022-10-18T19:39:28.696Z,8.45
2022-10-18T19:41:58.053Z,2.55
2022-10-18T19:44:28.451Z,3.88
2022-10-18T19:46:55.609Z,4.18
2022-10-18T19:49:22.791Z,3.08
2022-10-18T19:51:49.999Z,1.95
2022-10-18T19:54:17.420Z,2.45
2022-10-18T19:56:44.947Z,2.58
2022-10-18T19:59:13.330Z,3.10
2022-10-18T20:01:40.588Z,3.50
2022-10-18T20:04:09.134Z,3.55
2022-10-18T20:06:37.818Z,3.22
2022-10-18T20:09:06.891Z,2.92
2022-10-18T20:11:34.786Z,2.60
2022-10-18T20:14:02.049Z,3.00
2022-10-18T20:16:32.266Z,2.83
2022-10-18T20:19:04.616Z,2.92
2022-10-18T20:21:35.918Z,3.40
2022-10-18T20:24:07.264Z,3.47
2022-10-18T20:26:36.097Z,2.72
2022-10-18T20:29:03.509Z,3.25
2022-10-18T20:31:33.947Z,3.05
2022-10-18T20:34:03.063Z,3.13
2022-10-18T20:36:31.899Z,2.80
2022-10-18T20:38:59.659Z,2.95
2022-10-18T20:41:29.034Z,3.00
2022-10-18T20:44:05.451Z,2.88
2022-10-18T20:46:36.750Z,2.95
2022-10-18T20:49:05.240Z,2.28
2022-10-18T20:51:35.908Z,2.58
2022-10-18T20:56:34.487Z,2.60
2022-10-18T20:59:02.741Z,3.20
2022-10-18T21:01:32.251Z,2.95
2022-10-18T21:04:02.199Z,2.08
2022-10-18T21:06:32.394Z,2.38
2022-10-18T21:09:11.716Z,3.08
2022-10-18T21:11:41.312Z,3.38
2022-10-18T21:14:11.275Z,2.70
2022-10-18T21:16:38.507Z,3.30
2022-10-18T21:19:17.615Z,3.13
2022-10-18T21:21:47.616Z,3.50
2022-10-18T21:24:15.132Z,3.22
2022-10-18T21:26:42.503Z,3.58
2022-10-18T21:29:11.919Z,3.45
2022-10-18T21:31:41.542Z,3.92
2022-10-18T21:34:15.421Z,3.53
2022-10-18T21:39:18.774Z,3.58
2022-10-18T21:41:46.815Z,3.45
2022-10-18T21:44:14.420Z,3.92
2022-10-18T21:46:43.318Z,4.47
2022-10-18T21:49:11.380Z,3.30
2022-10-18T21:51:39.095Z,3.55
2022-10-18T21:54:11.160Z,3.78
2022-10-18T21:56:38.421Z,3.80
2022-10-18T21:59:05.926Z,3.70
2022-10-18T22:01:37.998Z,4.70
2022-10-18T22:04:08.022Z,4.20
2022-10-18T22:06:36.838Z,4.63
2022-10-18T22:09:08.551Z,5.40
2022-10-18T22:11:42.428Z,4.40
2022-10-18T22:14:09.875Z,4.13
2022-10-18T22:16:37.237Z,4.22
2022-10-18T22:19:05.701Z,4.45
2022-10-18T22:21:33.121Z,5.18
2022-10-18T22:24:00.542Z,5.72
2022-10-18T22:26:30.489Z,5.68
2022-10-18T22:29:02.875Z,5.80
2022-10-18T22:31:34.136Z,6.53
2022-10-18T22:34:04.334Z,7.65
2022-10-18T22:36:31.789Z,7.22
2022-10-18T22:38:59.869Z,4.07
2022-10-18T22:41:27.242Z,6.90
2022-10-18T22:43:56.388Z,11.90
2022-10-18T22:46:26.284Z,13.05
2022-10-18T22:48:53.678Z,6.38
2022-10-18T22:51:20.898Z,8.77
2022-10-18T22:53:48.094Z,4.82
2022-10-18T22:56:20.291Z,5.82
2022-10-18T22:58:48.445Z,9.05
2022-10-18T23:01:18.484Z,13.48
2022-10-18T23:03:45.671Z,12.25
2022-10-18T23:06:20.674Z,6.22
2022-10-18T23:08:48.107Z,5.05
2022-10-18T23:11:15.779Z,7.53
2022-10-18T23:13:42.984Z,4.47
2022-10-18T23:16:10.144Z,2.65
2022-10-18T23:21:07.404Z,3.50
2022-10-18T23:23:36.482Z,2.03
2022-10-18T23:26:05.732Z,2.05
2022-10-18T23:28:37.477Z,1.65
2022-10-18T23:31:09.765Z,1.70
2022-10-18T23:33:37.140Z,2.53
2022-10-18T23:36:05.187Z,1.85
2022-10-18T23:38:33.135Z,2.55
2022-10-18T23:41:00.318Z,4.07
2022-10-18T23:43:27.380Z,1.20
2022-10-18T23:45:54.595Z,1.00
2022-10-18T23:48:21.734Z,1.20
2022-10-18T23:50:48.924Z,1.10
2022-10-18T23:53:16.071Z,2.38
2022-10-18T23:55:55.293Z,1.05
2022-10-18T23:58:23.171Z,0.90
