createdAt,value
2022-10-29T00:02:23.063Z,97734.44
2022-10-29T00:04:49.974Z,97740.56
2022-10-29T00:07:18.182Z,97742.00
2022-10-29T00:09:45.371Z,97743.88
2022-10-29T00:12:12.432Z,97738.19
2022-10-29T00:14:39.465Z,97738.44
2022-10-29T00:17:06.495Z,97758.06
2022-10-29T00:22:17.259Z,97752.16
2022-10-29T00:24:44.028Z,97751.31
2022-10-29T00:27:11.046Z,97743.75
2022-10-29T00:29:39.110Z,97739.00
2022-10-29T00:32:06.745Z,97737.38
2022-10-29T00:34:33.912Z,97738.56
2022-10-29T00:37:03.435Z,97734.47
2022-10-29T00:39:31.344Z,97732.81
2022-10-29T00:41:58.487Z,97735.47
2022-10-29T00:44:26.707Z,97743.88
2022-10-29T00:46:57.621Z,97745.53
2022-10-29T00:49:25.011Z,97745.28
2022-10-29T00:51:51.955Z,97741.19
2022-10-29T00:54:19.115Z,97745.69
2022-10-29T00:56:57.846Z,97746.31
2022-10-29T00:59:24.807Z,97751.00
2022-10-29T01:01:51.790Z,97749.16
2022-10-29T01:04:18.868Z,97742.22
2022-10-29T01:06:47.476Z,97743.84
2022-10-29T01:09:15.010Z,97748.34
2022-10-29T01:12:00.975Z,97750.19
2022-10-29T01:14:44.810Z,97745.28
2022-10-29T01:17:25.846Z,97742.78
2022-10-29T01:20:11.772Z,97745.63
2022-10-29T01:23:04.934Z,97747.47
2022-10-29T01:25:37.821Z,97740.53
2022-10-29T01:28:09.783Z,97735.41
2022-10-29T01:30:45.826Z,97730.69
2022-10-29T01:33:16.883Z,97729.25
2022-10-29T01:36:08.487Z,97721.69
2022-10-29T01:41:31.034Z,97714.06
2022-10-29T01:43:59.719Z,97711.41
2022-10-29T01:46:32.049Z,97709.69
2022-10-29T01:49:01.782Z,97707.44
2022-10-29T01:51:30.523Z,97706.63
2022-10-29T01:53:57.827Z,97698.00
2022-10-29T01:56:25.643Z,97710.00
2022-10-29T01:58:53.825Z,97702.69
2022-10-29T02:01:40.513Z,97699.66
2022-10-29T02:04:10.805Z,97692.91
2022-10-29T02:06:48.050Z,97696.50
2022-10-29T02:09:32.050Z,97696.09
2022-10-29T02:12:00.952Z,97699.97
2022-10-29T02:14:35.233Z,97690.56
2022-10-29T02:17:02.396Z,97699.09
2022-10-29T02:19:32.952Z,97702.13
2022-10-29T02:22:00.557Z,97704.56
2022-10-29T02:24:27.946Z,97704.78
2022-10-29T02:26:54.955Z,97704.16
2022-10-29T02:29:22.285Z,97699.22
2022-10-29T02:31:49.779Z,97689.00
2022-10-29T02:34:16.904Z,97686.13
2022-10-29T02:36:46.531Z,97675.25
2022-10-29T02:39:13.434Z,97669.72
2022-10-29T02:41:40.634Z,97659.50
2022-10-29T02:44:08.014Z,97668.47
2022-10-29T02:46:40.307Z,97674.16
2022-10-29T02:49:09.164Z,97676.09
2022-10-29T02:51:37.002Z,97672.78
2022-10-29T02:54:04.038Z,97674.19
2022-10-29T02:56:30.920Z,97672.34
2022-10-29T02:58:58.119Z,97669.22
2022-10-29T03:01:27.761Z,97665.72
2022-10-29T03:03:55.316Z,97664.47
2022-10-29T03:06:22.243Z,97667.75
2022-10-29T03:08:49.209Z,97666.34
2022-10-29T03:11:16.056Z,97668.59
2022-10-29T03:13:43.005Z,97660.84
2022-10-29T03:16:10.241Z,97663.06
2022-10-29T03:18:37.264Z,97661.66
2022-10-29T03:21:05.055Z,97661.63
2022-10-29T03:23:32.464Z,97662.13
2022-10-29T03:25:59.539Z,97665.91
2022-10-29T03:28:28.032Z,97667.84
2022-10-29T03:30:55.481Z,97664.13
2022-10-29T03:33:22.390Z,97661.69
2022-10-29T03:35:49.978Z,97671.84
2022-10-29T03:38:17.550Z,97677.03
2022-10-29T03:40:45.541Z,97672.56
2022-10-29T03:43:12.805Z,97669.66
2022-10-29T03:45:39.603Z,97671.63
2022-10-29T03:48:06.389Z,97671.03
2022-10-29T03:50:33.071Z,97664.56
2022-10-29T03:52:59.993Z,97672.59
2022-10-29T03:55:29.433Z,97664.19
2022-10-29T03:57:56.610Z,97669.47
2022-10-29T04:00:23.886Z,97674.31
2022-10-29T04:02:50.644Z,97663.75
2022-10-29T04:05:17.456Z,97664.94
2022-10-29T04:07:44.384Z,97654.09
2022-10-29T04:10:11.157Z,97659.38
2022-10-29T04:12:38.463Z,97655.06
2022-10-29T04:15:05.590Z,97644.38
2022-10-29T04:17:32.637Z,97646.38
2022-10-29T04:19:59.380Z,97642.91
2022-10-29T04:30:46.621Z,97648.50
2022-10-29T04:33:13.343Z,97639.28
2022-10-29T04:35:40.487Z,97639.81
2022-10-29T04:38:10.989Z,97641.84
2022-10-29T04:40:37.792Z,97641.56
2022-10-29T04:43:04.602Z,97646.56
2022-10-29T04:45:31.611Z,97645.09
2022-10-29T04:48:05.246Z,97647.50
2022-10-29T04:50:32.423Z,97647.69
2022-10-29T04:53:02.878Z,97643.50
2022-10-29T04:55:29.776Z,97651.31
2022-10-29T04:57:56.665Z,97652.94
2022-10-29T05:00:23.852Z,97642.00
2022-10-29T05:02:51.075Z,97638.19
2022-10-29T05:05:18.377Z,97637.91
2022-10-29T05:07:45.211Z,97642.47
2022-10-29T05:10:12.008Z,97638.19
2022-10-29T05:12:38.854Z,97633.25
2022-10-29T05:15:05.990Z,97618.41
2022-10-29T05:17:32.788Z,97611.47
2022-10-29T05:19:59.502Z,97605.19
2022-10-29T05:22:26.105Z,97601.53
2022-10-29T05:24:52.790Z,97585.47
2022-10-29T05:27:19.493Z,97568.22
2022-10-29T05:29:46.219Z,97559.59
2022-10-29T05:32:12.938Z,97560.84
2022-10-29T05:34:42.035Z,97560.03
2022-10-29T05:37:11.008Z,97571.63
2022-10-29T05:39:37.788Z,97587.22
2022-10-29T05:42:04.482Z,97597.72
2022-10-29T05:44:31.152Z,97594.88
2022-10-29T05:46:57.970Z,97591.31
2022-10-29T05:49:24.577Z,97587.97
2022-10-29T05:51:53.296Z,97580.28
2022-10-29T05:54:20.011Z,97585.03
2022-10-29T05:56:46.638Z,97575.81
2022-10-29T05:59:13.229Z,97576.25
2022-10-29T06:01:40.394Z,97575.44
2022-10-29T06:04:07.267Z,97577.47
2022-10-29T06:06:34.313Z,97582.38
2022-10-29T06:09:01.207Z,97595.69
2022-10-29T06:11:27.914Z,97595.59
2022-10-29T06:13:57.554Z,97600.16
2022-10-29T06:16:24.214Z,97605.00
2022-10-29T06:18:50.861Z,97605.44
2022-10-29T06:21:17.633Z,97608.00
2022-10-29T06:23:44.246Z,97604.63
2022-10-29T06:26:11.072Z,97601.22
2022-10-29T06:28:37.620Z,97609.44
2022-10-29T06:31:04.425Z,97601.59
2022-10-29T06:33:31.184Z,97603.22
2022-10-29T06:36:01.181Z,97601.38
2022-10-29T06:38:27.714Z,97603.88
2022-10-29T06:40:54.408Z,97594.53
2022-10-29T06:43:21.275Z,97603.25
2022-10-29T06:45:48.767Z,97593.66
2022-10-29T06:48:19.185Z,97599.78
2022-10-29T06:50:48.461Z,97597.03
2022-10-29T06:53:15.192Z,97589.47
2022-10-29T06:55:42.002Z,97594.34
2022-10-29T06:58:13.433Z,97582.88
2022-10-29T07:00:40.369Z,97596.78
2022-10-29T07:03:07.507Z,97596.53
2022-10-29T07:05:34.240Z,97584.34
2022-10-29T07:08:01.309Z,97591.22
2022-10-29T07:10:31.738Z,97592.63
2022-10-29T07:12:58.392Z,97586.53
2022-10-29T07:15:27.602Z,97587.38
2022-10-29T07:17:56.420Z,97585.72
2022-10-29T07:20:23.487Z,97578.94
2022-10-29T07:22:50.031Z,97587.75
2022-10-29T07:25:16.716Z,97582.00
2022-10-29T07:27:43.375Z,97579.56
2022-10-29T07:30:10.322Z,97591.00
2022-10-29T07:32:37.060Z,97590.53
2022-10-29T07:35:04.007Z,97608.56
2022-10-29T07:37:32.751Z,97615.31
2022-10-29T07:39:59.295Z,97609.38
2022-10-29T07:42:26.014Z,97609.19
2022-10-29T07:44:52.855Z,97609.81
2022-10-29T07:47:19.666Z,97615.75
2022-10-29T07:49:46.284Z,97603.22
2022-10-29T07:52:13.121Z,97607.50
2022-10-29T07:54:39.830Z,97602.25
2022-10-29T07:57:06.639Z,97593.16
2022-10-29T07:59:33.201Z,97591.56
2022-10-29T08:01:59.809Z,97603.13
2022-10-29T08:04:26.433Z,97606.19
2022-10-29T08:06:53.247Z,97616.75
2022-10-29T08:09:20.008Z,97615.56
2022-10-29T08:14:13.572Z,97612.88
2022-10-29T08:16:41.783Z,97613.84
2022-10-29T08:19:09.418Z,97617.94
2022-10-29T08:21:36.915Z,97619.63
2022-10-29T08:24:03.921Z,97608.63
2022-10-29T08:26:30.629Z,97609.31
2022-10-29T08:28:57.343Z,97611.97
2022-10-29T08:31:24.150Z,97610.38
2022-10-29T08:33:50.964Z,97606.78
2022-10-29T08:36:17.895Z,97596.25
2022-10-29T08:38:44.610Z,97599.59
2022-10-29T08:41:23.533Z,97589.31
2022-10-29T08:43:56.416Z,97594.28
2022-10-29T08:46:26.164Z,97599.16
2022-10-29T08:48:53.808Z,97583.22
2022-10-29T08:51:23.720Z,97583.59
2022-10-29T08:54:10.288Z,97586.44
2022-10-29T08:56:39.185Z,97573.72
2022-10-29T08:59:13.922Z,97586.94
2022-10-29T09:01:41.475Z,97591.25
2022-10-29T09:04:19.333Z,97591.72
2022-10-29T09:07:02.801Z,97583.53
2022-10-29T09:09:46.876Z,97586.13
2022-10-29T09:12:16.121Z,97582.09
2022-10-29T09:15:03.200Z,97586.75
2022-10-29T09:17:37.432Z,97584.84
2022-10-29T09:20:24.773Z,97581.78
2022-10-29T09:22:57.885Z,97585.03
2022-10-29T09:25:30.738Z,97591.34
2022-10-29T09:28:14.618Z,97582.06
2022-10-29T09:30:55.843Z,97586.47
2022-10-29T09:33:31.226Z,97584.22
2022-10-29T09:36:06.050Z,97587.06
2022-10-29T09:38:36.988Z,97591.44
2022-10-29T09:41:03.796Z,97586.47
2022-10-29T09:43:45.822Z,97585.59
2022-10-29T09:46:13.078Z,97572.22
2022-10-29T09:48:39.867Z,97579.38
2022-10-29T09:51:10.115Z,97573.78
2022-10-29T09:53:36.862Z,97569.59
2022-10-29T09:56:06.301Z,97566.56
2022-10-29T09:58:35.353Z,97577.19
2022-10-29T10:06:29.015Z,97575.66
2022-10-29T10:09:05.831Z,97575.84
2022-10-29T10:11:42.308Z,97575.03
2022-10-29T10:14:18.655Z,97572.72
2022-10-29T10:16:46.495Z,97567.00
2022-10-29T10:19:26.754Z,97572.38
2022-10-29T10:21:59.774Z,97570.84
2022-10-29T10:24:36.545Z,97559.41
2022-10-29T10:27:24.735Z,97557.66
2022-10-29T10:30:03.876Z,97557.78
2022-10-29T10:32:31.269Z,97550.91
2022-10-29T10:35:00.644Z,97549.78
2022-10-29T10:37:27.534Z,97546.28
2022-10-29T10:40:04.357Z,97548.13
2022-10-29T10:42:33.885Z,97542.00
2022-10-29T10:45:01.863Z,97537.38
2022-10-29T10:47:29.342Z,97545.03
2022-10-29T10:50:05.851Z,97549.31
2022-10-29T10:52:32.431Z,97547.97
2022-10-29T10:54:59.993Z,97550.25
2022-10-29T10:57:36.531Z,97539.66
2022-10-29T11:00:03.304Z,97537.34
2022-10-29T11:02:32.345Z,97549.28
2022-10-29T11:05:02.240Z,97539.75
2022-10-29T11:07:32.966Z,97543.78
2022-10-29T11:09:59.493Z,97533.59
2022-10-29T11:12:28.263Z,97532.13
2022-10-29T11:14:56.006Z,97525.94
2022-10-29T11:17:26.165Z,97534.06
2022-10-29T11:19:52.845Z,97519.63
2022-10-29T11:22:23.345Z,97525.84
2022-10-29T11:24:49.851Z,97525.75
2022-10-29T11:27:21.076Z,97529.16
2022-10-29T11:29:52.617Z,97530.97
2022-10-29T11:32:37.900Z,97512.88
2022-10-29T11:35:05.488Z,97514.53
2022-10-29T11:37:47.581Z,97521.69
2022-10-29T11:40:16.114Z,97510.72
2022-10-29T11:42:42.676Z,97512.59
2022-10-29T11:45:11.445Z,97517.94
2022-10-29T11:48:03.273Z,97521.91
2022-10-29T11:50:45.627Z,97513.66
2022-10-29T11:53:21.537Z,97521.34
2022-10-29T11:56:01.753Z,97510.59
2022-10-29T11:58:38.169Z,97511.72
2022-10-29T12:01:11.555Z,97516.69
2022-10-29T12:03:43.610Z,97522.22
2022-10-29T12:06:26.460Z,97514.63
2022-10-29T12:08:55.963Z,97514.31
2022-10-29T12:11:27.526Z,97514.59
2022-10-29T12:14:01.809Z,97516.72
2022-10-29T12:16:31.431Z,97513.56
2022-10-29T12:18:57.950Z,97516.31
2022-10-29T12:21:33.550Z,97514.72
2022-10-29T12:24:19.020Z,97513.84
2022-10-29T12:26:48.720Z,97508.94
2022-10-29T12:29:18.261Z,97502.81
2022-10-29T12:31:45.231Z,97510.38
2022-10-29T12:34:32.080Z,97506.34
2022-10-29T12:37:00.742Z,97494.69
2022-10-29T12:39:35.450Z,97500.09
2022-10-29T12:42:03.360Z,97500.09
2022-10-29T12:44:51.661Z,97493.06
2022-10-29T12:47:23.828Z,97496.59
2022-10-29T12:50:09.090Z,97497.94
2022-10-29T12:52:35.666Z,97494.19
2022-10-29T12:55:02.442Z,97488.22
2022-10-29T12:57:33.119Z,97492.28
2022-10-29T13:00:18.495Z,97489.31
2022-10-29T13:02:45.306Z,97488.75
2022-10-29T13:05:14.006Z,97478.53
2022-10-29T13:07:46.862Z,97490.94
2022-10-29T13:10:22.989Z,97482.84
2022-10-29T13:12:55.953Z,97469.56
2022-10-29T13:15:32.954Z,97480.06
2022-10-29T13:18:12.064Z,97475.97
2022-10-29T13:20:39.718Z,97471.94
2022-10-29T13:23:25.035Z,97468.66
2022-10-29T13:25:52.679Z,97473.78
2022-10-29T13:28:23.933Z,97468.28
2022-10-29T13:31:13.662Z,97468.00
2022-10-29T13:33:40.445Z,97462.13
2022-10-29T13:36:16.566Z,97467.28
2022-10-29T13:38:58.657Z,97453.59
2022-10-29T13:41:40.082Z,97456.59
2022-10-29T13:44:25.970Z,97461.19
2022-10-29T13:46:54.604Z,97456.63
2022-10-29T13:49:25.604Z,97465.78
2022-10-29T13:51:55.691Z,97460.59
2022-10-29T13:54:24.411Z,97454.13
2022-10-29T13:57:01.119Z,97453.25
2022-10-29T13:59:44.458Z,97461.53
2022-10-29T14:02:17.182Z,97460.34
2022-10-29T14:04:44.390Z,97459.59
2022-10-29T14:07:15.144Z,97451.19
2022-10-29T14:09:46.689Z,97448.16
2022-10-29T14:12:15.931Z,97446.13
2022-10-29T14:14:58.061Z,97453.41
2022-10-29T14:17:24.888Z,97454.16
2022-10-29T14:19:52.034Z,97448.94
2022-10-29T14:22:18.745Z,97452.06
2022-10-29T14:24:45.701Z,97444.75
2022-10-29T14:27:12.762Z,97444.84
2022-10-29T14:29:39.799Z,97439.91
2022-10-29T14:32:15.779Z,97440.91
2022-10-29T14:34:42.755Z,97430.28
2022-10-29T14:37:28.180Z,97434.97
2022-10-29T14:39:58.477Z,97434.34
2022-10-29T14:42:35.980Z,97431.34
2022-10-29T14:45:03.892Z,97430.53
2022-10-29T14:47:33.404Z,97430.75
2022-10-29T14:50:02.970Z,97431.69
2022-10-29T14:52:33.636Z,97430.81
2022-10-29T14:55:06.580Z,97439.13
2022-10-29T14:57:34.402Z,97435.19
2022-10-29T15:00:04.783Z,97436.97
2022-10-29T15:02:37.991Z,97433.75
2022-10-29T15:05:07.862Z,97436.81
2022-10-29T15:07:35.706Z,97439.16
2022-10-29T15:10:09.045Z,97442.50
2022-10-29T15:12:37.037Z,97436.94
2022-10-29T15:15:10.075Z,97432.78
2022-10-29T15:17:37.193Z,97434.78
2022-10-29T15:20:05.069Z,97426.31
2022-10-29T15:22:33.147Z,97427.72
2022-10-29T15:24:59.918Z,97426.97
2022-10-29T15:27:26.927Z,97432.09
2022-10-29T15:29:53.563Z,97427.69
2022-10-29T15:32:20.144Z,97433.06
2022-10-29T15:34:53.788Z,97433.78
2022-10-29T15:37:20.253Z,97437.03
2022-10-29T15:39:56.943Z,97435.31
2022-10-29T15:42:27.445Z,97432.63
2022-10-29T15:45:08.713Z,97437.06
2022-10-29T15:47:36.616Z,97446.03
2022-10-29T15:50:03.804Z,97441.13
2022-10-29T15:52:37.426Z,97434.63
2022-10-29T15:55:11.886Z,97435.56
2022-10-29T15:57:38.602Z,97419.47
2022-10-29T16:00:08.550Z,97422.38
2022-10-29T16:02:35.298Z,97418.66
2022-10-29T16:05:01.944Z,97417.00
2022-10-29T16:07:28.617Z,97422.94
2022-10-29T16:09:55.265Z,97432.88
2022-10-29T16:12:22.134Z,97433.69
2022-10-29T16:14:48.838Z,97429.13
2022-10-29T16:17:19.501Z,97423.06
2022-10-29T16:19:46.223Z,97415.06
2022-10-29T16:22:33.040Z,97422.28
2022-10-29T16:24:59.872Z,97425.75
2022-10-29T16:27:26.457Z,97424.41
2022-10-29T16:29:53.110Z,97421.03
2022-10-29T16:32:21.674Z,97413.78
2022-10-29T16:34:48.350Z,97419.44
2022-10-29T16:37:16.000Z,97423.59
2022-10-29T16:39:42.772Z,97414.69
2022-10-29T16:42:32.834Z,97411.88
2022-10-29T16:44:59.491Z,97421.94
2022-10-29T16:47:26.287Z,97413.13
2022-10-29T16:49:52.931Z,97414.31
2022-10-29T16:52:23.102Z,97417.13
2022-10-29T16:54:50.919Z,97412.25
2022-10-29T16:57:17.612Z,97405.19
2022-10-29T16:59:44.222Z,97407.28
2022-10-29T17:02:11.478Z,97397.03
2022-10-29T17:04:38.284Z,97393.28
2022-10-29T17:07:04.964Z,97398.03
2022-10-29T17:09:35.321Z,97405.47
2022-10-29T17:12:02.287Z,97387.59
2022-10-29T17:14:28.894Z,97394.47
2022-10-29T17:16:57.268Z,97394.47
2022-10-29T17:19:24.369Z,97391.69
2022-10-29T17:21:51.141Z,97392.66
2022-10-29T17:24:17.691Z,97395.78
2022-10-29T17:26:44.345Z,97399.63
2022-10-29T17:29:11.434Z,97392.53
2022-10-29T17:31:38.117Z,97391.13
2022-10-29T17:34:04.756Z,97391.25
2022-10-29T17:36:31.533Z,97393.50
2022-10-29T17:38:58.185Z,97391.25
2022-10-29T17:41:24.727Z,97392.09
2022-10-29T17:43:51.514Z,97403.13
2022-10-29T17:46:18.286Z,97404.75
2022-10-29T17:48:44.891Z,97398.59
2022-10-29T17:51:11.455Z,97406.84
2022-10-29T17:53:38.247Z,97401.63
2022-10-29T17:56:04.901Z,97398.25
2022-10-29T17:58:31.622Z,97401.59
2022-10-29T18:01:05.258Z,97399.72
2022-10-29T18:03:32.021Z,97406.81
2022-10-29T18:06:02.228Z,97398.66
2022-10-29T18:08:29.716Z,97406.38
2022-10-29T18:11:03.535Z,97397.66
2022-10-29T18:13:33.997Z,97402.56
2022-10-29T18:16:01.161Z,97401.22
2022-10-29T18:18:27.882Z,97403.75
2022-10-29T18:20:54.476Z,97406.81
2022-10-29T18:23:21.049Z,97411.78
2022-10-29T18:26:06.996Z,97407.81
2022-10-29T18:28:33.992Z,97407.03
2022-10-29T18:31:00.597Z,97408.00
2022-10-29T18:33:27.249Z,97411.88
2022-10-29T18:35:54.162Z,97405.78
2022-10-29T18:38:20.610Z,97408.34
2022-10-29T18:40:56.567Z,97410.31
2022-10-29T18:43:24.057Z,97417.88
2022-10-29T18:45:57.549Z,97414.38
2022-10-29T18:48:24.281Z,97411.06
2022-10-29T18:50:51.436Z,97417.88
2022-10-29T18:53:18.419Z,97407.66
2022-10-29T18:55:52.145Z,97409.03
2022-10-29T18:58:19.099Z,97405.78
2022-10-29T19:00:45.831Z,97402.19
2022-10-29T19:03:12.710Z,97405.19
2022-10-29T19:05:39.520Z,97400.66
2022-10-29T19:08:06.917Z,97397.34
2022-10-29T19:10:40.314Z,97402.59
2022-10-29T19:13:07.032Z,97399.56
2022-10-29T19:15:34.150Z,97397.72
2022-10-29T19:18:00.886Z,97393.16
2022-10-29T19:20:27.981Z,97400.66
2022-10-29T19:22:55.521Z,97402.00
2022-10-29T19:25:22.737Z,97398.19
2022-10-29T19:27:49.963Z,97398.53
2022-10-29T19:30:17.166Z,97402.06
2022-10-29T19:32:43.850Z,97398.28
2022-10-29T19:35:10.560Z,97393.13
2022-10-29T19:37:37.106Z,97388.97
2022-10-29T19:40:03.865Z,97384.63
2022-10-29T19:42:30.429Z,97389.09
2022-10-29T19:44:57.196Z,97389.00
2022-10-29T19:47:23.843Z,97392.81
2022-10-29T19:49:50.592Z,97392.91
2022-10-29T19:52:17.150Z,97397.63
2022-10-29T19:54:43.811Z,97388.50
2022-10-29T19:57:10.369Z,97394.25
2022-10-29T19:59:36.852Z,97394.97
2022-10-29T20:02:03.540Z,97383.56
2022-10-29T20:04:30.299Z,97398.22
2022-10-29T20:06:56.756Z,97394.25
2022-10-29T20:09:23.442Z,97390.84
2022-10-29T20:11:49.894Z,97387.75
2022-10-29T20:14:16.434Z,97382.38
2022-10-29T20:16:42.989Z,97391.41
2022-10-29T20:19:10.581Z,97391.41
2022-10-29T20:21:37.087Z,97394.78
2022-10-29T20:24:03.958Z,97389.06
2022-10-29T20:26:31.233Z,97389.84
2022-10-29T20:28:57.808Z,97384.81
2022-10-29T20:31:27.849Z,97385.03
2022-10-29T20:33:57.246Z,97382.75
2022-10-29T20:36:24.802Z,97387.31
2022-10-29T20:38:52.021Z,97385.72
2022-10-29T20:41:18.571Z,97391.50
2022-10-29T20:43:45.407Z,97389.41
2022-10-29T20:46:11.984Z,97378.66
2022-10-29T20:48:38.662Z,97386.13
2022-10-29T20:51:05.243Z,97382.47
2022-10-29T20:53:31.818Z,97386.13
2022-10-29T20:55:58.370Z,97382.88
2022-10-29T20:58:24.896Z,97377.41
2022-10-29T21:00:51.619Z,97384.06
2022-10-29T21:03:18.334Z,97382.88
2022-10-29T21:05:44.872Z,97386.66
2022-10-29T21:08:11.530Z,97380.28
2022-10-29T21:10:38.014Z,97384.09
2022-10-29T21:13:04.872Z,97387.50
2022-10-29T21:15:31.387Z,97380.28
2022-10-29T21:18:01.014Z,97386.19
2022-10-29T21:20:27.522Z,97380.38
2022-10-29T21:22:54.312Z,97375.84
2022-10-29T21:25:21.162Z,97391.53
2022-10-29T21:27:47.730Z,97388.88
2022-10-29T21:30:14.320Z,97388.66
2022-10-29T21:32:40.851Z,97386.41
2022-10-29T21:35:07.750Z,97389.56
2022-10-29T21:37:34.471Z,97388.75
2022-10-29T21:40:05.000Z,97388.75
2022-10-29T21:42:32.976Z,97386.41
2022-10-29T21:44:59.691Z,97392.53
2022-10-29T21:47:26.362Z,97388.25
2022-10-29T21:49:53.077Z,97389.31
2022-10-29T21:52:19.588Z,97394.34
2022-10-29T21:54:46.218Z,97392.31
2022-10-29T21:57:12.919Z,97389.72
2022-10-29T21:59:39.536Z,97387.97
2022-10-29T22:02:06.296Z,97386.41
2022-10-29T22:04:32.976Z,97382.31
2022-10-29T22:07:00.119Z,97385.41
2022-10-29T22:09:26.815Z,97380.56
2022-10-29T22:11:53.528Z,97383.88
2022-10-29T22:14:20.016Z,97381.56
2022-10-29T22:16:46.693Z,97379.03
2022-10-29T22:19:13.284Z,97370.91
2022-10-29T22:21:40.753Z,97378.13
2022-10-29T22:24:07.427Z,97374.75
2022-10-29T22:26:34.973Z,97370.69
2022-10-29T22:29:01.552Z,97370.53
2022-10-29T22:31:28.491Z,97365.84
2022-10-29T22:33:55.252Z,97370.00
2022-10-29T22:36:22.601Z,97371.38
2022-10-29T22:38:55.844Z,97356.31
2022-10-29T22:41:22.551Z,97362.50
2022-10-29T22:43:49.190Z,97372.38
2022-10-29T22:46:16.169Z,97367.84
2022-10-29T22:48:43.761Z,97384.81
2022-10-29T22:51:14.821Z,97382.09
2022-10-29T22:53:41.679Z,97385.31
2022-10-29T22:56:09.256Z,97376.28
2022-10-29T22:58:36.024Z,97374.00
2022-10-29T23:01:02.706Z,97378.00
2022-10-29T23:03:29.362Z,97373.38
2022-10-29T23:05:56.428Z,97371.75
2022-10-29T23:08:23.040Z,97373.19
2022-10-29T23:10:49.464Z,97365.63
2022-10-29T23:13:16.568Z,97373.19
2022-10-29T23:15:47.204Z,97370.66
2022-10-29T23:18:13.873Z,97372.56
2022-10-29T23:20:40.622Z,97369.19
2022-10-29T23:23:07.301Z,97378.50
2022-10-29T23:25:33.984Z,97378.34
2022-10-29T23:28:00.545Z,97378.41
2022-10-29T23:30:27.163Z,97385.22
2022-10-29T23:32:53.701Z,97382.31
2022-10-29T23:35:20.220Z,97384.56
2022-10-29T23:37:46.770Z,97387.38
2022-10-29T23:40:13.291Z,97385.53
2022-10-29T23:42:39.836Z,97387.75
2022-10-29T23:45:07.951Z,97381.19
2022-10-29T23:47:34.530Z,97385.47
2022-10-29T23:50:01.051Z,97393.47
2022-10-29T23:52:27.551Z,97377.47
2022-10-29T23:54:54.178Z,97382.41
2022-10-29T23:57:20.714Z,97382.75
2022-10-29T23:59:47.166Z,97390.22
