createdAt,value
2022-11-05T00:06:21.450Z,10.66
2022-11-05T00:35:32.516Z,10.64
2022-11-05T01:04:36.774Z,10.57
2022-11-05T01:33:47.165Z,10.45
2022-11-05T02:02:52.562Z,10.36
2022-11-05T02:31:46.177Z,10.28
2022-11-05T03:00:54.721Z,10.27
2022-11-05T03:30:07.671Z,10.25
2022-11-05T03:59:18.391Z,10.25
2022-11-05T04:28:30.320Z,10.34
2022-11-05T04:57:41.259Z,10.45
2022-11-05T05:26:49.556Z,10.38
2022-11-05T05:55:56.970Z,10.27
2022-11-05T06:25:02.850Z,10.02
2022-11-05T06:54:06.332Z,10.02
2022-11-05T07:23:15.746Z,10.14
2022-11-05T07:52:03.867Z,10.39
2022-11-05T08:21:14.064Z,10.8
2022-11-05T08:50:21.019Z,10.83
2022-11-05T09:19:30.017Z,11.01
2022-11-05T09:48:38.149Z,11.04
2022-11-05T10:17:49.332Z,11.71
2022-11-05T10:47:03.649Z,12.99
2022-11-05T11:16:15.195Z,13.97
2022-11-05T11:45:23.128Z,14.28
2022-11-05T12:14:35.941Z,13.94
2022-11-05T12:43:47.869Z,12.97
2022-11-05T13:12:54.436Z,12.83
2022-11-05T13:41:59.855Z,14.25
2022-11-05T14:11:00.631Z,13.41
2022-11-05T14:40:08.664Z,13.39
2022-11-05T15:09:13.188Z,14.36
2022-11-05T15:38:19.632Z,13.42
2022-11-05T16:07:05.191Z,12.51
2022-11-05T16:36:01.144Z,11.7
2022-11-05T17:04:49.713Z,10.99
2022-11-05T17:33:44.628Z,10.36
2022-11-05T18:02:50.513Z,9.78
2022-11-05T18:31:48.409Z,9.69
2022-11-05T19:00:52.744Z,9.42
2022-11-05T19:29:50.516Z,9.25
2022-11-05T19:58:27.193Z,9.15
2022-11-05T20:27:35.135Z,9.06
2022-11-05T20:56:36.099Z,8.85
2022-11-05T21:25:39.251Z,8.75
2022-11-05T21:54:40.517Z,8.6
2022-11-05T22:23:45.134Z,8.43
2022-11-05T22:52:44.151Z,8.31
2022-11-05T23:21:47.438Z,8.15
2022-11-05T23:50:56.832Z,8.04
