createdAt,value
2022-08-04T00:00:25.893Z,57.60
2022-08-04T00:03:23.389Z,58.30
2022-08-04T00:06:00.039Z,59.70
2022-08-04T00:08:48.894Z,61.20
2022-08-04T00:11:32.115Z,61.60
2022-08-04T00:14:10.789Z,61.60
2022-08-04T00:16:41.069Z,61.60
2022-08-04T00:19:28.591Z,60.40
2022-08-04T00:22:08.774Z,59.50
2022-08-04T00:24:37.349Z,59.10
2022-08-04T00:27:05.466Z,58.80
2022-08-04T00:29:33.771Z,59.40
2022-08-04T00:32:34.017Z,61.10
2022-08-04T00:35:44.878Z,62.50
2022-08-04T00:38:15.067Z,62.80
2022-08-04T00:41:32.800Z,62.00
2022-08-04T00:44:12.702Z,61.20
2022-08-04T00:47:00.827Z,60.70
2022-08-04T00:49:34.543Z,59.90
2022-08-04T00:52:32.855Z,59.50
2022-08-04T00:55:28.089Z,60.30
2022-08-04T00:58:04.463Z,60.10
2022-08-04T01:01:02.543Z,60.40
2022-08-04T01:03:35.779Z,60.40
2022-08-04T01:06:17.762Z,60.00
2022-08-04T01:09:21.206Z,59.30
2022-08-04T01:12:04.436Z,59.00
2022-08-04T01:14:32.310Z,59.00
2022-08-04T01:17:28.974Z,58.70
2022-08-04T01:20:10.904Z,59.20
2022-08-04T01:23:19.745Z,61.30
2022-08-04T01:25:52.995Z,62.20
2022-08-04T01:28:48.034Z,62.80
2022-08-04T01:31:40.309Z,63.20
2022-08-04T01:34:11.926Z,64.20
2022-08-04T01:36:50.231Z,64.60
2022-08-04T01:39:37.605Z,64.90
2022-08-04T01:42:06.042Z,64.70
2022-08-04T01:44:39.850Z,64.10
2022-08-04T01:47:09.194Z,63.20
2022-08-04T01:49:40.051Z,62.60
2022-08-04T01:52:11.037Z,61.70
2022-08-04T01:54:39.747Z,60.90
2022-08-04T01:57:38.733Z,60.70
2022-08-04T01:59:58.487Z,61.20
2022-08-04T02:02:26.107Z,62.20
2022-08-04T02:04:53.678Z,63.80
2022-08-04T02:07:32.317Z,64.30
2022-08-04T02:10:06.979Z,65.00
2022-08-04T02:13:15.905Z,65.40
2022-08-04T02:16:08.787Z,65.30
2022-08-04T02:18:44.916Z,64.50
2022-08-04T02:21:13.929Z,63.70
2022-08-04T02:23:42.229Z,63.20
2022-08-04T02:26:22.263Z,62.90
2022-08-04T02:29:02.464Z,62.50
2022-08-04T02:31:39.125Z,62.10
2022-08-04T02:34:25.552Z,62.50
2022-08-04T02:36:53.770Z,64.00
2022-08-04T02:39:23.068Z,65.30
2022-08-04T02:41:53.145Z,65.50
2022-08-04T02:44:27.046Z,65.40
2022-08-04T02:46:55.896Z,64.70
2022-08-04T02:49:24.118Z,64.00
2022-08-04T02:51:54.203Z,63.40
2022-08-04T02:54:32.743Z,63.00
2022-08-04T02:57:02.712Z,63.20
2022-08-04T02:59:51.468Z,63.10
2022-08-04T03:02:33.810Z,62.70
2022-08-04T03:05:14.926Z,62.60
2022-08-04T03:07:51.087Z,62.20
2022-08-04T03:10:33.276Z,62.30
2022-08-04T03:13:15.641Z,62.10
2022-08-04T03:16:24.289Z,62.10
2022-08-04T03:19:22.869Z,62.00
2022-08-04T03:22:18.008Z,64.80
2022-08-04T03:24:51.271Z,66.70
2022-08-04T03:27:37.563Z,67.20
2022-08-04T03:30:11.100Z,67.30
2022-08-04T03:33:21.084Z,67.20
2022-08-04T03:36:00.124Z,66.20
2022-08-04T03:38:51.414Z,65.70
2022-08-04T03:41:55.148Z,66.50
2022-08-04T03:45:01.344Z,66.50
2022-08-04T03:47:53.064Z,65.80
2022-08-04T03:51:35.149Z,66.90
2022-08-04T03:54:08.246Z,68.00
2022-08-04T03:56:43.234Z,67.20
2022-08-04T03:59:28.028Z,67.70
2022-08-04T04:02:15.743Z,68.30
2022-08-04T04:04:49.314Z,68.80
2022-08-04T04:08:01.977Z,67.90
2022-08-04T04:10:52.983Z,66.90
2022-08-04T04:13:56.962Z,66.60
2022-08-04T04:16:35.068Z,68.10
2022-08-04T04:19:20.035Z,68.70
2022-08-04T04:22:10.986Z,68.80
2022-08-04T04:24:47.692Z,68.10
2022-08-04T04:27:38.500Z,67.20
2022-08-04T04:30:09.256Z,66.40
2022-08-04T04:32:58.368Z,65.30
2022-08-04T04:35:47.323Z,65.30
2022-08-04T04:38:25.833Z,65.80
2022-08-04T04:41:11.741Z,65.60
2022-08-04T04:43:52.171Z,65.10
2022-08-04T04:51:11.472Z,64.90
2022-08-04T04:53:45.433Z,65.30
2022-08-04T04:56:43.936Z,65.00
2022-08-04T04:59:27.356Z,64.60
2022-08-04T05:02:26.745Z,63.70
2022-08-04T05:05:51.590Z,63.50
2022-08-04T05:08:55.438Z,63.10
2022-08-04T05:11:44.863Z,62.60
2022-08-04T05:14:46.271Z,61.40
2022-08-04T05:18:17.184Z,61.00
2022-08-04T05:21:19.592Z,60.50
2022-08-04T05:24:09.873Z,60.70
2022-08-04T05:27:01.032Z,60.70
2022-08-04T05:29:54.885Z,59.90
2022-08-04T05:33:05.796Z,59.40
2022-08-04T05:39:17.020Z,59.50
2022-08-04T05:42:26.202Z,60.60
2022-08-04T05:45:11.827Z,60.50
2022-08-04T05:47:54.672Z,61.20
2022-08-04T05:50:44.835Z,60.40
2022-08-04T05:53:35.587Z,59.80
2022-08-04T05:56:25.090Z,58.70
2022-08-04T05:59:04.385Z,57.90
2022-08-04T06:01:55.732Z,57.80
2022-08-04T06:04:50.583Z,57.40
2022-08-04T06:07:33.985Z,56.90
2022-08-04T06:10:18.177Z,56.90
2022-08-04T06:13:48.149Z,56.70
2022-08-04T06:16:39.722Z,56.20
2022-08-04T06:19:59.423Z,56.10
2022-08-04T06:22:59.460Z,55.80
2022-08-04T06:29:14.009Z,55.00
2022-08-04T06:32:27.437Z,54.20
2022-08-04T06:35:27.498Z,53.90
2022-08-04T06:38:23.060Z,54.00
2022-08-04T06:41:20.554Z,53.90
2022-08-04T06:44:26.006Z,54.40
2022-08-04T06:47:22.131Z,53.70
2022-08-04T06:51:29.623Z,53.10
2022-08-04T06:53:34.648Z,52.70
2022-08-04T06:56:41.960Z,53.10
2022-08-04T07:03:17.555Z,53.10
2022-08-04T07:06:14.351Z,54.10
2022-08-04T07:09:07.943Z,54.10
2022-08-04T07:11:59.070Z,54.70
2022-08-04T07:14:45.902Z,54.40
2022-08-04T07:17:34.835Z,54.10
2022-08-04T07:20:33.977Z,53.70
2022-08-04T07:23:25.970Z,53.40
2022-08-04T07:26:12.740Z,52.70
2022-08-04T07:28:56.501Z,53.10
2022-08-04T07:31:43.209Z,52.70
2022-08-04T07:34:28.455Z,52.40
2022-08-04T07:37:17.696Z,52.00
2022-08-04T07:40:04.461Z,51.70
2022-08-04T07:42:49.680Z,50.70
2022-08-04T07:45:39.507Z,51.10
2022-08-04T07:48:30.027Z,50.30
2022-08-04T07:51:13.874Z,50.20
2022-08-04T07:54:05.579Z,49.90
2022-08-04T07:56:54.344Z,49.00
2022-08-04T07:59:36.761Z,48.60
2022-08-04T08:02:22.040Z,48.00
2022-08-04T08:05:06.586Z,48.20
2022-08-04T08:07:50.521Z,48.20
2022-08-04T08:10:48.669Z,47.70
2022-08-04T08:13:33.211Z,46.60
2022-08-04T08:16:19.581Z,47.30
2022-08-04T08:18:57.287Z,45.80
2022-08-04T08:21:59.136Z,46.10
2022-08-04T08:24:49.740Z,46.20
2022-08-04T08:27:30.579Z,46.10
2022-08-04T08:30:15.053Z,46.00
2022-08-04T08:32:58.793Z,46.20
2022-08-04T08:35:54.371Z,45.00
2022-08-04T08:39:15.414Z,44.70
2022-08-04T08:42:24.932Z,44.70
2022-08-04T08:45:43.098Z,45.00
2022-08-04T08:48:48.195Z,43.70
2022-08-04T08:51:38.318Z,44.30
2022-08-04T08:54:54.506Z,43.30
2022-08-04T08:57:59.857Z,43.60
2022-08-04T09:01:03.925Z,43.50
2022-08-04T09:04:23.578Z,43.20
2022-08-04T09:07:26.252Z,42.70
2022-08-04T09:10:43.085Z,42.50
2022-08-04T09:13:55.746Z,41.90
2022-08-04T09:17:04.669Z,41.80
2022-08-04T09:19:56.922Z,40.90
2022-08-04T09:22:54.851Z,40.80
2022-08-04T09:25:31.588Z,41.30
2022-08-04T09:28:09.187Z,41.70
2022-08-04T09:30:57.041Z,40.40
2022-08-04T09:33:46.173Z,40.30
2022-08-04T09:36:36.171Z,40.40
2022-08-04T09:39:12.736Z,40.30
2022-08-04T09:41:48.654Z,40.70
2022-08-04T09:44:48.927Z,41.70
2022-08-04T09:47:40.662Z,40.80
2022-08-04T09:50:29.486Z,40.10
2022-08-04T09:53:31.449Z,40.30
2022-08-04T09:56:10.124Z,38.80
2022-08-04T09:59:12.049Z,39.20
2022-08-04T10:01:44.641Z,39.60
2022-08-04T10:04:20.086Z,39.40
2022-08-04T10:07:30.338Z,39.30
2022-08-04T10:10:16.172Z,38.50
2022-08-04T10:13:18.057Z,38.90
2022-08-04T10:16:04.179Z,38.80
2022-08-04T10:18:46.673Z,38.70
2022-08-04T10:21:34.843Z,38.70
2022-08-04T10:24:24.441Z,38.60
2022-08-04T10:27:09.929Z,37.50
2022-08-04T10:29:47.886Z,37.20
2022-08-04T10:32:22.771Z,36.60
2022-08-04T10:35:21.762Z,36.20
2022-08-04T10:38:01.301Z,36.80
2022-08-04T10:40:56.063Z,36.00
2022-08-04T10:43:42.686Z,35.20
2022-08-04T10:46:21.672Z,35.50
2022-08-04T10:49:09.526Z,37.30
2022-08-04T10:51:57.978Z,37.00
2022-08-04T10:54:33.199Z,36.70
2022-08-04T10:57:16.611Z,35.00
2022-08-04T11:00:03.191Z,36.20
2022-08-04T11:02:57.398Z,35.70
2022-08-04T11:05:43.800Z,37.00
2022-08-04T11:08:36.109Z,38.40
2022-08-04T11:11:20.481Z,39.00
2022-08-04T11:14:02.649Z,37.80
2022-08-04T11:16:37.285Z,38.60
2022-08-04T11:19:44.990Z,37.50
2022-08-04T11:22:26.082Z,38.60
2022-08-04T11:25:32.213Z,38.30
2022-08-04T11:28:11.403Z,37.90
2022-08-04T11:30:53.185Z,38.90
2022-08-04T11:33:46.667Z,37.80
2022-08-04T11:36:50.366Z,39.00
2022-08-04T11:39:36.072Z,38.50
2022-08-04T11:42:52.425Z,38.30
2022-08-04T11:45:34.625Z,38.20
2022-08-04T11:48:09.828Z,39.10
2022-08-04T11:50:45.658Z,39.40
2022-08-04T11:53:24.369Z,39.70
2022-08-04T11:56:07.831Z,39.10
2022-08-04T11:58:38.474Z,38.70
2022-08-04T12:01:35.959Z,39.20
2022-08-04T12:04:35.140Z,38.40
2022-08-04T12:07:31.064Z,38.40
2022-08-04T12:10:40.931Z,40.00
2022-08-04T12:13:19.079Z,39.80
2022-08-04T12:15:51.409Z,39.50
2022-08-04T12:18:44.590Z,39.60
2022-08-04T12:21:50.241Z,40.10
2022-08-04T12:24:43.273Z,40.10
2022-08-04T12:27:18.227Z,40.80
2022-08-04T12:30:56.489Z,40.30
2022-08-04T12:33:04.330Z,40.70
2022-08-04T12:35:39.310Z,41.70
2022-08-04T12:38:31.383Z,41.90
2022-08-04T12:41:04.034Z,42.20
2022-08-04T12:43:43.134Z,42.80
2022-08-04T12:46:19.863Z,42.60
2022-08-04T12:48:48.688Z,41.90
2022-08-04T12:51:31.052Z,42.30
2022-08-04T12:54:06.981Z,43.10
2022-08-04T12:56:35.332Z,43.80
2022-08-04T12:59:06.566Z,43.00
2022-08-04T13:02:08.821Z,43.90
2022-08-04T13:04:42.798Z,44.20
2022-08-04T13:07:26.799Z,44.30
2022-08-04T13:09:54.385Z,45.20
2022-08-04T13:12:32.509Z,44.20
2022-08-04T13:15:18.638Z,44.40
2022-08-04T13:18:15.290Z,45.70
2022-08-04T13:20:44.875Z,46.00
2022-08-04T13:23:21.700Z,46.20
2022-08-04T13:26:44.346Z,46.30
2022-08-04T13:28:43.141Z,46.70
2022-08-04T13:31:18.645Z,46.70
2022-08-04T13:33:48.683Z,46.40
2022-08-04T13:36:18.894Z,45.80
2022-08-04T13:38:54.536Z,46.40
2022-08-04T13:41:27.668Z,47.00
2022-08-04T13:44:19.659Z,47.00
2022-08-04T13:46:52.539Z,48.10
2022-08-04T13:49:42.984Z,48.20
2022-08-04T13:52:11.331Z,48.10
2022-08-04T13:54:47.865Z,48.00
2022-08-04T13:57:23.409Z,48.60
2022-08-04T13:59:57.625Z,48.10
2022-08-04T14:02:41.966Z,49.20
2022-08-04T14:05:18.698Z,50.80
2022-08-04T14:07:53.277Z,51.10
2022-08-04T14:10:21.034Z,51.20
2022-08-04T14:12:51.588Z,51.00
2022-08-04T14:16:01.175Z,51.00
2022-08-04T14:18:30.295Z,52.50
2022-08-04T14:21:10.873Z,53.30
2022-08-04T14:23:47.752Z,53.70
2022-08-04T14:26:31.541Z,53.70
2022-08-04T14:29:27.303Z,54.00
2022-08-04T14:32:10.621Z,54.90
2022-08-04T14:34:45.879Z,55.30
2022-08-04T14:37:19.565Z,55.30
2022-08-04T14:40:18.539Z,55.50
2022-08-04T14:42:53.925Z,55.50
2022-08-04T14:45:54.206Z,55.40
2022-08-04T14:48:23.261Z,55.20
2022-08-04T14:50:52.057Z,55.00
2022-08-04T14:53:22.298Z,52.60
2022-08-04T14:55:56.547Z,55.10
2022-08-04T14:58:35.212Z,57.10
2022-08-04T15:01:11.731Z,59.40
2022-08-04T15:03:50.840Z,61.20
2022-08-04T15:06:31.860Z,64.40
2022-08-04T15:09:08.323Z,64.20
2022-08-04T15:11:42.945Z,66.30
2022-08-04T15:14:18.540Z,65.60
2022-08-04T15:16:58.957Z,66.50
2022-08-04T15:19:27.059Z,68.50
2022-08-04T15:21:55.911Z,69.90
2022-08-04T15:24:23.354Z,70.50
2022-08-04T15:26:53.772Z,78.60
2022-08-04T15:29:59.601Z,90.10
2022-08-04T15:32:38.466Z,91.70
2022-08-04T15:35:23.275Z,86.40
2022-08-04T15:38:13.031Z,89.50
2022-08-04T15:40:59.236Z,84.20
2022-08-04T15:43:38.803Z,87.50
2022-08-04T15:46:41.826Z,89.00
2022-08-04T15:48:53.950Z,90.30
2022-08-04T15:51:32.802Z,89.60
2022-08-04T15:54:03.131Z,91.20
2022-08-04T15:56:31.762Z,96.30
2022-08-04T15:58:59.678Z,95.40
2022-08-04T16:01:28.158Z,95.40
2022-08-04T16:04:00.910Z,95.10
2022-08-04T16:06:30.287Z,96.70
2022-08-04T16:09:00.162Z,95.90
2022-08-04T16:11:33.144Z,91.50
2022-08-04T16:14:04.393Z,95.30
2022-08-04T16:16:50.753Z,93.10
2022-08-04T16:19:26.182Z,89.70
2022-08-04T16:22:05.161Z,91.40
2022-08-04T16:24:41.655Z,92.30
2022-08-04T16:27:11.734Z,94.70
2022-08-04T16:29:48.183Z,95.00
2022-08-04T16:32:21.975Z,93.20
2022-08-04T16:35:00.407Z,95.00
2022-08-04T16:37:36.102Z,95.90
2022-08-04T16:40:34.381Z,91.80
2022-08-04T16:43:39.677Z,94.50
2022-08-04T16:46:00.118Z,92.60
2022-08-04T16:48:34.340Z,90.70
2022-08-04T16:51:10.306Z,92.80
2022-08-04T16:53:53.250Z,90.40
2022-08-04T16:56:35.418Z,80.80
2022-08-04T16:59:09.522Z,83.10
2022-08-04T17:01:44.896Z,86.50
2022-08-04T17:04:19.555Z,82.30
2022-08-04T17:06:47.044Z,84.20
2022-08-04T17:09:16.568Z,82.70
2022-08-04T17:11:51.912Z,83.40
2022-08-04T17:14:26.392Z,88.80
2022-08-04T17:16:57.227Z,86.90
2022-08-04T17:19:26.937Z,85.10
2022-08-04T17:22:04.305Z,89.80
2022-08-04T17:24:35.164Z,92.40
2022-08-04T17:28:10.501Z,91.70
2022-08-04T17:29:52.647Z,86.70
2022-08-04T17:32:22.030Z,84.30
2022-08-04T17:35:04.424Z,89.40
2022-08-04T17:37:40.947Z,92.20
2022-08-04T17:40:25.453Z,91.40
2022-08-04T17:44:01.166Z,93.70
2022-08-04T17:46:29.108Z,94.70
2022-08-04T17:49:02.367Z,92.40
2022-08-04T17:52:05.579Z,90.90
2022-08-04T17:54:37.469Z,90.40
2022-08-04T17:57:22.096Z,90.50
2022-08-04T17:59:59.578Z,90.40
2022-08-04T18:02:34.789Z,90.70
2022-08-04T18:05:11.311Z,90.10
2022-08-04T18:08:40.282Z,91.70
2022-08-04T18:10:55.845Z,92.00
2022-08-04T18:13:26.464Z,90.60
2022-08-04T18:16:14.448Z,88.20
2022-08-04T18:19:12.694Z,86.90
2022-08-04T18:21:46.261Z,85.30
2022-08-04T18:24:36.113Z,86.40
2022-08-04T18:27:21.951Z,90.80
2022-08-04T18:30:15.450Z,91.10
2022-08-04T18:32:56.407Z,91.00
2022-08-04T18:38:23.433Z,90.90
2022-08-04T18:40:53.085Z,89.80
2022-08-04T18:43:28.222Z,91.10
2022-08-04T18:46:14.469Z,89.70
2022-08-04T18:48:42.705Z,93.20
2022-08-04T18:51:23.963Z,91.10
2022-08-04T18:53:55.449Z,89.50
2022-08-04T18:56:30.021Z,91.80
2022-08-04T18:59:02.960Z,89.20
2022-08-04T19:02:12.594Z,85.60
2022-08-04T19:04:32.797Z,86.60
2022-08-04T19:07:28.859Z,90.20
2022-08-04T19:09:52.076Z,91.60
2022-08-04T19:12:26.882Z,91.20
2022-08-04T19:15:10.339Z,92.10
2022-08-04T19:17:53.507Z,90.60
2022-08-04T19:20:26.970Z,89.20
2022-08-04T19:24:29.482Z,91.10
2022-08-04T19:26:02.116Z,91.70
2022-08-04T19:28:35.531Z,93.90
2022-08-04T19:31:09.385Z,93.50
2022-08-04T19:33:58.513Z,92.40
2022-08-04T19:36:29.673Z,91.60
2022-08-04T19:39:00.886Z,90.60
2022-08-04T19:41:31.150Z,88.90
2022-08-04T19:43:59.210Z,90.00
2022-08-04T19:46:28.537Z,88.90
2022-08-04T19:48:58.976Z,91.40
2022-08-04T19:51:30.372Z,93.00
2022-08-04T19:54:02.731Z,93.60
2022-08-04T19:56:40.223Z,93.00
2022-08-04T19:59:10.482Z,89.40
2022-08-04T20:01:44.797Z,91.70
2022-08-04T20:04:15.156Z,93.00
2022-08-04T20:06:45.761Z,91.00
2022-08-04T20:09:24.821Z,90.40
2022-08-04T20:11:58.015Z,91.70
2022-08-04T20:14:32.782Z,93.20
2022-08-04T20:17:10.176Z,93.70
2022-08-04T20:19:39.496Z,92.90
2022-08-04T20:22:08.561Z,92.70
2022-08-04T20:28:00.101Z,92.60
2022-08-04T20:30:31.576Z,92.80
2022-08-04T20:33:01.688Z,93.70
2022-08-04T20:36:00.808Z,94.40
2022-08-04T20:38:33.010Z,95.30
2022-08-04T20:41:03.457Z,94.80
2022-08-04T20:43:31.099Z,91.70
2022-08-04T20:45:59.609Z,92.30
2022-08-04T20:48:33.624Z,93.90
2022-08-04T20:51:01.940Z,95.40
2022-08-04T20:53:32.772Z,92.70
2022-08-04T20:56:30.295Z,92.10
2022-08-04T20:59:00.349Z,92.70
2022-08-04T21:01:30.800Z,93.20
2022-08-04T21:04:27.307Z,91.10
2022-08-04T21:06:58.001Z,91.20
2022-08-04T21:12:26.613Z,91.20
2022-08-04T21:14:54.599Z,91.80
2022-08-04T21:17:58.348Z,90.90
2022-08-04T21:20:13.969Z,93.90
2022-08-04T21:22:41.726Z,94.00
2022-08-04T21:25:16.159Z,93.70
2022-08-04T21:27:44.669Z,94.40
2022-08-04T21:30:25.326Z,94.50
2022-08-04T21:32:55.389Z,95.00
2022-08-04T21:35:36.782Z,94.10
2022-08-04T21:38:16.425Z,92.20
2022-08-04T21:40:53.441Z,89.30
2022-08-04T21:43:23.635Z,90.00
2022-08-04T21:46:10.178Z,90.90
2022-08-04T21:48:39.601Z,91.10
2022-08-04T21:51:57.065Z,90.50
2022-08-04T21:54:08.257Z,90.70
2022-08-04T21:56:38.020Z,89.20
2022-08-04T21:59:11.513Z,89.80
2022-08-04T22:01:50.146Z,91.00
2022-08-04T22:04:18.863Z,91.20
2022-08-04T22:06:51.597Z,92.50
2022-08-04T22:09:21.846Z,91.90
2022-08-04T22:11:51.699Z,91.10
2022-08-04T22:14:28.996Z,93.20
2022-08-04T22:16:58.492Z,93.70
2022-08-04T22:19:40.882Z,93.10
2022-08-04T22:22:24.593Z,92.10
2022-08-04T22:25:00.296Z,91.60
2022-08-04T22:27:47.233Z,92.20
2022-08-04T22:30:17.453Z,91.20
2022-08-04T22:32:46.997Z,91.40
2022-08-04T22:35:42.869Z,92.50
2022-08-04T22:38:07.193Z,94.40
2022-08-04T22:40:50.127Z,94.70
2022-08-04T22:43:32.780Z,95.40
2022-08-04T22:46:04.004Z,94.00
2022-08-04T22:48:38.272Z,92.70
2022-08-04T22:51:07.714Z,92.60
2022-08-04T22:53:36.321Z,92.50
2022-08-04T22:56:09.487Z,89.70
2022-08-04T22:58:45.044Z,89.40
2022-08-04T23:01:18.570Z,87.80
2022-08-04T23:03:51.096Z,88.30
2022-08-04T23:06:28.551Z,87.50
2022-08-04T23:08:57.609Z,89.60
2022-08-04T23:11:24.968Z,91.90
2022-08-04T23:14:30.099Z,92.80
2022-08-04T23:17:05.652Z,92.20
2022-08-04T23:19:36.670Z,90.80
2022-08-04T23:22:04.688Z,91.00
2022-08-04T23:24:32.366Z,92.40
2022-08-04T23:27:00.609Z,92.30
2022-08-04T23:29:52.557Z,92.80
2022-08-04T23:32:20.445Z,93.00
2022-08-04T23:34:48.202Z,94.90
2022-08-04T23:37:15.800Z,93.20
2022-08-04T23:40:14.524Z,93.70
2022-08-04T23:42:30.948Z,93.00
2022-08-04T23:44:58.497Z,92.90
2022-08-04T23:48:16.450Z,93.30
2022-08-04T23:50:13.500Z,92.90
2022-08-04T23:52:40.864Z,92.60
2022-08-04T23:55:10.927Z,90.70
2022-08-04T23:58:05.952Z,92.10
