createdAt,value
2023-04-26T00:00:28.154Z,59.03
2023-04-26T00:01:28.334Z,59.14
2023-04-26T00:02:28.647Z,59.24
2023-04-26T00:03:28.809Z,59.55
2023-04-26T00:04:29.143Z,59.45
2023-04-26T00:05:29.080Z,59.34
2023-04-26T00:06:29.221Z,59.45
2023-04-26T00:07:29.399Z,59.34
2023-04-26T00:08:29.589Z,59.55
2023-04-26T00:09:29.786Z,59.55
2023-04-26T00:10:29.949Z,59.34
2023-04-26T00:11:30.114Z,59.55
2023-04-26T00:12:30.284Z,59.45
2023-04-26T00:13:30.466Z,59.24
2023-04-26T00:14:30.664Z,59.14
2023-04-26T00:15:30.822Z,59.55
2023-04-26T00:16:31.031Z,59.55
2023-04-26T00:17:31.224Z,59.34
2023-04-26T00:18:31.344Z,59.45
2023-04-26T00:19:31.540Z,59.75
2023-04-26T00:20:31.708Z,59.65
2023-04-26T00:21:31.861Z,59.96
2023-04-26T00:22:32.031Z,59.78
2023-04-26T00:23:32.197Z,59.96
2023-04-26T00:24:32.393Z,59.89
2023-04-26T00:25:32.550Z,59.89
2023-04-26T00:26:32.724Z,59.78
2023-04-26T00:27:32.889Z,59.99
2023-04-26T00:28:33.076Z,60.09
2023-04-26T00:29:33.266Z,59.99
2023-04-26T00:30:33.434Z,60.09
2023-04-26T00:31:33.734Z,60.19
2023-04-26T00:32:33.838Z,60.30
2023-04-26T00:33:33.967Z,60.30
2023-04-26T00:34:34.154Z,60.40
2023-04-26T00:35:34.307Z,60.50
2023-04-26T00:36:34.483Z,60.71
2023-04-26T00:37:34.668Z,60.71
2023-04-26T00:38:34.844Z,60.81
2023-04-26T00:39:35.047Z,60.81
2023-04-26T00:40:35.206Z,60.71
2023-04-26T00:41:35.374Z,60.71
2023-04-26T00:42:35.546Z,61.12
2023-04-26T00:43:35.726Z,61.02
2023-04-26T00:44:35.900Z,61.12
2023-04-26T00:45:36.112Z,60.71
2023-04-26T00:46:36.244Z,61.12
2023-04-26T00:47:36.502Z,61.33
2023-04-26T00:48:36.599Z,61.35
2023-04-26T00:49:36.788Z,61.25
2023-04-26T00:50:36.963Z,61.15
2023-04-26T00:51:37.128Z,61.56
2023-04-26T00:52:37.336Z,61.25
2023-04-26T00:53:37.486Z,61.25
2023-04-26T00:54:37.684Z,61.46
2023-04-26T00:55:37.875Z,61.56
2023-04-26T00:56:38.014Z,61.77
2023-04-26T00:57:38.197Z,61.56
2023-04-26T00:58:38.352Z,61.87
2023-04-26T00:59:38.557Z,61.77
2023-04-26T01:00:38.714Z,61.77
2023-04-26T01:01:38.919Z,61.66
2023-04-26T01:02:39.240Z,61.66
2023-04-26T01:03:39.359Z,61.98
2023-04-26T01:04:39.434Z,61.98
2023-04-26T01:05:39.595Z,62.07
2023-04-26T01:06:39.779Z,61.98
2023-04-26T01:07:40.027Z,61.98
2023-04-26T01:08:40.127Z,61.98
2023-04-26T01:09:40.318Z,62.31
2023-04-26T01:10:40.459Z,62.31
2023-04-26T01:11:40.638Z,62.31
2023-04-26T01:12:40.801Z,62.52
2023-04-26T01:13:40.975Z,62.21
2023-04-26T01:14:41.155Z,62.21
2023-04-26T01:15:41.316Z,62.31
2023-04-26T01:16:41.506Z,62.52
2023-04-26T01:17:41.714Z,62.72
2023-04-26T01:18:41.836Z,62.62
2023-04-26T01:19:42.023Z,62.72
2023-04-26T01:20:42.197Z,62.41
2023-04-26T01:21:42.383Z,62.52
2023-04-26T01:22:42.546Z,62.62
2023-04-26T01:23:42.706Z,62.62
2023-04-26T01:24:42.911Z,62.41
2023-04-26T01:25:43.079Z,62.62
2023-04-26T01:26:43.263Z,62.72
2023-04-26T01:27:43.421Z,62.82
2023-04-26T01:28:43.608Z,62.62
2023-04-26T01:29:43.778Z,62.52
2023-04-26T01:30:44.018Z,63.03
2023-04-26T01:31:44.108Z,62.85
2023-04-26T01:32:44.301Z,62.62
2023-04-26T01:33:44.436Z,62.85
2023-04-26T01:34:44.624Z,62.93
2023-04-26T01:35:44.789Z,62.75
2023-04-26T01:36:44.950Z,62.75
2023-04-26T01:37:45.124Z,62.85
2023-04-26T01:38:45.296Z,62.85
2023-04-26T01:39:45.470Z,63.17
2023-04-26T01:40:45.637Z,63.06
2023-04-26T01:41:45.801Z,62.96
2023-04-26T01:42:46.000Z,63.17
2023-04-26T01:43:46.182Z,63.37
2023-04-26T01:44:46.347Z,63.17
2023-04-26T01:45:46.525Z,63.27
2023-04-26T01:46:46.745Z,63.27
2023-04-26T01:47:46.905Z,63.06
2023-04-26T01:48:47.044Z,63.27
2023-04-26T01:49:47.182Z,63.27
2023-04-26T01:50:47.367Z,63.37
2023-04-26T01:51:47.537Z,63.47
2023-04-26T01:52:47.696Z,62.96
2023-04-26T01:53:47.874Z,63.37
2023-04-26T01:54:48.037Z,63.27
2023-04-26T01:55:48.243Z,63.37
2023-04-26T01:56:48.380Z,63.37
2023-04-26T01:57:48.544Z,63.57
2023-04-26T01:58:48.744Z,63.68
2023-04-26T01:59:48.903Z,63.57
2023-04-26T02:00:49.045Z,63.92
2023-04-26T02:01:49.288Z,64.02
2023-04-26T02:02:49.463Z,63.92
2023-04-26T02:03:49.713Z,63.81
2023-04-26T02:04:49.763Z,63.81
2023-04-26T02:05:49.906Z,64.02
2023-04-26T02:06:50.096Z,63.92
2023-04-26T02:07:50.261Z,63.92
2023-04-26T02:08:50.493Z,63.81
2023-04-26T02:09:50.599Z,64.02
2023-04-26T02:10:50.777Z,64.12
2023-04-26T02:11:50.945Z,64.22
2023-04-26T02:12:51.154Z,64.32
2023-04-26T02:13:51.338Z,63.81
2023-04-26T02:14:51.517Z,64.02
2023-04-26T02:15:51.773Z,64.12
2023-04-26T02:16:51.933Z,63.92
2023-04-26T02:17:52.070Z,64.12
2023-04-26T02:18:52.392Z,64.12
2023-04-26T02:19:52.402Z,63.81
2023-04-26T02:20:52.576Z,64.32
2023-04-26T02:21:52.763Z,64.32
2023-04-26T02:22:52.925Z,64.43
2023-04-26T02:23:53.107Z,64.43
2023-04-26T02:24:53.263Z,64.02
2023-04-26T02:25:53.450Z,64.02
2023-04-26T02:26:53.621Z,64.22
2023-04-26T02:27:53.783Z,63.92
2023-04-26T02:28:54.222Z,63.92
2023-04-26T02:29:54.126Z,64.22
2023-04-26T02:30:54.286Z,64.43
2023-04-26T02:31:54.486Z,64.43
2023-04-26T02:32:54.647Z,64.43
2023-04-26T02:33:54.802Z,64.02
2023-04-26T02:34:54.973Z,64.12
2023-04-26T02:35:55.143Z,63.92
2023-04-26T02:36:55.343Z,64.32
2023-04-26T02:37:55.495Z,63.71
2023-04-26T02:38:55.699Z,64.32
2023-04-26T02:39:55.879Z,64.22
2023-04-26T02:40:56.033Z,64.43
2023-04-26T02:41:56.200Z,64.12
2023-04-26T02:42:56.377Z,64.12
2023-04-26T02:43:56.550Z,64.53
2023-04-26T02:44:56.722Z,64.56
2023-04-26T02:45:56.892Z,64.46
2023-04-26T02:46:57.068Z,64.87
2023-04-26T02:47:57.256Z,64.46
2023-04-26T02:48:57.409Z,64.98
2023-04-26T02:49:57.607Z,65.08
2023-04-26T02:50:57.772Z,65.08
2023-04-26T02:51:57.954Z,65.18
2023-04-26T02:52:58.114Z,65.18
2023-04-26T02:53:58.286Z,64.98
2023-04-26T02:54:58.470Z,65.08
2023-04-26T02:55:58.635Z,65.18
2023-04-26T02:56:58.799Z,65.08
2023-04-26T02:57:58.963Z,65.08
2023-04-26T02:58:59.134Z,64.77
2023-04-26T02:59:59.308Z,64.36
2023-04-26T03:01:01.435Z,65.39
2023-04-26T03:01:59.728Z,65.39
2023-04-26T03:02:59.965Z,65.59
2023-04-26T03:04:00.161Z,65.70
2023-04-26T03:05:00.227Z,65.70
2023-04-26T03:06:00.340Z,65.80
2023-04-26T03:07:00.508Z,65.80
2023-04-26T03:08:00.698Z,65.80
2023-04-26T03:09:00.907Z,65.49
2023-04-26T03:10:01.030Z,65.91
2023-04-26T03:11:01.206Z,65.91
2023-04-26T03:12:01.381Z,65.80
2023-04-26T03:13:01.556Z,65.80
2023-04-26T03:14:01.728Z,65.91
2023-04-26T03:15:01.909Z,65.94
2023-04-26T03:16:02.179Z,65.80
2023-04-26T03:17:02.330Z,66.01
2023-04-26T03:18:02.501Z,66.24
2023-04-26T03:19:02.605Z,66.45
2023-04-26T03:20:03.075Z,66.45
2023-04-26T03:21:02.970Z,66.45
2023-04-26T03:22:03.123Z,66.24
2023-04-26T03:23:03.310Z,66.04
2023-04-26T03:24:03.489Z,66.35
2023-04-26T03:25:03.651Z,66.35
2023-04-26T03:26:03.818Z,66.55
2023-04-26T03:27:04.016Z,66.55
2023-04-26T03:28:04.179Z,66.45
2023-04-26T03:29:04.388Z,66.66
2023-04-26T03:30:04.532Z,66.45
2023-04-26T03:31:04.722Z,66.35
2023-04-26T03:32:05.056Z,66.55
2023-04-26T03:33:05.160Z,66.45
2023-04-26T03:34:05.274Z,66.35
2023-04-26T03:35:05.469Z,66.24
2023-04-26T03:36:05.605Z,66.66
2023-04-26T03:37:05.819Z,66.55
2023-04-26T03:38:05.998Z,66.45
2023-04-26T03:39:06.194Z,66.45
2023-04-26T03:40:06.342Z,66.45
2023-04-26T03:41:06.518Z,66.24
2023-04-26T03:42:06.688Z,66.35
2023-04-26T03:43:06.854Z,66.35
2023-04-26T03:44:07.019Z,66.24
2023-04-26T03:45:07.164Z,66.66
2023-04-26T03:46:07.369Z,66.45
2023-04-26T03:47:07.561Z,66.35
2023-04-26T03:48:07.840Z,66.45
2023-04-26T03:49:07.914Z,66.24
2023-04-26T03:50:08.121Z,66.35
2023-04-26T03:51:08.258Z,66.24
2023-04-26T03:52:08.440Z,66.14
2023-04-26T03:53:08.636Z,66.04
2023-04-26T03:54:08.803Z,66.04
2023-04-26T03:55:08.975Z,66.14
2023-04-26T03:56:09.126Z,66.01
2023-04-26T03:57:09.293Z,65.94
2023-04-26T03:58:09.499Z,66.01
2023-04-26T03:59:09.664Z,66.11
2023-04-26T04:00:09.810Z,66.21
2023-04-26T04:01:09.995Z,66.11
2023-04-26T04:02:10.212Z,66.21
2023-04-26T04:03:10.646Z,66.11
2023-04-26T04:04:10.719Z,66.42
2023-04-26T04:05:10.716Z,66.31
2023-04-26T04:06:10.865Z,66.21
2023-04-26T04:07:11.029Z,66.01
2023-04-26T04:08:11.197Z,66.11
2023-04-26T04:09:11.386Z,66.11
2023-04-26T04:10:11.582Z,65.91
2023-04-26T04:11:11.814Z,65.70
2023-04-26T04:12:11.922Z,65.77
2023-04-26T04:13:12.074Z,65.77
2023-04-26T04:14:12.265Z,65.56
2023-04-26T04:15:12.419Z,65.46
2023-04-26T04:16:12.609Z,65.36
2023-04-26T04:17:12.735Z,65.22
2023-04-26T04:18:12.940Z,65.02
2023-04-26T04:19:13.101Z,65.12
2023-04-26T04:20:13.249Z,64.92
2023-04-26T04:21:13.435Z,64.81
2023-04-26T04:22:13.572Z,64.58
2023-04-26T04:23:13.793Z,64.47
2023-04-26T04:24:13.937Z,64.27
2023-04-26T04:25:14.096Z,64.37
2023-04-26T04:26:14.280Z,64.17
2023-04-26T04:27:14.443Z,63.93
2023-04-26T04:28:14.608Z,63.62
2023-04-26T04:29:14.804Z,63.42
2023-04-26T04:30:14.976Z,63.18
2023-04-26T04:31:15.187Z,63.07
2023-04-26T04:32:15.307Z,62.63
2023-04-26T04:33:15.494Z,62.30
2023-04-26T04:34:15.685Z,62.30
2023-04-26T04:35:15.874Z,61.68
2023-04-26T04:36:16.037Z,61.96
2023-04-26T04:37:16.204Z,62.04
2023-04-26T04:38:16.419Z,60.60
2023-04-26T04:39:16.563Z,60.36
2023-04-26T04:40:16.724Z,59.85
2023-04-26T04:41:16.917Z,59.52
2023-04-26T04:42:17.098Z,59.38
2023-04-26T04:43:17.280Z,59.05
2023-04-26T04:44:17.458Z,58.12
2023-04-26T04:45:17.617Z,57.89
2023-04-26T04:46:17.816Z,57.38
2023-04-26T04:47:17.946Z,56.97
2023-04-26T04:48:18.152Z,57.28
2023-04-26T04:49:18.328Z,57.38
2023-04-26T04:50:18.479Z,57.07
2023-04-26T04:51:18.696Z,56.64
2023-04-26T04:52:19.147Z,56.64
2023-04-26T04:53:19.022Z,56.30
2023-04-26T04:54:19.225Z,56.41
2023-04-26T04:55:19.369Z,55.79
2023-04-26T04:56:19.573Z,55.46
2023-04-26T04:57:19.707Z,55.77
2023-04-26T04:58:19.899Z,55.46
2023-04-26T04:59:20.053Z,54.72
2023-04-26T05:00:20.230Z,54.72
2023-04-26T05:01:20.429Z,55.51
2023-04-26T05:02:20.709Z,54.49
2023-04-26T05:03:20.992Z,53.95
2023-04-26T05:04:21.062Z,53.34
2023-04-26T05:05:21.121Z,53.64
2023-04-26T05:06:21.313Z,53.23
2023-04-26T05:07:22.500Z,53.42
2023-04-26T05:08:21.699Z,53.01
2023-04-26T05:09:21.835Z,53.62
2023-04-26T05:10:22.022Z,53.42
2023-04-26T05:11:22.169Z,52.58
2023-04-26T05:12:22.363Z,52.58
2023-04-26T05:13:22.550Z,52.04
2023-04-26T05:14:22.697Z,52.45
2023-04-26T05:15:22.899Z,52.12
2023-04-26T05:16:23.128Z,51.68
2023-04-26T05:17:23.289Z,51.17
2023-04-26T05:18:23.477Z,50.44
2023-04-26T05:19:23.612Z,50.84
2023-04-26T05:20:23.794Z,50.42
2023-04-26T05:21:23.972Z,50.80
2023-04-26T05:22:24.143Z,49.04
2023-04-26T05:23:24.322Z,48.31
2023-04-26T05:24:24.494Z,48.28
2023-04-26T05:25:24.682Z,47.66
2023-04-26T05:26:24.856Z,46.92
2023-04-26T05:27:25.030Z,47.20
2023-04-26T05:28:25.228Z,45.66
2023-04-26T05:29:25.382Z,45.25
2023-04-26T05:30:25.546Z,44.93
2023-04-26T05:31:25.753Z,45.01
2023-04-26T05:32:25.908Z,44.48
2023-04-26T05:33:26.104Z,44.58
2023-04-26T05:34:26.262Z,44.06
2023-04-26T05:35:26.425Z,43.55
2023-04-26T05:36:29.142Z,43.63
2023-04-26T05:37:26.780Z,43.41
2023-04-26T05:38:26.971Z,42.60
2023-04-26T05:39:27.122Z,41.78
2023-04-26T05:40:27.290Z,42.27
2023-04-26T05:41:27.453Z,41.66
2023-04-26T05:42:27.654Z,41.24
2023-04-26T05:43:27.806Z,41.04
2023-04-26T05:44:27.983Z,41.52
2023-04-26T05:45:28.180Z,40.82
2023-04-26T05:46:28.391Z,40.90
2023-04-26T05:47:28.550Z,40.80
2023-04-26T05:48:28.694Z,40.88
2023-04-26T05:49:28.863Z,39.45
2023-04-26T05:50:29.035Z,40.05
2023-04-26T05:51:29.206Z,39.55
2023-04-26T05:52:29.377Z,39.35
2023-04-26T05:53:29.584Z,39.55
2023-04-26T05:54:29.764Z,39.45
2023-04-26T05:55:29.900Z,39.65
2023-04-26T05:56:30.117Z,39.55
2023-04-26T05:57:30.319Z,39.35
2023-04-26T05:58:30.458Z,39.55
2023-04-26T05:59:30.588Z,39.55
2023-04-26T06:00:30.768Z,38.95
2023-04-26T06:01:30.972Z,39.67
2023-04-26T06:02:31.235Z,40.17
2023-04-26T06:03:31.496Z,39.99
2023-04-26T06:04:31.672Z,39.79
2023-04-26T06:05:31.689Z,39.48
2023-04-26T06:06:31.767Z,40.09
2023-04-26T06:07:31.930Z,39.59
2023-04-26T06:08:32.117Z,39.48
2023-04-26T06:09:32.256Z,39.69
2023-04-26T06:10:32.475Z,39.81
2023-04-26T06:11:32.608Z,39.91
2023-04-26T06:12:32.793Z,40.03
2023-04-26T06:13:32.945Z,40.41
2023-04-26T06:14:33.122Z,40.52
2023-04-26T06:15:33.286Z,40.59
2023-04-26T06:16:33.482Z,39.89
2023-04-26T06:17:33.694Z,40.48
2023-04-26T06:18:33.812Z,39.67
2023-04-26T06:19:33.991Z,39.45
2023-04-26T06:20:34.184Z,38.84
2023-04-26T06:21:34.362Z,40.05
2023-04-26T06:22:34.518Z,39.15
2023-04-26T06:23:34.690Z,39.23
2023-04-26T06:24:34.849Z,38.60
2023-04-26T06:25:35.015Z,37.58
2023-04-26T06:26:35.204Z,37.98
2023-04-26T06:27:35.376Z,37.56
2023-04-26T06:28:35.597Z,37.14
2023-04-26T06:29:35.686Z,36.80
2023-04-26T06:30:35.878Z,36.79
2023-04-26T06:31:36.102Z,35.66
2023-04-26T06:32:36.249Z,35.55
2023-04-26T06:33:36.431Z,35.43
2023-04-26T06:34:36.577Z,34.21
2023-04-26T06:35:36.730Z,35.10
2023-04-26T06:36:36.982Z,33.87
2023-04-26T06:37:37.090Z,33.67
2023-04-26T06:38:37.574Z,32.96
2023-04-26T06:39:37.452Z,33.36
2023-04-26T06:40:37.664Z,32.96
2023-04-26T06:41:37.777Z,33.26
2023-04-26T06:42:37.955Z,33.66
2023-04-26T06:43:38.147Z,32.76
2023-04-26T06:44:38.318Z,32.56
2023-04-26T06:45:38.488Z,33.07
2023-04-26T06:46:38.790Z,32.67
2023-04-26T06:47:38.897Z,33.28
2023-04-26T06:48:39.006Z,33.58
2023-04-26T06:49:39.186Z,33.07
2023-04-26T06:50:40.016Z,32.96
2023-04-26T06:51:39.497Z,32.84
2023-04-26T06:52:39.726Z,32.32
2023-04-26T06:53:39.862Z,33.51
2023-04-26T06:54:53.684Z,32.79
2023-04-26T06:55:41.227Z,32.18
2023-04-26T06:56:40.415Z,31.96
2023-04-26T06:57:40.583Z,31.24
2023-04-26T06:58:40.768Z,31.34
2023-04-26T06:59:40.923Z,30.22
2023-04-26T07:00:41.095Z,30.42
2023-04-26T07:01:41.325Z,29.82
2023-04-26T07:02:41.558Z,29.84
2023-04-26T07:03:41.728Z,30.33
2023-04-26T07:04:41.993Z,30.54
2023-04-26T07:05:41.954Z,30.24
2023-04-26T07:06:42.402Z,30.33
2023-04-26T07:07:42.358Z,30.45
2023-04-26T07:08:42.501Z,30.38
2023-04-26T07:09:42.697Z,31.10
2023-04-26T07:10:42.837Z,31.21
2023-04-26T07:11:43.013Z,31.93
2023-04-26T07:12:43.172Z,32.26
2023-04-26T07:13:43.365Z,32.67
2023-04-26T07:14:43.600Z,33.11
2023-04-26T07:15:43.741Z,33.83
2023-04-26T07:16:44.342Z,33.84
2023-04-26T07:17:44.030Z,34.84
2023-04-26T07:18:44.226Z,34.84
2023-04-26T07:19:44.395Z,33.94
2023-04-26T07:20:44.546Z,33.94
2023-04-26T07:21:44.696Z,33.92
2023-04-26T07:22:44.886Z,34.41
2023-04-26T07:23:45.059Z,33.66
2023-04-26T07:24:45.246Z,32.03
2023-04-26T07:25:45.408Z,31.40
2023-04-26T07:26:45.601Z,31.08
2023-04-26T07:27:45.733Z,30.16
2023-04-26T07:28:45.943Z,30.55
2023-04-26T07:29:46.112Z,30.83
2023-04-26T07:30:46.301Z,29.43
2023-04-26T07:31:46.448Z,30.31
2023-04-26T07:32:46.690Z,30.72
2023-04-26T07:33:46.891Z,30.22
2023-04-26T07:34:47.078Z,29.82
2023-04-26T07:35:47.261Z,28.92
2023-04-26T07:36:47.337Z,28.53
2023-04-26T07:37:47.544Z,28.42
2023-04-26T07:38:47.709Z,28.63
2023-04-26T07:39:47.873Z,29.52
2023-04-26T07:40:48.059Z,29.54
2023-04-26T07:41:48.207Z,30.05
2023-04-26T07:42:48.373Z,29.77
2023-04-26T07:43:48.553Z,30.48
2023-04-26T07:44:48.721Z,30.91
2023-04-26T07:45:48.939Z,31.32
2023-04-26T07:46:49.062Z,32.06
2023-04-26T07:47:49.293Z,32.37
2023-04-26T07:48:49.424Z,33.00
2023-04-26T07:49:49.587Z,33.32
2023-04-26T07:50:49.767Z,33.34
2023-04-26T07:51:49.957Z,33.77
2023-04-26T07:52:50.106Z,34.19
2023-04-26T07:53:50.582Z,35.41
2023-04-26T07:54:50.461Z,35.53
2023-04-26T07:55:50.623Z,36.13
2023-04-26T07:56:51.031Z,36.55
2023-04-26T07:57:50.951Z,36.05
2023-04-26T07:58:51.141Z,36.66
2023-04-26T07:59:51.323Z,36.55
2023-04-26T08:00:51.494Z,36.46
2023-04-26T08:01:51.715Z,35.95
2023-04-26T08:02:52.077Z,37.16
2023-04-26T08:03:52.329Z,36.25
2023-04-26T08:04:52.455Z,37.06
2023-04-26T08:05:52.546Z,36.15
2023-04-26T08:06:52.524Z,36.35
2023-04-26T08:07:52.706Z,35.75
2023-04-26T08:08:52.878Z,36.25
2023-04-26T08:09:53.007Z,35.55
2023-04-26T08:10:53.185Z,36.13
2023-04-26T08:11:53.425Z,35.71
2023-04-26T08:12:53.530Z,35.90
2023-04-26T08:13:54.034Z,34.99
2023-04-26T08:14:53.974Z,35.30
2023-04-26T08:15:54.076Z,36.02
2023-04-26T08:16:54.333Z,35.41
2023-04-26T08:17:54.535Z,35.01
2023-04-26T08:18:54.616Z,35.33
2023-04-26T08:19:54.801Z,35.33
2023-04-26T08:20:54.998Z,36.13
2023-04-26T08:21:55.093Z,35.93
2023-04-26T08:22:55.291Z,35.91
2023-04-26T08:23:55.802Z,35.08
2023-04-26T08:24:55.633Z,34.66
2023-04-26T08:25:55.845Z,33.86
2023-04-26T08:26:55.980Z,33.94
2023-04-26T08:27:56.146Z,34.56
2023-04-26T08:28:56.314Z,33.94
2023-04-26T08:29:56.486Z,33.00
2023-04-26T08:30:56.693Z,32.15
2023-04-26T08:31:56.835Z,32.09
2023-04-26T08:32:57.374Z,29.77
2023-04-26T08:33:57.187Z,28.94
2023-04-26T08:34:57.415Z,28.96
2023-04-26T08:35:57.548Z,29.57
2023-04-26T08:36:57.734Z,29.36
2023-04-26T08:37:57.912Z,29.67
2023-04-26T08:38:58.060Z,28.92
2023-04-26T08:39:58.259Z,28.80
2023-04-26T08:40:58.440Z,28.17
2023-04-26T08:41:58.572Z,27.25
2023-04-26T08:42:58.734Z,27.44
2023-04-26T08:43:58.898Z,27.73
2023-04-26T08:44:59.055Z,27.72
2023-04-26T08:45:59.391Z,26.25
2023-04-26T08:46:59.430Z,26.56
2023-04-26T08:47:59.650Z,27.06
2023-04-26T08:48:59.805Z,27.40
2023-04-26T08:49:59.891Z,28.14
2023-04-26T08:51:00.188Z,28.77
2023-04-26T08:52:00.235Z,29.81
2023-04-26T08:53:00.414Z,30.54
2023-04-26T08:54:02.129Z,31.38
2023-04-26T08:55:00.744Z,31.71
2023-04-26T08:56:00.943Z,32.55
2023-04-26T08:57:01.157Z,33.69
2023-04-26T08:58:01.312Z,34.20
2023-04-26T08:59:01.476Z,34.32
2023-04-26T09:00:01.644Z,34.94
2023-04-26T09:01:01.832Z,35.16
2023-04-26T09:02:02.071Z,35.38
2023-04-26T09:03:02.238Z,35.58
2023-04-26T09:04:02.583Z,35.78
2023-04-26T09:05:02.918Z,35.73
2023-04-26T09:06:04.458Z,34.64
2023-04-26T09:07:02.891Z,31.56
2023-04-26T09:08:03.060Z,31.28
2023-04-26T09:09:03.229Z,29.33
2023-04-26T09:10:03.436Z,28.30
2023-04-26T09:11:03.634Z,27.70
2023-04-26T09:12:03.739Z,27.84
2023-04-26T09:13:03.936Z,29.08
2023-04-26T09:14:04.053Z,29.51
2023-04-26T09:15:04.236Z,29.71
2023-04-26T09:16:05.071Z,29.49
2023-04-26T09:17:04.594Z,29.00
2023-04-26T09:18:05.029Z,28.68
2023-04-26T09:19:05.010Z,28.47
2023-04-26T09:20:07.748Z,28.77
2023-04-26T09:21:05.358Z,29.06
2023-04-26T09:22:05.495Z,29.77
2023-04-26T09:23:05.674Z,28.28
2023-04-26T09:24:05.858Z,28.69
2023-04-26T09:25:06.030Z,28.72
2023-04-26T09:26:06.227Z,29.61
2023-04-26T09:27:06.438Z,29.19
2023-04-26T09:28:06.603Z,28.84
2023-04-26T09:29:06.747Z,27.23
2023-04-26T09:30:06.935Z,27.04
2023-04-26T09:31:07.134Z,27.36
2023-04-26T09:32:07.345Z,28.16
2023-04-26T09:33:07.464Z,28.05
2023-04-26T09:34:07.634Z,27.15
2023-04-26T09:35:07.803Z,27.24
2023-04-26T09:36:07.971Z,26.69
2023-04-26T09:37:08.158Z,25.15
2023-04-26T09:38:12.656Z,24.82
2023-04-26T09:39:09.515Z,23.89
2023-04-26T09:40:08.707Z,22.47
2023-04-26T09:41:08.921Z,23.13
2023-04-26T09:42:09.070Z,21.72
2023-04-26T09:43:09.238Z,21.53
2023-04-26T09:44:09.433Z,20.84
2023-04-26T09:45:09.576Z,21.15
2023-04-26T09:46:09.751Z,20.87
2023-04-26T09:47:09.980Z,21.08
2023-04-26T09:48:10.092Z,21.59
2023-04-26T09:49:10.234Z,21.91
2023-04-26T09:50:10.388Z,22.51
2023-04-26T09:51:10.600Z,22.18
2023-04-26T09:52:10.765Z,22.16
2023-04-26T09:53:10.920Z,21.37
2023-04-26T09:54:11.095Z,21.89
2023-04-26T09:55:16.431Z,22.22
2023-04-26T09:56:12.442Z,22.66
2023-04-26T09:57:11.614Z,24.27
2023-04-26T09:58:11.788Z,24.68
2023-04-26T09:59:11.962Z,24.28
2023-04-26T10:00:12.297Z,24.65
2023-04-26T10:01:12.325Z,23.05
2023-04-26T10:02:12.461Z,22.88
2023-04-26T10:03:12.803Z,23.28
2023-04-26T10:04:12.984Z,23.50
2023-04-26T10:05:13.020Z,24.82
2023-04-26T10:06:13.221Z,25.23
2023-04-26T10:07:13.393Z,24.46
2023-04-26T10:08:13.595Z,25.67
2023-04-26T10:09:13.758Z,25.78
2023-04-26T10:10:13.923Z,26.20
2023-04-26T10:11:14.163Z,26.51
2023-04-26T10:12:14.774Z,27.32
2023-04-26T10:13:14.520Z,27.53
2023-04-26T10:14:14.609Z,27.65
2023-04-26T10:15:14.767Z,27.66
2023-04-26T10:16:14.955Z,28.28
2023-04-26T10:17:15.131Z,27.79
2023-04-26T10:18:15.339Z,28.91
2023-04-26T10:19:15.499Z,28.11
2023-04-26T10:20:15.722Z,29.82
2023-04-26T10:21:15.824Z,30.04
2023-04-26T10:22:16.038Z,29.63
2023-04-26T10:23:17.234Z,29.63
2023-04-26T10:24:16.350Z,30.54
2023-04-26T10:25:16.515Z,32.05
2023-04-26T10:26:16.678Z,30.64
2023-04-26T10:27:16.838Z,31.14
2023-04-26T10:28:17.026Z,31.74
2023-04-26T10:29:17.172Z,30.15
2023-04-26T10:30:17.419Z,30.05
2023-04-26T10:31:17.562Z,30.15
2023-04-26T10:32:17.789Z,28.85
2023-04-26T10:33:17.981Z,28.66
2023-04-26T10:34:18.059Z,29.16
2023-04-26T10:35:18.243Z,30.36
2023-04-26T10:36:18.422Z,29.36
2023-04-26T10:37:18.650Z,29.38
2023-04-26T10:38:18.793Z,29.88
2023-04-26T10:39:18.979Z,29.10
2023-04-26T10:40:19.171Z,29.52
2023-04-26T10:41:19.314Z,30.04
2023-04-26T10:42:19.884Z,30.54
2023-04-26T10:43:19.711Z,31.06
2023-04-26T10:44:19.840Z,31.48
2023-04-26T10:45:20.017Z,31.99
2023-04-26T10:46:20.211Z,33.12
2023-04-26T10:47:20.377Z,33.64
2023-04-26T10:48:20.504Z,33.36
2023-04-26T10:49:20.652Z,33.86
2023-04-26T10:50:20.867Z,34.69
2023-04-26T10:51:21.031Z,35.80
2023-04-26T10:52:21.203Z,35.51
2023-04-26T10:53:21.354Z,35.01
2023-04-26T10:54:21.533Z,34.70
2023-04-26T10:55:21.815Z,34.60
2023-04-26T10:56:21.972Z,34.60
2023-04-26T10:57:22.060Z,34.60
2023-04-26T10:58:22.252Z,34.50
2023-04-26T10:59:39.894Z,34.91
2023-04-26T11:00:23.600Z,35.11
2023-04-26T11:01:22.800Z,35.21
2023-04-26T11:02:23.021Z,36.00
2023-04-26T11:03:23.393Z,34.48
2023-04-26T11:04:23.360Z,35.19
2023-04-26T11:05:25.412Z,34.48
2023-04-26T11:06:23.649Z,34.89
2023-04-26T11:07:23.822Z,34.99
2023-04-26T11:08:24.003Z,34.38
2023-04-26T11:09:24.177Z,34.79
2023-04-26T11:10:24.353Z,34.69
2023-04-26T11:11:24.540Z,35.48
2023-04-26T11:12:24.673Z,34.48
2023-04-26T11:13:24.872Z,36.10
2023-04-26T11:14:25.036Z,34.69
2023-04-26T11:15:25.217Z,34.89
2023-04-26T11:16:25.438Z,34.69
2023-04-26T11:17:25.624Z,35.19
2023-04-26T11:18:25.779Z,35.50
2023-04-26T11:19:25.932Z,35.38
2023-04-26T11:20:26.118Z,35.48
2023-04-26T11:21:26.300Z,35.88
2023-04-26T11:22:26.620Z,35.78
2023-04-26T11:23:26.658Z,35.99
2023-04-26T11:24:26.856Z,36.49
2023-04-26T11:25:27.018Z,35.99
2023-04-26T11:26:27.201Z,35.97
2023-04-26T11:27:27.368Z,35.66
2023-04-26T11:28:27.544Z,35.97
2023-04-26T11:29:27.713Z,35.77
2023-04-26T11:30:27.895Z,35.77
2023-04-26T11:31:28.144Z,35.14
2023-04-26T11:32:28.261Z,34.45
2023-04-26T11:33:28.506Z,35.06
2023-04-26T11:34:28.630Z,34.75
2023-04-26T11:35:28.823Z,34.55
2023-04-26T11:36:28.991Z,35.36
2023-04-26T11:37:29.138Z,35.26
2023-04-26T11:38:29.345Z,35.14
2023-04-26T11:39:29.475Z,34.23
2023-04-26T11:40:29.662Z,34.54
2023-04-26T11:41:29.852Z,34.22
2023-04-26T11:42:30.067Z,34.01
2023-04-26T11:43:30.269Z,35.23
2023-04-26T11:44:30.372Z,34.42
2023-04-26T11:45:30.537Z,34.70
2023-04-26T11:46:30.737Z,34.70
2023-04-26T11:47:30.908Z,35.01
2023-04-26T11:48:31.069Z,36.02
2023-04-26T11:49:31.231Z,35.82
2023-04-26T11:50:31.391Z,36.51
2023-04-26T11:51:32.223Z,35.80
2023-04-26T11:52:31.775Z,33.97
2023-04-26T11:53:31.949Z,33.76
2023-04-26T11:54:32.117Z,33.36
2023-04-26T11:55:32.303Z,33.56
2023-04-26T11:56:32.473Z,34.47
2023-04-26T11:57:32.663Z,34.36
2023-04-26T11:58:32.851Z,33.85
2023-04-26T11:59:32.969Z,33.55
2023-04-26T12:00:33.181Z,33.65
2023-04-26T12:01:33.327Z,33.26
2023-04-26T12:02:33.650Z,33.36
2023-04-26T12:03:33.809Z,32.76
2023-04-26T12:04:34.119Z,32.56
2023-04-26T12:05:34.092Z,32.26
2023-04-26T12:06:34.184Z,32.15
2023-04-26T12:07:34.417Z,32.54
2023-04-26T12:08:34.556Z,31.55
2023-04-26T12:09:34.700Z,32.35
2023-04-26T12:10:34.902Z,33.26
2023-04-26T12:11:35.095Z,33.26
2023-04-26T12:12:35.263Z,33.16
2023-04-26T12:13:35.450Z,32.86
2023-04-26T12:14:35.626Z,33.47
2023-04-26T12:15:35.773Z,33.06
2023-04-26T12:16:35.988Z,32.96
2023-04-26T12:17:36.206Z,33.97
2023-04-26T12:18:36.392Z,33.97
2023-04-26T12:19:36.497Z,34.07
2023-04-26T12:20:36.656Z,34.07
2023-04-26T12:21:36.828Z,33.16
2023-04-26T12:22:37.021Z,33.47
2023-04-26T12:23:37.186Z,33.67
2023-04-26T12:24:37.358Z,33.67
2023-04-26T12:25:37.528Z,33.97
2023-04-26T12:26:37.734Z,33.97
2023-04-26T12:27:37.871Z,35.16
2023-04-26T12:28:38.082Z,33.15
2023-04-26T12:29:38.255Z,33.04
2023-04-26T12:30:38.378Z,33.13
2023-04-26T12:31:38.643Z,34.24
2023-04-26T12:32:38.765Z,33.84
2023-04-26T12:33:38.985Z,33.84
2023-04-26T12:34:39.113Z,33.01
2023-04-26T12:35:39.355Z,32.71
2023-04-26T12:36:39.427Z,33.42
2023-04-26T12:37:39.616Z,32.41
2023-04-26T12:38:39.801Z,33.51
2023-04-26T12:39:39.971Z,32.11
2023-04-26T12:40:40.160Z,32.61
2023-04-26T12:41:40.318Z,32.71
2023-04-26T12:42:40.502Z,31.82
2023-04-26T12:43:40.662Z,32.93
2023-04-26T12:44:40.843Z,33.85
2023-04-26T12:45:41.125Z,33.15
2023-04-26T12:46:41.285Z,33.75
2023-04-26T12:47:41.554Z,33.56
2023-04-26T12:48:41.537Z,34.47
2023-04-26T12:49:41.703Z,34.67
2023-04-26T12:50:41.869Z,34.39
2023-04-26T12:51:42.098Z,35.19
2023-04-26T12:52:42.289Z,34.69
2023-04-26T12:53:42.362Z,34.28
2023-04-26T12:54:42.558Z,34.61