createdAt,value
2022-10-13T00:01:47.536Z,100807.47
2022-10-13T00:04:14.014Z,100806.56
2022-10-13T00:06:40.361Z,100799.53
2022-10-13T00:09:06.904Z,100802.28
2022-10-13T00:11:33.263Z,100805.72
2022-10-13T00:14:02.093Z,100804.03
2022-10-13T00:16:30.334Z,100805.59
2022-10-13T00:18:56.922Z,100816.22
2022-10-13T00:21:25.316Z,100810.72
2022-10-13T00:23:53.265Z,100808.97
2022-10-13T00:26:22.543Z,100816.78
2022-10-13T00:28:52.586Z,100811.47
2022-10-13T00:31:21.885Z,100811.41
2022-10-13T00:33:49.332Z,100812.34
2022-10-13T00:36:16.108Z,100810.53
2022-10-13T00:38:42.809Z,100805.44
2022-10-13T00:41:09.350Z,100796.88
2022-10-13T00:43:55.151Z,100799.28
2022-10-13T00:46:22.412Z,100789.38
2022-10-13T00:48:50.229Z,100788.38
2022-10-13T00:51:21.118Z,100790.16
2022-10-13T00:53:48.422Z,100788.25
2022-10-13T00:56:19.037Z,100797.84
2022-10-13T00:58:47.265Z,100799.41
2022-10-13T01:01:13.988Z,100805.63
2022-10-13T01:03:40.475Z,100798.53
2022-10-13T01:06:08.129Z,100807.25
2022-10-13T01:08:34.804Z,100802.91
2022-10-13T01:11:25.682Z,100809.06
2022-10-13T01:14:03.442Z,100806.41
2022-10-13T01:16:43.745Z,100807.25
2022-10-13T01:19:31.178Z,100807.03
2022-10-13T01:22:14.087Z,100804.38
2022-10-13T01:24:56.151Z,100807.88
2022-10-13T01:27:51.679Z,100801.81
2022-10-13T01:30:19.801Z,100800.03
2022-10-13T01:32:55.583Z,100791.09
2022-10-13T01:35:24.709Z,100794.75
2022-10-13T01:37:57.472Z,100792.19
2022-10-13T01:40:51.948Z,100798.19
2022-10-13T01:43:29.727Z,100793.72
2022-10-13T01:46:02.174Z,100795.44
2022-10-13T01:48:29.352Z,100792.69
2022-10-13T01:50:58.781Z,100796.19
2022-10-13T01:53:25.599Z,100795.31
2022-10-13T01:55:55.125Z,100784.56
2022-10-13T01:58:23.149Z,100786.31
2022-10-13T02:01:04.217Z,100784.53
2022-10-13T02:03:43.689Z,100780.22
2022-10-13T02:06:15.237Z,100775.91
2022-10-13T02:08:49.787Z,100773.06
2022-10-13T02:11:23.814Z,100768.53
2022-10-13T02:14:16.406Z,100760.56
2022-10-13T02:16:45.322Z,100759.56
2022-10-13T02:19:15.895Z,100763.13
2022-10-13T02:21:43.026Z,100760.44
2022-10-13T02:24:10.209Z,100745.50
2022-10-13T02:26:37.431Z,100743.84
2022-10-13T02:29:12.307Z,100738.31
2022-10-13T02:31:38.986Z,100741.22
2022-10-13T02:34:05.395Z,100741.44
2022-10-13T02:36:31.869Z,100745.84
2022-10-13T02:38:58.894Z,100752.69
2022-10-13T02:41:25.350Z,100748.03
2022-10-13T02:43:51.927Z,100756.09
2022-10-13T02:46:18.339Z,100744.75
2022-10-13T02:48:44.693Z,100749.19
2022-10-13T02:51:11.124Z,100743.72
2022-10-13T02:53:37.487Z,100741.00
2022-10-13T02:56:04.027Z,100738.28
2022-10-13T02:58:30.383Z,100747.91
2022-10-13T03:01:08.698Z,100739.09
2022-10-13T03:03:35.542Z,100732.09
2022-10-13T03:06:02.634Z,100733.91
2022-10-13T03:08:29.585Z,100723.34
2022-10-13T03:10:56.088Z,100718.16
2022-10-13T03:13:22.421Z,100734.13
2022-10-13T03:15:48.868Z,100727.00
2022-10-13T03:18:15.260Z,100723.31
2022-10-13T03:20:42.017Z,100723.22
2022-10-13T03:23:08.384Z,100721.34
2022-10-13T03:25:35.913Z,100718.56
2022-10-13T03:28:02.381Z,100720.31
2022-10-13T03:30:29.519Z,100722.94
2022-10-13T03:32:55.877Z,100726.41
2022-10-13T03:35:22.227Z,100727.13
2022-10-13T03:37:48.631Z,100730.72
2022-10-13T03:40:15.128Z,100725.41
2022-10-13T03:42:41.535Z,100727.16
2022-10-13T03:45:09.818Z,100723.59
2022-10-13T03:47:37.239Z,100726.16
2022-10-13T03:50:05.582Z,100717.41
2022-10-13T03:52:31.981Z,100723.59
2022-10-13T03:54:58.366Z,100725.25
2022-10-13T03:57:24.780Z,100718.22
2022-10-13T03:59:51.143Z,100723.47
2022-10-13T04:02:17.687Z,100720.81
2022-10-13T04:04:44.323Z,100727.88
2022-10-13T04:07:10.652Z,100722.59
2022-10-13T04:09:37.037Z,100720.97
2022-10-13T04:12:03.553Z,100728.78
2022-10-13T04:14:29.989Z,100727.03
2022-10-13T04:16:56.392Z,100725.31
2022-10-13T04:19:23.016Z,100727.94
2022-10-13T04:21:49.371Z,100730.31
2022-10-13T04:24:17.855Z,100727.56
2022-10-13T04:26:45.052Z,100723.94
2022-10-13T04:29:12.406Z,100728.16
2022-10-13T04:31:40.410Z,100726.69
2022-10-13T04:34:07.667Z,100725.78
2022-10-13T04:36:34.007Z,100716.16
2022-10-13T04:39:00.361Z,100719.47
2022-10-13T04:41:26.845Z,100702.72
2022-10-13T04:43:54.142Z,100698.91
2022-10-13T04:46:26.563Z,100676.47
2022-10-13T04:48:53.223Z,100663.63
2022-10-13T04:51:21.762Z,100651.28
2022-10-13T04:53:48.644Z,100640.44
2022-10-13T04:56:17.800Z,100647.50
2022-10-13T04:58:46.132Z,100648.75
2022-10-13T05:01:21.848Z,100660.06
2022-10-13T05:03:59.961Z,100671.47
2022-10-13T05:06:29.634Z,100664.50
2022-10-13T05:08:56.614Z,100669.72
2022-10-13T05:11:24.243Z,100679.34
2022-10-13T05:13:50.963Z,100682.75
2022-10-13T05:16:19.485Z,100691.81
2022-10-13T05:18:45.846Z,100678.59
2022-10-13T05:21:14.597Z,100683.66
2022-10-13T05:23:41.820Z,100680.09
2022-10-13T05:26:11.331Z,100678.09
2022-10-13T05:28:38.308Z,100674.56
2022-10-13T05:31:13.777Z,100676.31
2022-10-13T05:33:40.912Z,100677.19
2022-10-13T05:36:11.999Z,100679.78
2022-10-13T05:38:38.845Z,100680.72
2022-10-13T05:41:10.749Z,100681.66
2022-10-13T05:43:39.149Z,100679.78
2022-10-13T05:46:06.371Z,100677.97
2022-10-13T05:48:32.799Z,100678.25
2022-10-13T05:51:01.548Z,100676.50
2022-10-13T05:53:31.077Z,100688.69
2022-10-13T05:56:06.092Z,100697.38
2022-10-13T05:58:36.635Z,100694.66
2022-10-13T06:01:07.084Z,100693.78
2022-10-13T06:03:34.440Z,100696.56
2022-10-13T06:06:00.908Z,100678.88
2022-10-13T06:08:27.417Z,100675.69
2022-10-13T06:10:53.967Z,100674.91
2022-10-13T06:13:20.290Z,100674.88
2022-10-13T06:15:46.683Z,100675.13
2022-10-13T06:18:13.046Z,100671.78
2022-10-13T06:20:39.489Z,100674.59
2022-10-13T06:23:06.004Z,100666.69
2022-10-13T06:25:32.688Z,100665.13
2022-10-13T06:28:00.464Z,100656.22
2022-10-13T06:30:27.302Z,100660.53
2022-10-13T06:32:55.337Z,100661.28
2022-10-13T06:35:24.992Z,100663.97
2022-10-13T06:37:53.071Z,100670.84
2022-10-13T06:40:19.397Z,100678.81
2022-10-13T06:42:49.954Z,100672.09
2022-10-13T06:45:16.874Z,100668.63
2022-10-13T06:47:43.371Z,100666.84
2022-10-13T06:50:09.884Z,100673.81
2022-10-13T06:52:36.217Z,100675.28
2022-10-13T06:55:02.563Z,100678.91
2022-10-13T06:57:28.920Z,100683.72
2022-10-13T06:59:55.298Z,100686.72
2022-10-13T07:02:22.048Z,100675.09
2022-10-13T07:04:48.691Z,100669.69
2022-10-13T07:07:16.057Z,100669.88
2022-10-13T07:09:42.759Z,100670.84
2022-10-13T07:12:09.147Z,100672.28
2022-10-13T07:14:37.298Z,100665.94
2022-10-13T07:17:05.609Z,100670.44
2022-10-13T07:19:32.113Z,100676.16
2022-10-13T07:21:58.469Z,100663.81
2022-10-13T07:24:25.343Z,100665.75
2022-10-13T07:26:51.805Z,100668.00
2022-10-13T07:29:18.467Z,100666.97
2022-10-13T07:31:45.694Z,100666.84
2022-10-13T07:34:12.889Z,100661.66
2022-10-13T07:36:41.560Z,100662.19
2022-10-13T07:39:08.717Z,100660.31
2022-10-13T07:41:36.379Z,100670.09
2022-10-13T07:44:03.030Z,100664.81
2022-10-13T07:46:29.846Z,100671.31
2022-10-13T07:48:56.422Z,100665.63
2022-10-13T07:51:23.095Z,100660.97
2022-10-13T07:53:49.497Z,100666.50
2022-10-13T07:56:16.989Z,100663.56
2022-10-13T07:58:46.475Z,100654.94
2022-10-13T08:01:13.670Z,100645.19
2022-10-13T08:03:44.137Z,100641.59
2022-10-13T08:06:14.362Z,100637.16
2022-10-13T08:08:40.811Z,100627.34
2022-10-13T08:11:13.447Z,100632.34
2022-10-13T08:13:42.905Z,100640.63
2022-10-13T08:16:09.983Z,100654.09
2022-10-13T08:18:36.442Z,100658.94
2022-10-13T08:21:32.973Z,100657.56
2022-10-13T08:23:50.239Z,100662.09
2022-10-13T08:26:23.297Z,100663.69
2022-10-13T08:29:09.432Z,100667.09
2022-10-13T08:31:36.594Z,100662.94
2022-10-13T08:34:03.171Z,100663.16
2022-10-13T08:36:29.513Z,100656.13
2022-10-13T08:38:56.009Z,100661.28
2022-10-13T08:41:28.384Z,100655.00
2022-10-13T08:44:47.607Z,100652.84
2022-10-13T08:47:02.309Z,100653.94
2022-10-13T08:49:30.581Z,100663.44
2022-10-13T08:51:58.727Z,100661.91
2022-10-13T08:54:26.103Z,100657.38
2022-10-13T08:56:52.724Z,100663.97
2022-10-13T08:59:21.638Z,100671.81
2022-10-13T09:01:52.584Z,100665.72
2022-10-13T09:04:33.171Z,100665.66
2022-10-13T09:07:14.337Z,100662.81
2022-10-13T09:09:40.788Z,100659.16
2022-10-13T09:12:09.798Z,100663.81
2022-10-13T09:14:38.591Z,100666.94
2022-10-13T09:17:23.781Z,100674.16
2022-10-13T09:20:27.513Z,100667.56
2022-10-13T09:23:04.457Z,100672.16
2022-10-13T09:25:40.364Z,100682.28
2022-10-13T09:28:30.256Z,100672.69
2022-10-13T09:31:27.310Z,100660.44
2022-10-13T09:33:59.763Z,100660.16
2022-10-13T09:36:26.243Z,100667.13
2022-10-13T09:39:07.982Z,100653.94
2022-10-13T09:41:35.832Z,100644.13
2022-10-13T09:44:12.463Z,100641.66
2022-10-13T09:46:55.952Z,100637.31
2022-10-13T09:49:32.250Z,100622.25
2022-10-13T09:52:02.574Z,100626.97
2022-10-13T09:54:50.019Z,100634.81
2022-10-13T09:57:40.145Z,100612.25
2022-10-13T10:00:16.352Z,100617.81
2022-10-13T10:03:10.032Z,100627.66
2022-10-13T10:05:42.369Z,100618.06
2022-10-13T10:09:02.601Z,100626.03
2022-10-13T10:11:49.996Z,100613.19
2022-10-13T10:14:25.336Z,100611.00
2022-10-13T10:17:30.774Z,100614.44
2022-10-13T10:20:13.256Z,100606.44
2022-10-13T10:23:05.837Z,100608.00
2022-10-13T10:25:49.118Z,100612.34
2022-10-13T10:28:24.555Z,100609.25
2022-10-13T10:31:34.851Z,100598.75
2022-10-13T10:34:27.047Z,100600.03
2022-10-13T10:37:06.258Z,100611.06
2022-10-13T10:39:52.771Z,100607.59
2022-10-13T10:42:59.245Z,100603.50
2022-10-13T10:45:30.444Z,100600.38
2022-10-13T10:48:04.715Z,100589.22
2022-10-13T10:50:33.256Z,100580.72
2022-10-13T10:53:09.119Z,100569.75
2022-10-13T10:55:38.298Z,100574.38
2022-10-13T10:58:22.607Z,100554.72
2022-10-13T11:00:59.865Z,100556.94
2022-10-13T11:03:29.283Z,100554.50
2022-10-13T11:06:04.879Z,100558.81
2022-10-13T11:08:41.750Z,100556.34
2022-10-13T11:11:24.851Z,100545.38
2022-10-13T11:13:59.759Z,100540.06
2022-10-13T11:16:38.239Z,100547.78
2022-10-13T11:19:25.600Z,100543.78
2022-10-13T11:21:54.971Z,100547.19
2022-10-13T11:24:33.579Z,100548.56
2022-10-13T11:27:10.526Z,100539.81
2022-10-13T11:29:49.106Z,100543.75
2022-10-13T11:32:27.697Z,100549.16
2022-10-13T11:34:58.395Z,100549.03
2022-10-13T11:37:32.168Z,100545.69
2022-10-13T11:40:11.748Z,100546.22
2022-10-13T11:42:56.927Z,100546.56
2022-10-13T11:45:34.723Z,100537.31
2022-10-13T11:48:29.195Z,100533.63
2022-10-13T11:51:20.767Z,100526.53
2022-10-13T11:54:04.142Z,100517.91
2022-10-13T11:56:49.011Z,100510.88
2022-10-13T11:59:27.769Z,100500.91
2022-10-13T12:02:18.900Z,100497.56
2022-10-13T12:05:04.179Z,100500.53
2022-10-13T12:07:36.873Z,100487.75
2022-10-13T12:10:07.850Z,100489.84
2022-10-13T12:12:34.692Z,100495.47
2022-10-13T12:15:04.388Z,100496.03
2022-10-13T12:17:38.910Z,100503.84
2022-10-13T12:20:28.199Z,100494.56
2022-10-13T12:22:55.977Z,100491.69
2022-10-13T12:25:26.015Z,100493.44
2022-10-13T12:27:55.841Z,100484.41
2022-10-13T12:30:28.445Z,100481.97
2022-10-13T12:32:57.126Z,100487.50
2022-10-13T12:35:26.927Z,100473.47
2022-10-13T12:37:54.947Z,100465.44
2022-10-13T12:40:22.163Z,100458.06
2022-10-13T12:42:49.763Z,100468.63
2022-10-13T12:45:19.662Z,100463.91
2022-10-13T12:47:49.701Z,100462.41
2022-10-13T12:50:25.356Z,100451.53
2022-10-13T12:53:13.103Z,100444.25
2022-10-13T12:55:58.876Z,100461.69
2022-10-13T12:58:29.260Z,100477.69
2022-10-13T13:01:02.707Z,100474.53
2022-10-13T13:03:30.232Z,100467.25
2022-10-13T13:06:15.126Z,100451.84
2022-10-13T13:08:43.175Z,100448.91
2022-10-13T13:11:32.653Z,100440.25
2022-10-13T13:14:24.370Z,100448.53
2022-10-13T13:17:27.609Z,100437.41
2022-10-13T13:20:20.659Z,100421.84
2022-10-13T13:22:47.168Z,100423.72
2022-10-13T13:25:14.997Z,100422.78
2022-10-13T13:27:41.500Z,100423.50
2022-10-13T13:30:13.850Z,100410.16
2022-10-13T13:32:40.536Z,100424.56
2022-10-13T13:35:07.276Z,100430.19
2022-10-13T13:37:33.604Z,100440.22
2022-10-13T13:40:00.290Z,100432.91
2022-10-13T13:42:28.668Z,100439.97
2022-10-13T13:44:55.390Z,100429.84
2022-10-13T13:47:24.491Z,100431.22
2022-10-13T13:49:56.018Z,100430.44
2022-10-13T13:52:23.992Z,100433.03
2022-10-13T13:54:51.092Z,100429.72
2022-10-13T13:57:19.688Z,100422.84
2022-10-13T13:59:46.269Z,100422.84
2022-10-13T14:02:16.306Z,100424.28
2022-10-13T14:04:42.777Z,100425.53
2022-10-13T14:07:09.822Z,100412.16
2022-10-13T14:09:36.362Z,100416.16
2022-10-13T14:12:03.045Z,100401.44
2022-10-13T14:14:33.036Z,100407.84
2022-10-13T14:17:03.716Z,100400.91
2022-10-13T14:19:31.568Z,100400.75
2022-10-13T14:21:58.058Z,100400.84
2022-10-13T14:24:24.787Z,100403.94
2022-10-13T14:26:51.287Z,100406.22
2022-10-13T14:29:17.640Z,100404.63
2022-10-13T14:31:43.996Z,100406.13
2022-10-13T14:34:10.365Z,100401.28
2022-10-13T14:36:36.753Z,100404.94
2022-10-13T14:39:03.422Z,100403.34
2022-10-13T14:41:29.865Z,100404.22
2022-10-13T14:43:56.924Z,100396.31
2022-10-13T14:46:24.481Z,100400.31
2022-10-13T14:48:51.193Z,100397.31
2022-10-13T14:51:17.652Z,100398.50
2022-10-13T14:53:45.528Z,100395.38
2022-10-13T14:56:25.355Z,100399.94
2022-10-13T14:58:54.382Z,100401.31
2022-10-13T15:01:20.887Z,100396.59
2022-10-13T15:03:47.423Z,100402.66
2022-10-13T15:06:19.433Z,100402.81
2022-10-13T15:08:47.263Z,100397.53
2022-10-13T15:11:14.540Z,100394.31
2022-10-13T15:13:41.264Z,100393.72
2022-10-13T15:16:08.476Z,100398.28
2022-10-13T15:18:36.173Z,100385.84
2022-10-13T15:21:02.740Z,100386.88
2022-10-13T15:23:29.264Z,100396.34
2022-10-13T15:25:58.818Z,100393.59
2022-10-13T15:28:27.555Z,100400.69
2022-10-13T15:30:54.336Z,100395.25
2022-10-13T15:33:21.491Z,100392.06
2022-10-13T15:35:49.920Z,100393.25
2022-10-13T15:38:17.905Z,100399.16
2022-10-13T15:40:44.775Z,100405.69
2022-10-13T15:43:11.856Z,100397.59
2022-10-13T15:45:38.623Z,100396.72
2022-10-13T15:48:06.431Z,100393.59
2022-10-13T15:50:33.134Z,100397.06
2022-10-13T15:52:59.539Z,100393.94
2022-10-13T15:55:26.035Z,100403.88
2022-10-13T15:57:53.319Z,100397.91
2022-10-13T16:00:19.679Z,100392.22
2022-10-13T16:02:49.924Z,100391.47
2022-10-13T16:05:16.419Z,100392.91
2022-10-13T16:07:42.827Z,100388.34
2022-10-13T16:10:12.142Z,100386.75
2022-10-13T16:12:39.280Z,100382.50
2022-10-13T16:15:07.525Z,100382.34
2022-10-13T16:17:34.225Z,100379.91
2022-10-13T16:20:01.016Z,100386.19
2022-10-13T16:22:27.524Z,100383.50
2022-10-13T16:24:53.947Z,100373.59
2022-10-13T16:27:20.684Z,100371.78
2022-10-13T16:29:47.068Z,100380.00
2022-10-13T16:32:13.528Z,100381.91
2022-10-13T16:34:39.908Z,100378.19
2022-10-13T16:37:06.475Z,100378.19
2022-10-13T16:39:32.898Z,100379.22
2022-10-13T16:41:59.273Z,100377.63
2022-10-13T16:44:25.678Z,100384.28
2022-10-13T16:46:53.820Z,100377.19
2022-10-13T16:49:20.219Z,100383.47
2022-10-13T16:51:46.623Z,100380.50
2022-10-13T16:54:13.109Z,100385.84
2022-10-13T16:56:39.552Z,100384.72
2022-10-13T16:59:06.654Z,100386.78
2022-10-13T17:01:34.697Z,100390.47
2022-10-13T17:04:01.200Z,100387.66
2022-10-13T17:06:29.012Z,100386.78
2022-10-13T17:08:57.435Z,100389.47
2022-10-13T17:11:26.998Z,100392.22
2022-10-13T17:13:55.387Z,100385.06
2022-10-13T17:16:22.219Z,100386.94
2022-10-13T17:18:48.575Z,100385.91
2022-10-13T17:21:17.165Z,100381.28
2022-10-13T17:23:48.327Z,100378.69
2022-10-13T17:26:17.196Z,100382.75
2022-10-13T17:28:44.456Z,100381.91
2022-10-13T17:31:19.998Z,100383.06
2022-10-13T17:33:47.276Z,100376.91
2022-10-13T17:36:19.165Z,100381.34
2022-10-13T17:38:46.323Z,100385.09
2022-10-13T17:41:12.917Z,100378.94
2022-10-13T17:43:40.403Z,100387.28
2022-10-13T17:46:34.914Z,100393.59
2022-10-13T17:49:00.502Z,100395.53
2022-10-13T17:51:27.888Z,100389.25
2022-10-13T17:53:57.862Z,100385.88
2022-10-13T17:56:25.198Z,100388.69
2022-10-13T17:58:52.124Z,100387.28
2022-10-13T18:01:31.418Z,100379.78
2022-10-13T18:04:01.143Z,100381.03
2022-10-13T18:06:37.867Z,100375.84
2022-10-13T18:09:19.116Z,100385.53
2022-10-13T18:11:50.806Z,100387.03
2022-10-13T18:14:22.678Z,100391.44
2022-10-13T18:16:53.201Z,100394.91
2022-10-13T18:19:20.564Z,100398.53
2022-10-13T18:21:48.228Z,100400.19
2022-10-13T18:24:14.675Z,100389.72
2022-10-13T18:26:41.260Z,100384.44
2022-10-13T18:29:09.127Z,100397.47
2022-10-13T18:31:37.039Z,100398.72
2022-10-13T18:34:06.435Z,100398.53
2022-10-13T18:36:34.324Z,100395.03
2022-10-13T18:39:07.391Z,100388.13
2022-10-13T18:41:35.768Z,100377.81
2022-10-13T18:44:03.859Z,100377.28
2022-10-13T18:46:31.103Z,100381.34
2022-10-13T18:48:58.222Z,100382.69
2022-10-13T18:51:25.276Z,100383.50
2022-10-13T18:53:52.050Z,100380.41
2022-10-13T18:56:21.214Z,100377.19
2022-10-13T18:58:48.389Z,100379.59
2022-10-13T19:01:20.175Z,100370.66
2022-10-13T19:03:47.801Z,100379.53
2022-10-13T19:06:16.227Z,100380.38
2022-10-13T19:08:43.750Z,100384.56
2022-10-13T19:11:15.745Z,100378.94
2022-10-13T19:13:42.887Z,100377.97
2022-10-13T19:16:09.931Z,100375.19
2022-10-13T19:18:36.700Z,100379.63
2022-10-13T19:21:03.136Z,100366.66
2022-10-13T19:23:29.611Z,100376.97
2022-10-13T19:25:56.301Z,100371.50
2022-10-13T19:28:23.220Z,100366.09
2022-10-13T19:30:49.660Z,100368.84
2022-10-13T19:33:17.488Z,100363.34
2022-10-13T19:35:46.776Z,100365.88
2022-10-13T19:38:14.296Z,100354.00
2022-10-13T19:40:42.726Z,100355.94
2022-10-13T19:43:10.291Z,100364.84
2022-10-13T19:45:36.739Z,100369.25
2022-10-13T19:48:03.525Z,100369.91
2022-10-13T19:50:33.232Z,100380.53
2022-10-13T19:52:59.607Z,100374.53
2022-10-13T19:55:25.954Z,100380.69
2022-10-13T19:57:52.509Z,100375.31
2022-10-13T20:00:18.877Z,100386.03
2022-10-13T20:02:45.206Z,100375.31
2022-10-13T20:05:11.707Z,100378.28
2022-10-13T20:07:38.075Z,100378.88
2022-10-13T20:10:04.835Z,100377.59
2022-10-13T20:12:31.228Z,100383.94
2022-10-13T20:14:57.623Z,100385.69
2022-10-13T20:17:24.177Z,100379.78
2022-10-13T20:19:50.565Z,100377.91
2022-10-13T20:22:16.916Z,100375.22
2022-10-13T20:24:44.678Z,100378.22
2022-10-13T20:27:11.321Z,100381.84
2022-10-13T20:29:38.045Z,100382.03
2022-10-13T20:32:04.648Z,100386.66
2022-10-13T20:34:31.146Z,100384.09
2022-10-13T20:36:57.506Z,100382.34
2022-10-13T20:39:23.991Z,100378.13
2022-10-13T20:41:50.365Z,100391.44
2022-10-13T20:44:16.765Z,100381.63
2022-10-13T20:46:43.470Z,100379.25
2022-10-13T20:49:11.422Z,100380.00
2022-10-13T20:51:40.088Z,100380.00
2022-10-13T20:54:06.687Z,100383.84
2022-10-13T20:56:33.528Z,100381.25
2022-10-13T20:59:05.123Z,100382.31
2022-10-13T21:01:32.403Z,100387.84
2022-10-13T21:03:58.755Z,100381.69
2022-10-13T21:06:26.199Z,100387.09
2022-10-13T21:08:53.369Z,100382.63
2022-10-13T21:11:21.777Z,100386.22
2022-10-13T21:13:49.540Z,100393.25
2022-10-13T21:16:19.363Z,100391.38
2022-10-13T21:18:48.823Z,100392.50
2022-10-13T21:21:19.882Z,100394.31
2022-10-13T21:23:50.511Z,100385.56
2022-10-13T21:26:21.384Z,100398.78
2022-10-13T21:28:49.293Z,100397.19
2022-10-13T21:31:17.372Z,100402.19
2022-10-13T21:33:43.975Z,100403.00
2022-10-13T21:36:13.375Z,100405.66
2022-10-13T21:38:40.873Z,100400.47
2022-10-13T21:41:08.781Z,100400.59
2022-10-13T21:43:35.228Z,100402.06
2022-10-13T21:46:09.562Z,100405.59
2022-10-13T21:48:36.238Z,100397.59
2022-10-13T21:51:15.281Z,100388.66
2022-10-13T21:53:41.721Z,100394.81
2022-10-13T21:56:11.518Z,100396.34
2022-10-13T21:58:38.265Z,100395.69
2022-10-13T22:01:05.811Z,100395.28
2022-10-13T22:03:33.071Z,100393.63
2022-10-13T22:06:04.495Z,100393.88
2022-10-13T22:08:38.340Z,100390.34
2022-10-13T22:11:07.011Z,100390.63
2022-10-13T22:13:33.789Z,100390.69
2022-10-13T22:16:19.405Z,100388.75
2022-10-13T22:18:46.569Z,100395.84
2022-10-13T22:21:16.909Z,100391.44
2022-10-13T22:23:44.652Z,100388.69
2022-10-13T22:26:11.312Z,100392.44
2022-10-13T22:28:38.481Z,100394.19
2022-10-13T22:31:07.027Z,100402.81
2022-10-13T22:33:35.222Z,100393.81
2022-10-13T22:36:07.037Z,100394.59
2022-10-13T22:38:33.436Z,100394.66
2022-10-13T22:41:04.829Z,100389.22
2022-10-13T22:43:31.353Z,100388.38
2022-10-13T22:45:57.740Z,100384.78
2022-10-13T22:48:24.155Z,100386.03
2022-10-13T22:50:50.486Z,100389.91
2022-10-13T22:53:16.842Z,100385.56
2022-10-13T22:55:43.193Z,100387.03
2022-10-13T22:58:09.614Z,100385.34
2022-10-13T23:00:37.171Z,100390.69
2022-10-13T23:03:04.057Z,100387.97
2022-10-13T23:05:31.045Z,100379.78
2022-10-13T23:07:57.590Z,100378.72
2022-10-13T23:10:24.012Z,100378.00
2022-10-13T23:12:50.662Z,100380.00
2022-10-13T23:15:17.087Z,100373.22
2022-10-13T23:17:43.591Z,100373.94
2022-10-13T23:20:10.329Z,100372.06
2022-10-13T23:22:36.674Z,100371.63
2022-10-13T23:25:03.079Z,100369.47
2022-10-13T23:27:29.583Z,100370.19
2022-10-13T23:29:55.907Z,100369.31
2022-10-13T23:32:22.327Z,100365.03
2022-10-13T23:34:48.673Z,100364.03
2022-10-13T23:37:15.055Z,100369.19
2022-10-13T23:39:41.404Z,100364.97
2022-10-13T23:42:07.741Z,100367.78
2022-10-13T23:44:34.138Z,100357.97
2022-10-13T23:47:00.537Z,100370.53
2022-10-13T23:49:27.199Z,100368.81
2022-10-13T23:51:53.655Z,100371.44
2022-10-13T23:54:20.011Z,100363.53
2022-10-13T23:56:46.359Z,100368.94
2022-10-13T23:59:12.682Z,100364.41
