createdAt,value
2019-02-25T00:01:37.041Z,7.70
2019-02-25T00:06:33.425Z,6.23
2019-02-25T00:11:29.327Z,5.77
2019-02-25T00:16:25.187Z,6.10
2019-02-25T00:21:20.867Z,6.27
2019-02-25T00:26:16.742Z,6.90
2019-02-25T00:31:12.431Z,7.03
2019-02-25T00:36:08.801Z,6.03
2019-02-25T00:41:04.592Z,7.67
2019-02-25T00:50:55.971Z,10.63
2019-02-25T00:55:51.647Z,7.83
2019-02-25T01:00:47.644Z,6.50
2019-02-25T01:05:43.320Z,5.83
2019-02-25T01:10:39.444Z,7.17
2019-02-25T01:15:35.370Z,7.13
2019-02-25T01:20:31.627Z,9.30
2019-02-25T01:25:27.334Z,8.27
2019-02-25T01:30:23.831Z,7.33
2019-02-25T01:35:19.684Z,8.97
2019-02-25T01:40:15.644Z,8.50
2019-02-25T01:45:12.137Z,8.23
2019-02-25T01:50:09.686Z,9.17
2019-02-25T01:55:06.589Z,10.10
2019-02-25T02:00:04.792Z,9.97
2019-02-25T02:05:00.487Z,6.13
2019-02-25T02:09:56.627Z,10.43
2019-02-25T02:14:52.329Z,7.10
2019-02-25T02:19:48.424Z,7.33
2019-02-25T02:24:44.111Z,11.83
2019-02-25T02:29:40.557Z,6.33
2019-02-25T02:34:36.289Z,7.57
2019-02-25T02:39:32.491Z,6.03
2019-02-25T02:44:28.171Z,6.33
2019-02-25T02:49:24.306Z,6.70
2019-02-25T02:54:19.991Z,7.20
2019-02-25T02:59:16.007Z,9.23
2019-02-25T03:04:11.697Z,7.73
2019-02-25T03:09:09.581Z,9.33
2019-02-25T03:14:05.275Z,7.97
2019-02-25T03:19:01.404Z,8.50
2019-02-25T03:23:57.090Z,9.10
2019-02-25T03:28:53.071Z,10.37
2019-02-25T03:33:49.392Z,8.13
2019-02-25T03:38:46.282Z,8.83
2019-02-25T03:43:41.962Z,8.87
2019-02-25T03:48:38.009Z,7.80
2019-02-25T03:53:33.718Z,8.83
2019-02-25T03:58:29.707Z,8.30
2019-02-25T04:03:25.649Z,9.27
2019-02-25T04:08:21.756Z,11.10
2019-02-25T04:13:17.446Z,8.13
2019-02-25T04:18:13.328Z,9.13
2019-02-25T04:23:09.015Z,8.77
2019-02-25T04:28:04.897Z,11.60
2019-02-25T04:33:00.605Z,7.30
2019-02-25T04:37:56.325Z,11.27
2019-02-25T04:42:53.165Z,11.53
2019-02-25T04:47:48.844Z,14.37
2019-02-25T04:52:44.722Z,13.43
2019-02-25T04:57:40.403Z,9.50
2019-02-25T05:02:36.305Z,9.20
2019-02-25T05:07:32.065Z,9.70
2019-02-25T05:12:27.936Z,7.47
2019-02-25T05:17:23.627Z,9.67
2019-02-25T05:22:19.500Z,10.63
2019-02-25T05:27:15.201Z,9.87
2019-02-25T05:32:11.068Z,11.77
2019-02-25T05:37:06.941Z,10.70
2019-02-25T05:42:02.924Z,10.17
2019-02-25T05:46:58.626Z,11.23
2019-02-25T05:51:54.611Z,8.67
2019-02-25T05:56:50.291Z,10.03
2019-02-25T06:01:46.428Z,14.47
2019-02-25T06:06:42.506Z,14.00
2019-02-25T06:11:38.417Z,21.67
2019-02-25T06:16:34.099Z,11.27
2019-02-25T06:21:30.016Z,10.13
2019-02-25T06:26:25.703Z,17.03
2019-02-25T06:31:21.590Z,8.50
2019-02-25T06:36:17.529Z,17.97
2019-02-25T06:41:14.234Z,7.67
2019-02-25T06:46:09.937Z,12.03
2019-02-25T06:51:05.932Z,10.53
2019-02-25T06:56:01.599Z,13.30
2019-02-25T07:00:57.501Z,11.53
2019-02-25T07:06:01.414Z,11.53
2019-02-25T07:11:04.931Z,11.50
2019-02-25T07:21:11.769Z,11.10
2019-02-25T07:26:15.561Z,9.30
2019-02-25T07:31:16.318Z,11.63
2019-02-25T07:36:20.143Z,15.80
2019-02-25T07:41:20.377Z,11.80
2019-02-25T07:51:38.770Z,13.43
2019-02-25T07:56:39.241Z,9.23
2019-02-25T08:01:42.837Z,9.53
2019-02-25T08:06:55.419Z,16.63
2019-02-25T08:17:02.378Z,10.33
2019-02-25T08:22:16.364Z,16.73
2019-02-25T08:27:13.944Z,20.87
2019-02-25T08:32:17.779Z,17.60
2019-02-25T08:37:19.951Z,14.20
2019-02-25T08:42:17.573Z,11.73
2019-02-25T08:47:19.531Z,14.37
2019-02-25T08:52:15.209Z,13.53
2019-02-25T08:57:11.314Z,14.95
2019-02-25T09:02:07.129Z,13.43
2019-02-25T09:07:03.093Z,11.40
2019-02-25T09:11:58.795Z,12.80
2019-02-25T09:16:55.117Z,13.45
2019-02-25T09:21:50.797Z,15.08
2019-02-25T09:26:46.717Z,12.03
2019-02-25T09:31:42.753Z,13.30
2019-02-25T09:36:38.594Z,12.47
2019-02-25T09:41:34.275Z,11.80
2019-02-25T09:46:30.184Z,12.65
2019-02-25T09:51:25.849Z,14.15
2019-02-25T09:56:22.059Z,12.15
2019-02-25T10:01:17.999Z,11.60
2019-02-25T10:06:14.140Z,11.68
2019-02-25T10:11:09.815Z,12.40
2019-02-25T10:16:05.919Z,11.48
2019-02-25T10:21:01.595Z,11.28
2019-02-25T10:25:57.696Z,9.78
2019-02-25T10:30:53.410Z,11.25
2019-02-25T10:35:50.028Z,11.53
2019-02-25T10:40:47.364Z,11.38
2019-02-25T10:45:45.387Z,10.43
2019-02-25T10:50:41.155Z,11.00
2019-02-25T10:55:46.723Z,10.55
2019-02-25T11:00:43.791Z,12.35
2019-02-25T11:05:40.579Z,10.43
2019-02-25T11:10:38.157Z,11.48
2019-02-25T11:15:36.905Z,9.75
2019-02-25T11:20:35.076Z,11.25
2019-02-25T11:25:31.263Z,9.48
2019-02-25T11:30:27.049Z,9.88
2019-02-25T11:35:23.493Z,9.23
2019-02-25T11:40:19.388Z,10.78
2019-02-25T11:45:17.053Z,9.03
2019-02-25T11:50:13.343Z,10.70
2019-02-25T11:55:13.345Z,12.25
2019-02-25T12:00:13.918Z,9.50
2019-02-25T12:05:10.112Z,11.12
2019-02-25T12:10:07.285Z,9.70
2019-02-25T12:15:05.117Z,12.68
2019-02-25T12:20:00.816Z,11.53
2019-02-25T12:24:56.938Z,8.83
2019-02-25T12:29:52.602Z,11.73
2019-02-25T12:34:49.158Z,12.88
2019-02-25T12:39:45.302Z,10.08
2019-02-25T12:44:41.425Z,13.48
2019-02-25T12:49:37.098Z,11.70
2019-02-25T12:54:34.029Z,8.70
2019-02-25T12:59:30.018Z,8.55
2019-02-25T13:04:25.874Z,13.78
2019-02-25T13:09:21.571Z,10.93
2019-02-25T13:14:17.455Z,11.97
2019-02-25T13:19:13.135Z,15.50
2019-02-25T13:24:09.911Z,11.48
2019-02-25T13:29:05.703Z,11.15
2019-02-25T13:34:01.583Z,10.75
2019-02-25T13:38:57.351Z,9.90
2019-02-25T13:43:54.228Z,8.58
2019-02-25T13:48:50.132Z,13.88
2019-02-25T13:53:46.241Z,14.15
2019-02-25T13:58:42.030Z,10.03
2019-02-25T14:03:38.052Z,16.85
2019-02-25T14:08:34.952Z,10.48
2019-02-25T14:13:31.112Z,10.65
2019-02-25T14:18:26.785Z,11.40
2019-02-25T14:23:22.803Z,18.07
2019-02-25T14:28:18.590Z,12.63
2019-02-25T14:33:14.839Z,21.65
2019-02-25T14:38:15.341Z,9.83
2019-02-25T14:43:12.688Z,8.73
2019-02-25T14:48:08.197Z,16.35
2019-02-25T14:53:06.605Z,13.08
2019-02-25T14:58:05.322Z,14.20
2019-02-25T15:03:00.970Z,10.85
2019-02-25T15:07:56.970Z,8.28
2019-02-25T15:12:58.510Z,18.42
2019-02-25T15:17:52.737Z,14.80
2019-02-25T15:22:49.117Z,10.25
2019-02-25T15:27:45.959Z,10.82
2019-02-25T15:32:54.812Z,9.18
2019-02-25T15:37:40.667Z,8.43
2019-02-25T15:42:38.875Z,10.95
2019-02-25T15:47:34.685Z,8.47
2019-02-25T15:52:39.688Z,8.70
2019-02-25T15:57:30.618Z,11.38
2019-02-25T16:02:26.695Z,6.17
2019-02-25T16:07:24.150Z,7.67
2019-02-25T16:12:23.216Z,8.70
2019-02-25T16:17:18.119Z,9.80
2019-02-25T16:22:14.813Z,7.60
2019-02-25T16:27:10.796Z,8.77
2019-02-25T16:32:07.021Z,12.93
2019-02-25T16:37:04.752Z,15.13
2019-02-25T16:42:01.329Z,10.33
2019-02-25T16:46:57.319Z,17.33
2019-02-25T16:51:55.516Z,15.23
2019-02-25T16:56:51.564Z,15.03
2019-02-25T17:01:47.830Z,20.47
2019-02-25T17:06:43.603Z,25.90
2019-02-25T17:11:41.301Z,10.73
2019-02-25T17:16:37.027Z,14.57
2019-02-25T17:21:32.905Z,16.77
2019-02-25T17:26:28.960Z,19.07
2019-02-25T17:31:25.047Z,17.00
2019-02-25T17:36:20.865Z,10.40
2019-02-25T17:41:17.265Z,25.63
2019-02-25T17:46:14.566Z,12.53
2019-02-25T17:51:11.059Z,7.37
2019-02-25T17:56:06.740Z,8.73
2019-02-25T18:01:05.168Z,10.27
2019-02-25T18:06:02.872Z,9.47
2019-02-25T18:10:58.680Z,6.80
2019-02-25T18:15:55.803Z,7.50
2019-02-25T18:20:53.601Z,9.43
2019-02-25T18:25:49.623Z,5.93
2019-02-25T18:30:45.698Z,8.57
2019-02-25T18:35:43.448Z,6.17
2019-02-25T18:40:42.912Z,12.40
2019-02-25T18:45:40.201Z,11.70
2019-02-25T18:50:35.856Z,6.87
2019-02-25T18:55:34.101Z,5.00
2019-02-25T19:00:41.895Z,6.00
2019-02-25T19:05:37.434Z,5.37
2019-02-25T19:10:33.300Z,8.00
2019-02-25T19:15:29.382Z,5.53
2019-02-25T19:20:25.613Z,7.47
2019-02-25T19:25:22.991Z,6.00
2019-02-25T19:30:22.151Z,6.33
2019-02-25T19:35:17.701Z,7.63
2019-02-25T19:40:22.694Z,4.47
2019-02-25T19:45:21.298Z,4.53
2019-02-25T19:50:17.914Z,5.60
2019-02-25T19:55:15.792Z,5.63
2019-02-25T20:00:17.720Z,5.13
2019-02-25T20:05:16.674Z,3.13
2019-02-25T20:10:13.679Z,4.93
2019-02-25T20:15:13.450Z,3.50
2019-02-25T20:20:11.146Z,3.87
2019-02-25T20:25:10.786Z,4.63
2019-02-25T20:30:14.271Z,3.70
2019-02-25T20:35:10.859Z,5.20
2019-02-25T20:40:07.929Z,5.47
2019-02-25T20:45:22.952Z,5.27
2019-02-25T20:50:19.232Z,4.67
2019-02-25T20:55:15.380Z,8.60
2019-02-25T21:00:17.593Z,4.03
2019-02-25T21:05:14.672Z,8.77
2019-02-25T21:10:12.187Z,5.97
2019-02-25T21:15:12.421Z,5.63
2019-02-25T21:20:09.399Z,4.77
2019-02-25T21:25:07.290Z,6.37
2019-02-25T21:30:06.183Z,6.67
2019-02-25T21:35:04.460Z,10.00
2019-02-25T21:40:02.487Z,6.30
2019-02-25T21:45:00.138Z,4.60
2019-02-25T21:49:58.834Z,6.10
2019-02-25T21:54:54.125Z,5.03
2019-02-25T21:59:49.797Z,5.80
2019-02-25T22:04:48.141Z,5.70
2019-02-25T22:09:45.400Z,5.60
2019-02-25T22:14:43.301Z,6.67
2019-02-25T22:19:39.678Z,5.23
2019-02-25T22:24:38.207Z,6.77
2019-02-25T22:29:36.436Z,5.70
2019-02-25T22:34:32.041Z,8.17
2019-02-25T22:39:29.628Z,5.40
2019-02-25T22:44:26.968Z,7.10
2019-02-25T22:49:24.658Z,5.87
2019-02-25T22:54:21.741Z,5.93
2019-02-25T22:59:20.277Z,5.97
2019-02-25T23:04:17.217Z,6.17
2019-02-25T23:09:14.347Z,7.47
2019-02-25T23:14:13.522Z,6.53
2019-02-25T23:19:11.358Z,8.43
2019-02-25T23:24:07.467Z,6.27
2019-02-25T23:29:03.860Z,6.33
2019-02-25T23:33:59.729Z,6.90
2019-02-25T23:38:57.007Z,5.83
2019-02-25T23:43:53.233Z,6.80
2019-02-25T23:48:48.908Z,8.00
2019-02-25T23:53:46.553Z,7.67
2019-02-25T23:58:44.890Z,5.87
