createdAt,value
2017-10-27T00:04:08.662Z,72.10
2017-10-27T00:06:36.974Z,72.10
2017-10-27T00:09:05.269Z,72.30
2017-10-27T00:11:33.608Z,72.50
2017-10-27T00:14:01.915Z,72.50
2017-10-27T00:16:30.213Z,72.60
2017-10-27T00:18:58.547Z,72.70
2017-10-27T00:21:26.852Z,72.80
2017-10-27T00:23:55.162Z,73.00
2017-10-27T00:26:23.484Z,72.80
2017-10-27T00:28:51.804Z,72.50
2017-10-27T00:31:20.135Z,72.50
2017-10-27T00:33:49.219Z,72.50
2017-10-27T00:36:18.299Z,73.20
2017-10-27T00:38:46.606Z,72.40
2017-10-27T00:41:14.965Z,72.50
2017-10-27T00:43:43.299Z,72.90
2017-10-27T00:46:11.678Z,71.60
2017-10-27T00:48:40.061Z,71.50
2017-10-27T00:51:08.383Z,71.50
2017-10-27T00:53:36.702Z,71.50
2017-10-27T00:56:06.682Z,71.10
2017-10-27T00:58:35.000Z,71.10
2017-10-27T01:01:03.329Z,71.10
2017-10-27T01:03:31.659Z,70.90
2017-10-27T01:06:00.759Z,70.30
2017-10-27T01:08:29.825Z,70.40
2017-10-27T01:10:58.144Z,70.40
2017-10-27T01:13:26.479Z,70.00
2017-10-27T01:15:54.803Z,70.00
2017-10-27T01:18:23.904Z,70.20
2017-10-27T01:20:53.049Z,70.40
2017-10-27T01:23:21.369Z,71.10
2017-10-27T01:25:49.686Z,70.30
2017-10-27T01:28:18.008Z,71.00
2017-10-27T01:30:46.383Z,70.10
2017-10-27T01:33:15.622Z,69.70
2017-10-27T01:35:44.704Z,69.50
2017-10-27T01:38:13.066Z,69.50
2017-10-27T01:40:41.377Z,69.30
2017-10-27T01:43:09.712Z,68.80
2017-10-27T01:45:38.034Z,69.20
2017-10-27T01:48:06.364Z,69.40
2017-10-27T01:50:34.739Z,69.90
2017-10-27T01:53:03.048Z,69.20
2017-10-27T01:55:31.352Z,69.20
2017-10-27T01:57:59.665Z,69.30
2017-10-27T02:00:28.751Z,69.10
2017-10-27T02:02:57.938Z,69.90
2017-10-27T02:05:26.271Z,69.10
2017-10-27T02:07:54.588Z,68.70
2017-10-27T02:10:22.897Z,68.90
2017-10-27T02:12:51.967Z,69.30
2017-10-27T02:15:20.295Z,69.30
2017-10-27T02:17:48.619Z,69.30
2017-10-27T02:20:16.917Z,69.50
2017-10-27T02:22:45.229Z,69.30
2017-10-27T02:25:13.560Z,69.50
2017-10-27T02:27:41.869Z,69.70
2017-10-27T02:30:10.187Z,69.90
2017-10-27T02:32:38.495Z,70.10
2017-10-27T02:35:06.812Z,70.20
2017-10-27T02:37:35.128Z,70.40
2017-10-27T02:40:03.446Z,70.30
2017-10-27T02:42:31.774Z,70.30
2017-10-27T02:45:00.094Z,70.20
2017-10-27T02:47:28.408Z,70.00
2017-10-27T02:49:56.738Z,69.90
2017-10-27T02:52:25.074Z,69.90
2017-10-27T02:54:53.413Z,69.90
2017-10-27T02:57:21.748Z,69.90
2017-10-27T02:59:50.856Z,70.00
2017-10-27T03:02:19.936Z,70.30
2017-10-27T03:04:49.032Z,70.40
2017-10-27T03:07:17.356Z,70.30
2017-10-27T03:09:45.684Z,70.40
2017-10-27T03:12:14.023Z,70.60
2017-10-27T03:14:42.322Z,70.60
2017-10-27T03:17:10.626Z,70.80
2017-10-27T03:19:38.965Z,71.00
2017-10-27T03:22:07.291Z,70.90
2017-10-27T03:24:35.635Z,71.00
2017-10-27T03:27:03.939Z,70.80
2017-10-27T03:29:32.252Z,70.90
2017-10-27T03:32:00.586Z,70.80
2017-10-27T03:34:28.918Z,70.90
2017-10-27T03:36:57.233Z,70.80
2017-10-27T03:39:25.552Z,70.90
2017-10-27T03:41:53.888Z,71.30
2017-10-27T03:44:22.204Z,71.40
2017-10-27T03:46:51.314Z,72.30
2017-10-27T03:49:19.659Z,72.30
2017-10-27T03:51:48.677Z,72.70
2017-10-27T03:54:16.997Z,73.00
2017-10-27T03:56:45.431Z,72.70
2017-10-27T03:59:13.751Z,72.40
2017-10-27T04:01:42.386Z,72.10
2017-10-27T04:04:10.719Z,72.00
2017-10-27T04:06:39.037Z,72.10
2017-10-27T04:09:07.339Z,72.40
2017-10-27T04:11:35.665Z,72.90
2017-10-27T04:14:03.970Z,73.20
2017-10-27T04:16:32.299Z,73.60
2017-10-27T04:19:00.618Z,73.80
2017-10-27T04:21:29.701Z,74.50
2017-10-27T04:23:58.013Z,74.50
2017-10-27T04:26:26.341Z,74.60
2017-10-27T04:28:54.677Z,74.80
2017-10-27T04:31:23.765Z,75.10
2017-10-27T04:33:52.843Z,75.20
2017-10-27T04:36:21.152Z,75.20
2017-10-27T04:38:49.477Z,75.40
2017-10-27T04:41:17.801Z,75.40
2017-10-27T04:43:46.893Z,75.30
2017-10-27T04:46:16.061Z,75.30
2017-10-27T04:48:44.433Z,75.00
2017-10-27T04:51:12.752Z,74.90
2017-10-27T04:53:41.058Z,74.60
2017-10-27T04:56:10.153Z,73.70
2017-10-27T04:58:39.252Z,73.30
2017-10-27T05:01:08.335Z,72.70
2017-10-27T05:03:36.663Z,72.80
2017-10-27T05:06:04.981Z,72.60
2017-10-27T05:08:33.316Z,70.80
2017-10-27T05:11:01.628Z,70.60
2017-10-27T05:13:29.957Z,70.00
2017-10-27T05:15:59.074Z,69.10
2017-10-27T05:18:32.827Z,69.10
2017-10-27T05:21:06.655Z,68.90
2017-10-27T05:23:41.325Z,68.80
2017-10-27T05:26:09.668Z,68.90
2017-10-27T05:28:37.997Z,68.30
2017-10-27T05:31:06.309Z,68.60
2017-10-27T05:33:34.613Z,68.50
2017-10-27T05:36:03.675Z,68.00
2017-10-27T05:38:32.022Z,68.00
2017-10-27T05:41:02.026Z,68.40
2017-10-27T05:43:31.263Z,68.40
2017-10-27T05:45:59.587Z,68.40
2017-10-27T05:48:27.881Z,68.60
2017-10-27T05:50:56.941Z,69.10
2017-10-27T05:53:25.252Z,69.10
2017-10-27T05:55:53.569Z,69.50
2017-10-27T05:58:21.951Z,69.30
2017-10-27T06:00:50.267Z,70.10
2017-10-27T06:03:18.585Z,70.30
2017-10-27T06:05:47.671Z,70.30
2017-10-27T06:08:15.970Z,70.30
2017-10-27T06:10:45.046Z,70.40
2017-10-27T06:13:13.356Z,70.40
2017-10-27T06:15:41.688Z,70.40
2017-10-27T06:18:10.149Z,70.40
2017-10-27T06:20:38.470Z,70.20
2017-10-27T06:23:06.818Z,69.80
2017-10-27T06:25:35.158Z,69.80
2017-10-27T06:28:04.236Z,69.40
2017-10-27T06:30:32.557Z,69.40
2017-10-27T06:33:00.879Z,69.30
2017-10-27T06:35:29.225Z,69.00
2017-10-27T06:37:57.541Z,69.00
2017-10-27T06:40:25.853Z,68.70
2017-10-27T06:42:54.952Z,68.30
2017-10-27T06:45:23.276Z,68.20
2017-10-27T06:47:51.598Z,68.40
2017-10-27T06:50:19.920Z,68.00
2017-10-27T06:52:48.969Z,67.80
2017-10-27T06:55:17.280Z,66.90
2017-10-27T06:57:46.992Z,70.40
2017-10-27T07:00:16.086Z,70.40
2017-10-27T07:02:45.197Z,70.30
2017-10-27T07:05:13.523Z,70.30
2017-10-27T07:07:41.879Z,70.50
2017-10-27T07:10:10.196Z,70.10
2017-10-27T07:12:38.526Z,69.40
2017-10-27T07:15:06.845Z,69.30
2017-10-27T07:17:35.163Z,69.30
2017-10-27T07:20:04.426Z,69.90
2017-10-27T07:22:32.973Z,69.90
2017-10-27T07:25:01.285Z,71.40
2017-10-27T07:27:29.607Z,72.60
2017-10-27T07:29:57.932Z,73.70
2017-10-27T07:32:26.366Z,74.90
2017-10-27T07:34:54.681Z,74.00
2017-10-27T07:37:22.996Z,73.90
2017-10-27T07:39:51.335Z,73.90
2017-10-27T07:42:20.458Z,74.00
2017-10-27T07:44:48.778Z,74.10
2017-10-27T07:47:17.093Z,74.50
2017-10-27T07:49:46.185Z,75.30
2017-10-27T07:52:14.571Z,75.20
2017-10-27T07:54:43.677Z,75.90
2017-10-27T07:57:12.771Z,75.90
2017-10-27T07:59:41.862Z,76.00
2017-10-27T08:02:10.173Z,76.00
2017-10-27T08:04:38.499Z,76.20
2017-10-27T08:07:06.849Z,75.50
2017-10-27T08:09:35.187Z,75.50
2017-10-27T08:12:04.290Z,76.50
2017-10-27T08:14:33.387Z,75.30
2017-10-27T08:17:02.539Z,75.20
2017-10-27T08:19:30.851Z,75.20
2017-10-27T08:21:59.216Z,75.10
2017-10-27T08:24:27.549Z,74.60
2017-10-27T08:26:55.915Z,74.20
2017-10-27T08:29:24.979Z,74.60
2017-10-27T08:31:53.297Z,74.60
2017-10-27T08:34:22.532Z,73.20
2017-10-27T08:36:50.921Z,73.40
2017-10-27T08:39:19.234Z,72.80
2017-10-27T08:41:53.612Z,72.70
2017-10-27T08:44:21.947Z,72.40
2017-10-27T08:46:50.282Z,72.10
2017-10-27T08:49:18.785Z,71.80
2017-10-27T08:51:48.363Z,72.20
2017-10-27T08:54:16.726Z,71.70
2017-10-27T08:56:45.814Z,70.20
2017-10-27T08:59:14.901Z,70.20
2017-10-27T09:01:43.999Z,71.10
2017-10-27T09:04:12.339Z,71.10
2017-10-27T09:06:40.674Z,70.70
2017-10-27T09:09:09.765Z,69.40
2017-10-27T09:11:38.094Z,69.40
2017-10-27T09:14:06.414Z,68.70
2017-10-27T09:16:34.756Z,68.20
2017-10-27T09:19:03.083Z,68.00
2017-10-27T09:21:32.756Z,68.10
2017-10-27T09:24:01.106Z,66.80
2017-10-27T09:26:29.446Z,66.40
2017-10-27T09:28:57.765Z,66.10
2017-10-27T09:31:26.088Z,65.60
2017-10-27T09:33:54.420Z,65.20
2017-10-27T09:36:23.486Z,64.20
2017-10-27T09:38:51.807Z,63.60
2017-10-27T09:41:20.902Z,67.60
2017-10-27T09:43:49.982Z,69.80
2017-10-27T09:46:18.298Z,69.80
2017-10-27T09:48:46.638Z,70.80
2017-10-27T09:51:14.962Z,69.20
2017-10-27T09:53:43.274Z,69.60
2017-10-27T09:56:11.593Z,69.00
2017-10-27T09:58:39.912Z,67.80
2017-10-27T10:01:08.245Z,67.30
2017-10-27T10:03:36.558Z,68.60
2017-10-27T10:06:05.639Z,69.10
2017-10-27T10:08:33.996Z,69.20
2017-10-27T10:11:02.323Z,69.10
2017-10-27T10:13:30.660Z,68.30
2017-10-27T10:15:59.042Z,67.90
2017-10-27T10:18:27.385Z,67.20
2017-10-27T10:20:55.703Z,67.40
2017-10-27T10:23:24.025Z,67.00
2017-10-27T10:25:53.121Z,66.50
2017-10-27T10:28:22.184Z,66.20
2017-10-27T10:30:50.498Z,66.20
2017-10-27T10:33:19.598Z,65.10
2017-10-27T10:35:53.422Z,63.30
2017-10-27T10:38:22.005Z,63.30
2017-10-27T10:40:50.303Z,63.60
2017-10-27T10:43:18.685Z,66.40
2017-10-27T10:45:47.002Z,67.30
2017-10-27T10:48:15.314Z,67.10
2017-10-27T10:50:44.478Z,67.70
2017-10-27T10:53:12.801Z,67.70
2017-10-27T10:55:41.891Z,66.30
2017-10-27T10:58:10.970Z,65.70
2017-10-27T11:00:39.340Z,65.60
2017-10-27T11:03:07.668Z,65.30
2017-10-27T11:05:36.748Z,64.00
2017-10-27T11:08:05.094Z,64.00
2017-10-27T11:10:33.409Z,63.90
2017-10-27T11:13:01.728Z,62.70
2017-10-27T11:15:30.037Z,63.30
2017-10-27T11:17:58.358Z,62.20
2017-10-27T11:20:27.427Z,60.80
2017-10-27T11:22:55.751Z,60.80
2017-10-27T11:25:24.831Z,60.90
2017-10-27T11:27:53.146Z,60.90
2017-10-27T11:30:21.478Z,61.10
2017-10-27T11:32:50.608Z,60.00
2017-10-27T11:35:19.147Z,59.80
2017-10-27T11:37:47.470Z,59.70
2017-10-27T11:40:16.619Z,60.00
2017-10-27T11:42:44.955Z,60.00
2017-10-27T11:45:13.409Z,60.40
2017-10-27T11:47:41.748Z,59.80
2017-10-27T11:50:10.072Z,59.60
2017-10-27T11:52:38.386Z,59.60
2017-10-27T11:55:07.474Z,58.80
2017-10-27T11:57:36.569Z,58.50
2017-10-27T12:00:04.877Z,58.40
2017-10-27T12:02:33.276Z,56.00
2017-10-27T12:05:01.592Z,55.60
2017-10-27T12:07:29.960Z,55.80
2017-10-27T12:09:58.310Z,55.70
2017-10-27T12:12:26.683Z,55.60
2017-10-27T12:14:54.989Z,55.50
2017-10-27T12:17:23.321Z,54.90
2017-10-27T12:19:51.655Z,55.30
2017-10-27T12:22:19.989Z,56.10
2017-10-27T12:24:49.088Z,55.10
2017-10-27T12:27:17.394Z,54.50
2017-10-27T12:29:45.716Z,54.80
2017-10-27T12:32:14.021Z,55.00
2017-10-27T12:34:42.324Z,55.10
2017-10-27T12:37:11.403Z,55.10
2017-10-27T12:39:39.706Z,55.00
2017-10-27T12:42:08.924Z,53.80
2017-10-27T12:44:37.281Z,53.80
2017-10-27T12:47:07.030Z,53.10
2017-10-27T12:49:35.358Z,53.10
2017-10-27T12:52:04.469Z,53.20
2017-10-27T12:54:32.783Z,53.10
2017-10-27T12:57:01.095Z,52.90
2017-10-27T12:59:29.438Z,53.30
2017-10-27T13:01:57.779Z,53.50
2017-10-27T13:04:26.089Z,53.20
2017-10-27T13:06:55.288Z,53.50
2017-10-27T13:09:24.375Z,53.90
2017-10-27T13:11:52.710Z,53.90
2017-10-27T13:14:21.031Z,53.20
2017-10-27T13:16:49.352Z,52.60
2017-10-27T13:19:17.750Z,52.60
2017-10-27T13:21:46.084Z,52.90
2017-10-27T13:24:14.385Z,53.00
2017-10-27T13:26:42.701Z,53.20
2017-10-27T13:29:10.996Z,53.20
2017-10-27T13:31:39.307Z,53.30
2017-10-27T13:34:07.622Z,53.80
2017-10-27T13:36:35.956Z,54.00
2017-10-27T13:39:04.261Z,55.00
2017-10-27T13:41:33.338Z,56.90
2017-10-27T13:44:01.673Z,56.80
2017-10-27T13:46:29.988Z,59.00
2017-10-27T13:48:58.397Z,58.60
2017-10-27T13:51:26.772Z,58.90
2017-10-27T13:53:55.086Z,58.80
2017-10-27T13:56:23.418Z,58.50
2017-10-27T13:58:52.524Z,58.50
2017-10-27T14:01:20.889Z,58.50
2017-10-27T14:03:49.248Z,58.60
2017-10-27T14:06:17.572Z,58.60
2017-10-27T14:08:45.892Z,58.90
2017-10-27T14:11:14.208Z,59.20
2017-10-27T14:13:42.524Z,59.20
2017-10-27T14:16:10.840Z,59.20
2017-10-27T14:18:39.172Z,59.30
2017-10-27T14:21:08.038Z,59.40
2017-10-27T14:23:36.387Z,59.40
2017-10-27T14:26:05.466Z,57.80
2017-10-27T14:28:35.878Z,57.80
2017-10-27T14:31:04.270Z,57.20
2017-10-27T14:33:32.597Z,57.50
2017-10-27T14:36:00.918Z,58.10
2017-10-27T14:38:29.224Z,58.30
2017-10-27T14:40:58.300Z,59.40
2017-10-27T14:43:26.629Z,59.30
2017-10-27T14:45:54.949Z,59.50
2017-10-27T14:48:23.264Z,59.80
2017-10-27T14:50:52.376Z,59.70
2017-10-27T14:53:21.439Z,59.80
2017-10-27T14:55:49.755Z,59.80
2017-10-27T14:58:18.134Z,59.80
2017-10-27T15:00:47.300Z,59.90
2017-10-27T15:03:16.670Z,59.90
2017-10-27T15:05:44.984Z,60.00
2017-10-27T15:08:13.300Z,60.50
2017-10-27T15:10:42.376Z,61.10
2017-10-27T15:13:15.968Z,61.10
2017-10-27T15:15:44.293Z,61.60
2017-10-27T15:18:13.365Z,62.50
2017-10-27T15:20:41.696Z,62.50
2017-10-27T15:23:10.011Z,62.30
2017-10-27T15:25:38.351Z,62.60
2017-10-27T15:28:06.664Z,62.60
2017-10-27T15:30:35.008Z,62.90
2017-10-27T15:33:03.331Z,63.20
2017-10-27T15:35:31.642Z,63.40
2017-10-27T15:38:00.767Z,63.70
2017-10-27T15:40:29.073Z,63.60
2017-10-27T15:42:57.382Z,63.60
2017-10-27T15:45:28.753Z,63.80
2017-10-27T15:48:08.571Z,63.80
2017-10-27T15:50:36.897Z,63.60
2017-10-27T15:53:06.361Z,63.00
2017-10-27T15:55:40.437Z,63.00
2017-10-27T15:58:13.785Z,62.00
2017-10-27T16:00:44.808Z,60.80
2017-10-27T16:03:15.332Z,60.40
2017-10-27T16:05:43.709Z,60.50
2017-10-27T16:08:12.049Z,60.50
2017-10-27T16:13:21.083Z,60.40
2017-10-27T16:15:50.207Z,60.40
2017-10-27T16:18:18.530Z,60.50
2017-10-27T16:20:47.612Z,59.90
2017-10-27T16:23:15.947Z,59.90
2017-10-27T16:25:45.027Z,59.80
2017-10-27T16:28:13.372Z,59.80
2017-10-27T16:30:41.676Z,59.60
2017-10-27T16:33:09.997Z,59.50
2017-10-27T16:35:38.306Z,59.40
2017-10-27T16:38:06.625Z,60.00
2017-10-27T16:40:34.991Z,60.60
2017-10-27T16:43:03.296Z,60.60
2017-10-27T16:45:31.613Z,60.70
2017-10-27T16:47:59.933Z,60.00
2017-10-27T16:50:30.206Z,58.90
2017-10-27T16:52:58.545Z,58.50
2017-10-27T16:55:26.860Z,58.50
2017-10-27T16:57:55.940Z,58.50
2017-10-27T17:00:24.245Z,58.50
2017-10-27T17:02:53.342Z,58.70
2017-10-27T17:05:21.678Z,58.70
2017-10-27T17:07:49.997Z,58.70
2017-10-27T17:10:19.065Z,58.50
2017-10-27T17:12:47.475Z,57.80
2017-10-27T17:15:16.581Z,58.20
2017-10-27T17:17:45.647Z,58.10
2017-10-27T17:20:13.957Z,58.00
2017-10-27T17:22:43.060Z,58.30
2017-10-27T17:25:12.197Z,58.40
2017-10-27T17:27:40.526Z,58.40
2017-10-27T17:30:08.854Z,58.30
2017-10-27T17:32:37.243Z,58.20
2017-10-27T17:35:05.564Z,58.30
2017-10-27T17:37:33.873Z,58.50
2017-10-27T17:40:02.971Z,59.00
2017-10-27T17:42:32.680Z,59.10
2017-10-27T17:45:01.832Z,59.50
2017-10-27T17:47:30.207Z,59.40
2017-10-27T17:49:58.523Z,60.00
2017-10-27T17:52:26.844Z,60.50
2017-10-27T17:54:55.151Z,60.80
2017-10-27T17:57:23.509Z,61.60
2017-10-27T17:59:51.816Z,62.10
2017-10-27T18:02:20.158Z,62.90
2017-10-27T18:04:48.483Z,64.00
2017-10-27T18:07:16.861Z,64.70
2017-10-27T18:09:45.210Z,65.20
2017-10-27T18:12:13.540Z,65.40
2017-10-27T18:14:41.891Z,65.70
2017-10-27T18:17:10.223Z,65.40
2017-10-27T18:19:38.554Z,65.30
2017-10-27T18:22:06.884Z,64.90
2017-10-27T18:24:35.239Z,64.60
2017-10-27T18:27:03.638Z,64.20
2017-10-27T18:29:31.969Z,64.40
2017-10-27T18:32:00.289Z,64.80
2017-10-27T18:34:28.689Z,65.00
2017-10-27T18:36:57.035Z,65.60
2017-10-27T18:39:25.361Z,66.60
2017-10-27T18:41:53.659Z,66.30
2017-10-27T18:44:22.881Z,66.50
2017-10-27T18:46:51.211Z,66.50
2017-10-27T18:49:19.523Z,66.50
2017-10-27T18:51:48.592Z,66.80
2017-10-27T18:54:16.889Z,66.80
2017-10-27T18:56:46.034Z,66.70
2017-10-27T18:59:14.412Z,66.90
2017-10-27T19:01:43.496Z,65.60
2017-10-27T19:04:12.642Z,65.50
2017-10-27T19:06:41.221Z,65.40
2017-10-27T19:09:09.545Z,65.80
2017-10-27T19:11:38.614Z,65.80
2017-10-27T19:14:06.933Z,65.80
2017-10-27T19:16:36.015Z,65.90
2017-10-27T19:19:04.325Z,65.90
2017-10-27T19:21:32.727Z,66.00
2017-10-27T19:24:01.120Z,66.00
2017-10-27T19:26:29.955Z,66.00
2017-10-27T19:28:58.485Z,66.00
2017-10-27T19:31:26.804Z,66.30
2017-10-27T19:33:55.114Z,66.40
2017-10-27T19:36:24.214Z,66.40
2017-10-27T19:38:53.305Z,66.60
2017-10-27T19:41:22.392Z,67.20
2017-10-27T19:43:50.708Z,66.40
2017-10-27T19:46:19.031Z,66.60
2017-10-27T19:48:47.352Z,66.60
2017-10-27T19:51:16.428Z,67.10
2017-10-27T19:53:44.746Z,67.10
2017-10-27T19:56:13.090Z,67.20
2017-10-27T19:58:42.173Z,68.00
2017-10-27T20:01:10.490Z,67.90
2017-10-27T20:03:39.631Z,67.80
2017-10-27T20:06:07.984Z,67.80
2017-10-27T20:08:36.331Z,68.00
2017-10-27T20:11:04.664Z,67.80
2017-10-27T20:13:32.993Z,67.60
2017-10-27T20:16:01.407Z,67.40
2017-10-27T20:18:30.509Z,67.70
2017-10-27T20:20:59.591Z,67.50
2017-10-27T20:23:27.988Z,67.50
2017-10-27T20:25:57.079Z,67.30
2017-10-27T20:28:26.703Z,67.80
2017-10-27T20:30:55.007Z,67.70
2017-10-27T20:33:23.326Z,67.50
2017-10-27T20:35:51.722Z,67.90
2017-10-27T20:38:20.058Z,67.90
2017-10-27T20:40:48.392Z,67.50
2017-10-27T20:43:16.698Z,67.50
2017-10-27T20:45:44.999Z,67.20
2017-10-27T20:48:13.304Z,67.20
2017-10-27T20:50:41.625Z,67.30
2017-10-27T20:53:09.977Z,66.70
2017-10-27T20:55:38.333Z,66.50
2017-10-27T20:58:06.647Z,65.50
2017-10-27T21:00:35.109Z,65.30
2017-10-27T21:03:05.073Z,64.50
2017-10-27T21:05:34.147Z,64.20
2017-10-27T21:08:02.513Z,64.20
2017-10-27T21:10:30.866Z,64.30
2017-10-27T21:13:00.618Z,64.30
2017-10-27T21:15:30.056Z,63.10
2017-10-27T21:17:59.158Z,63.10
2017-10-27T21:20:28.233Z,63.40
2017-10-27T21:22:56.560Z,63.40
2017-10-27T21:25:24.909Z,63.20
2017-10-27T21:27:54.059Z,64.20
2017-10-27T21:30:22.367Z,63.50
2017-10-27T21:32:50.687Z,64.20
2017-10-27T21:35:19.003Z,63.30
2017-10-27T21:37:47.321Z,62.90
2017-10-27T21:40:15.638Z,63.10
2017-10-27T21:42:43.979Z,63.10
2017-10-27T21:45:12.286Z,62.60
2017-10-27T21:47:41.381Z,62.80
2017-10-27T21:50:10.453Z,62.70
2017-10-27T21:52:38.773Z,62.70
2017-10-27T21:55:07.962Z,62.30
2017-10-27T21:57:37.056Z,62.20
2017-10-27T22:00:06.129Z,61.90
2017-10-27T22:02:34.468Z,61.90
2017-10-27T22:05:02.796Z,61.10
2017-10-27T22:07:31.113Z,61.40
2017-10-27T22:09:59.437Z,61.10
2017-10-27T22:12:27.784Z,61.70
2017-10-27T22:14:56.093Z,61.70
2017-10-27T22:17:24.429Z,60.90
2017-10-27T22:19:52.754Z,61.00
2017-10-27T22:22:21.067Z,61.10
2017-10-27T22:24:49.390Z,61.80
2017-10-27T22:27:17.794Z,60.90
2017-10-27T22:29:46.097Z,61.00
2017-10-27T22:32:14.431Z,61.30
2017-10-27T22:34:42.737Z,61.40
2017-10-27T22:37:11.047Z,61.50
2017-10-27T22:39:39.361Z,60.80
2017-10-27T22:42:08.481Z,61.40
2017-10-27T22:44:36.793Z,61.40
2017-10-27T22:47:05.122Z,60.90
2017-10-27T22:49:34.219Z,61.30
2017-10-27T22:52:02.550Z,61.30
2017-10-27T22:54:30.873Z,61.30
2017-10-27T22:56:59.957Z,61.20
2017-10-27T22:59:29.051Z,61.80
2017-10-27T23:01:57.397Z,61.80
2017-10-27T23:04:25.725Z,62.00
2017-10-27T23:06:54.821Z,61.80
2017-10-27T23:09:23.979Z,61.70
2017-10-27T23:11:52.314Z,61.70
2017-10-27T23:14:21.449Z,61.60
2017-10-27T23:16:49.774Z,61.60
2017-10-27T23:19:18.118Z,61.50
2017-10-27T23:21:46.426Z,61.60
2017-10-27T23:24:14.763Z,61.80
2017-10-27T23:26:43.083Z,62.10
2017-10-27T23:29:11.388Z,62.20
2017-10-27T23:31:40.479Z,62.20
2017-10-27T23:34:08.796Z,61.90
2017-10-27T23:36:37.094Z,62.00
2017-10-27T23:39:05.410Z,62.30
2017-10-27T23:41:33.717Z,62.30
2017-10-27T23:44:02.016Z,62.30
2017-10-27T23:46:30.333Z,62.50
2017-10-27T23:48:58.663Z,62.00
2017-10-27T23:51:27.721Z,61.00
2017-10-27T23:53:56.076Z,61.00
2017-10-27T23:56:24.381Z,61.60
2017-10-27T23:58:52.688Z,61.70
