createdAt,value
2019-05-13T00:01:09.696Z,99787.52
2019-05-13T00:05:15.564Z,99787.56
2019-05-13T00:09:21.270Z,99789.52
2019-05-13T00:13:26.945Z,99785.50
2019-05-13T00:17:33.905Z,99775.28
2019-05-13T00:21:39.661Z,99781.49
2019-05-13T00:25:45.380Z,99776.25
2019-05-13T00:29:53.374Z,99782.64
2019-05-13T00:33:58.614Z,99771.59
2019-05-13T00:38:04.315Z,99774.30
2019-05-13T00:42:09.989Z,99770.14
2019-05-13T00:46:15.678Z,99774.14
2019-05-13T00:50:21.407Z,99763.34
2019-05-13T00:54:27.228Z,99760.52
2019-05-13T00:58:33.503Z,99764.95
2019-05-13T01:02:39.390Z,99761.50
2019-05-13T01:06:45.154Z,99765.06
2019-05-13T01:10:50.893Z,99760.27
2019-05-13T01:14:56.702Z,99755.46
2019-05-13T01:19:04.182Z,99757.48
2019-05-13T01:23:10.047Z,99759.24
2019-05-13T01:27:15.685Z,99756.69
2019-05-13T01:31:23.303Z,99753.17
2019-05-13T01:35:29.051Z,99748.94
2019-05-13T01:39:35.146Z,99748.75
2019-05-13T01:43:40.893Z,99748.33
2019-05-13T01:47:46.569Z,99757.81
2019-05-13T01:51:54.189Z,99757.31
2019-05-13T01:55:59.730Z,99769.34
2019-05-13T02:00:08.831Z,99758.05
2019-05-13T02:04:14.486Z,99761.30
2019-05-13T02:08:20.172Z,99771.30
2019-05-13T02:12:25.854Z,99771.59
2019-05-13T02:16:33.867Z,99783.42
2019-05-13T02:20:38.953Z,99778.09
2019-05-13T02:24:44.878Z,99785.22
2019-05-13T02:28:50.587Z,99777.41
2019-05-13T02:32:56.326Z,99780.94
2019-05-13T02:37:03.204Z,99773.23
2019-05-13T02:41:09.457Z,99776.92
2019-05-13T02:45:15.371Z,99782.00
2019-05-13T02:49:23.060Z,99784.88
2019-05-13T02:53:28.493Z,99787.29
2019-05-13T02:57:34.259Z,99791.09
2019-05-13T03:01:43.015Z,99786.00
2019-05-13T03:05:47.518Z,99791.25
2019-05-13T03:09:53.222Z,99787.73
2019-05-13T03:13:58.928Z,99790.51
2019-05-13T03:18:05.588Z,99791.28
2019-05-13T03:22:13.408Z,99790.38
2019-05-13T03:26:18.649Z,99792.30
2019-05-13T03:30:26.149Z,99795.13
2019-05-13T03:34:35.823Z,99803.96
2019-05-13T03:38:59.761Z,99812.31
2019-05-13T03:42:53.478Z,99810.06
2019-05-13T03:47:03.670Z,99808.94
2019-05-13T03:51:12.889Z,99806.21
2019-05-13T03:55:17.654Z,99811.14
2019-05-13T03:59:23.404Z,99815.67
2019-05-13T04:03:29.323Z,99815.20
2019-05-13T04:07:35.059Z,99816.05
2019-05-13T04:11:42.349Z,99820.45
2019-05-13T04:15:49.309Z,99829.18
2019-05-13T04:19:55.166Z,99841.83
2019-05-13T04:24:03.907Z,99842.09
2019-05-13T04:28:08.476Z,99840.98
2019-05-13T04:32:14.328Z,99847.31
2019-05-13T04:36:23.410Z,99834.50
2019-05-13T04:40:28.965Z,99838.61
2019-05-13T04:44:34.968Z,99832.39
2019-05-13T04:48:44.300Z,99835.24
2019-05-13T04:52:48.174Z,99835.23
2019-05-13T04:56:53.993Z,99843.02
2019-05-13T05:01:19.535Z,99839.75
2019-05-13T05:05:44.955Z,99847.09
2019-05-13T05:10:37.780Z,99848.19
2019-05-13T05:15:04.218Z,99856.09
2019-05-13T05:19:32.087Z,99857.77
2019-05-13T05:24:05.217Z,99854.75
2019-05-13T05:28:21.827Z,99869.14
2019-05-13T05:32:54.763Z,99876.17
2019-05-13T05:37:31.267Z,99879.84
2019-05-13T05:41:38.663Z,99873.00
2019-05-13T05:45:44.546Z,99866.08
2019-05-13T05:49:53.891Z,99861.83
2019-05-13T05:54:03.615Z,99864.77
2019-05-13T05:58:12.513Z,99872.77
2019-05-13T06:02:22.893Z,99870.60
2019-05-13T06:06:32.730Z,99864.53
2019-05-13T06:10:49.074Z,99855.97
2019-05-13T06:14:45.747Z,99855.39
2019-05-13T06:18:52.329Z,99861.41
2019-05-13T06:22:58.143Z,99853.40
2019-05-13T06:27:03.968Z,99850.01
2019-05-13T06:31:12.258Z,99849.98
2019-05-13T06:35:17.089Z,99849.67
2019-05-13T06:39:22.840Z,99847.95
2019-05-13T06:43:31.468Z,99863.42
2019-05-13T06:47:36.926Z,99858.64
2019-05-13T06:51:42.600Z,99858.23
2019-05-13T06:55:48.508Z,99862.16
2019-05-13T06:59:54.693Z,99864.39
2019-05-13T07:04:02.360Z,99856.47
2019-05-13T07:08:08.215Z,99859.46
2019-05-13T07:12:13.931Z,99855.78
2019-05-13T07:16:19.608Z,99852.77
2019-05-13T07:20:25.347Z,99853.34
2019-05-13T07:24:32.233Z,99854.70
2019-05-13T07:28:38.326Z,99851.39
2019-05-13T07:32:44.038Z,99850.26
2019-05-13T07:36:51.305Z,99852.62
2019-05-13T07:41:04.480Z,99843.48
2019-05-13T07:45:12.344Z,99856.14
2019-05-13T07:49:18.161Z,99846.92
2019-05-13T07:53:23.963Z,99855.09
2019-05-13T07:57:31.927Z,99849.11
2019-05-13T08:01:37.021Z,99846.88
2019-05-13T08:05:42.797Z,99846.34
2019-05-13T08:09:51.791Z,99838.70
2019-05-13T08:13:56.833Z,99837.39
2019-05-13T08:18:02.525Z,99843.13
2019-05-13T08:22:08.287Z,99835.22
2019-05-13T08:26:13.986Z,99848.02
2019-05-13T08:30:22.546Z,99840.55
2019-05-13T08:34:27.204Z,99831.72
2019-05-13T08:38:32.946Z,99842.09
2019-05-13T08:42:41.462Z,99838.61
2019-05-13T08:46:46.681Z,99838.70
2019-05-13T08:50:52.909Z,99824.69
2019-05-13T08:55:01.327Z,99808.09
2019-05-13T08:59:07.507Z,99815.29
2019-05-13T09:03:13.259Z,99811.64
2019-05-13T09:07:21.843Z,99813.43
2019-05-13T09:11:26.488Z,99808.56
2019-05-13T09:15:32.275Z,99815.94
2019-05-13T09:19:38.257Z,99820.71
2019-05-13T09:23:43.953Z,99806.67
2019-05-13T09:27:51.345Z,99816.16
2019-05-13T09:31:57.115Z,99807.52
2019-05-13T09:36:02.883Z,99801.11
2019-05-13T09:40:08.767Z,99799.33
2019-05-13T09:44:14.462Z,99800.32
2019-05-13T09:48:22.428Z,99810.64
2019-05-13T09:52:27.639Z,99808.14
2019-05-13T09:56:33.418Z,99796.78
2019-05-13T10:00:41.869Z,99798.16
2019-05-13T10:04:46.484Z,99798.79
2019-05-13T10:08:52.800Z,99813.80
2019-05-13T10:13:09.332Z,99802.73
2019-05-13T10:17:07.097Z,99805.30
2019-05-13T10:21:12.857Z,99797.63
2019-05-13T10:25:22.388Z,99794.69
2019-05-13T10:29:27.868Z,99795.61
2019-05-13T10:33:33.877Z,99787.23
2019-05-13T10:37:41.824Z,99785.94
2019-05-13T10:41:47.107Z,99781.61
2019-05-13T10:45:52.811Z,99775.88
2019-05-13T10:49:58.771Z,99784.49
2019-05-13T10:54:05.010Z,99781.48
2019-05-13T10:58:12.274Z,99772.41
2019-05-13T11:02:18.154Z,99766.63
2019-05-13T11:06:23.969Z,99765.96
2019-05-13T11:10:33.211Z,99771.50
2019-05-13T11:14:38.879Z,99767.62
2019-05-13T11:18:46.279Z,99776.27
2019-05-13T11:22:52.257Z,99759.30
2019-05-13T11:26:57.928Z,99763.75
2019-05-13T11:31:03.805Z,99771.44
2019-05-13T11:35:12.736Z,99756.61
2019-05-13T11:39:17.202Z,99758.80
2019-05-13T11:43:27.904Z,99756.28
2019-05-13T11:47:32.212Z,99755.21
2019-05-13T11:51:38.044Z,99748.06
2019-05-13T11:55:43.981Z,99746.02
2019-05-13T11:59:52.446Z,99745.44
2019-05-13T12:03:57.117Z,99749.48
2019-05-13T12:08:02.828Z,99744.06
2019-05-13T12:12:08.534Z,99745.92
2019-05-13T12:16:14.243Z,99737.64
2019-05-13T12:20:19.950Z,99730.66
2019-05-13T12:24:26.783Z,99734.25
2019-05-13T12:28:32.509Z,99743.36
2019-05-13T12:32:38.183Z,99729.98
2019-05-13T12:36:43.926Z,99737.41
2019-05-13T12:40:52.530Z,99733.09
2019-05-13T12:45:08.971Z,99727.94
2019-05-13T12:49:04.655Z,99737.23
2019-05-13T12:53:12.817Z,99732.94
2019-05-13T12:57:17.801Z,99733.32
2019-05-13T13:01:24.146Z,99729.10
2019-05-13T13:05:34.332Z,99733.30
2019-05-13T13:09:37.211Z,99722.86
2019-05-13T13:13:58.170Z,99721.84
2019-05-13T13:17:53.961Z,99726.39
2019-05-13T13:22:03.244Z,99711.06
2019-05-13T13:26:13.978Z,99718.77
2019-05-13T13:30:14.288Z,99709.26
2019-05-13T13:34:25.358Z,99701.09
2019-05-13T13:38:27.371Z,99700.09
2019-05-13T13:42:33.260Z,99698.83
2019-05-13T13:46:44.299Z,99704.89
2019-05-13T13:50:46.308Z,99692.22
2019-05-13T13:55:02.128Z,99683.38
2019-05-13T13:59:00.139Z,99696.08
2019-05-13T14:03:07.115Z,99691.25
2019-05-13T14:07:26.152Z,99688.70
2019-05-13T14:11:23.206Z,99680.38
2019-05-13T14:15:31.057Z,99687.21
2019-05-13T14:19:35.925Z,99674.62
2019-05-13T14:23:42.538Z,99676.81
2019-05-13T14:27:48.397Z,99681.55
2019-05-13T14:31:54.068Z,99673.80
2019-05-13T14:36:01.558Z,99660.17
2019-05-13T14:40:11.941Z,99660.36
2019-05-13T14:44:16.490Z,99659.22
2019-05-13T14:48:22.440Z,99654.69
2019-05-13T14:52:28.172Z,99656.32
2019-05-13T14:56:33.892Z,99645.83
2019-05-13T15:00:42.185Z,99650.13
2019-05-13T15:04:47.247Z,99642.78
2019-05-13T15:08:53.118Z,99643.42
2019-05-13T15:12:58.828Z,99636.06
2019-05-13T15:17:07.562Z,99621.98
2019-05-13T15:21:12.314Z,99640.19
2019-05-13T15:25:18.188Z,99639.65
2019-05-13T15:29:23.874Z,99639.61
2019-05-13T15:33:32.272Z,99645.00
2019-05-13T15:37:37.049Z,99631.75
2019-05-13T15:41:42.739Z,99625.44
2019-05-13T15:45:48.531Z,99619.89
2019-05-13T15:49:54.215Z,99616.69
2019-05-13T15:54:02.427Z,99627.84
2019-05-13T15:58:07.466Z,99619.52
2019-05-13T16:02:13.186Z,99612.83
2019-05-13T16:06:20.577Z,99623.71
2019-05-13T16:10:27.255Z,99612.96
2019-05-13T16:14:32.929Z,99622.55
2019-05-13T16:18:38.677Z,99622.59
2019-05-13T16:22:44.386Z,99626.70
2019-05-13T16:26:52.121Z,99620.37
2019-05-13T16:30:57.723Z,99625.47
2019-05-13T16:35:03.477Z,99623.70
2019-05-13T16:39:09.171Z,99618.66
2019-05-13T16:43:14.849Z,99615.50
2019-05-13T16:47:21.239Z,99623.25
2019-05-13T16:51:27.412Z,99616.50
2019-05-13T16:55:33.120Z,99623.75
2019-05-13T16:59:41.089Z,99628.53
2019-05-13T17:03:46.923Z,99633.05
2019-05-13T17:07:52.640Z,99632.90
2019-05-13T17:12:01.378Z,99631.86
2019-05-13T17:16:07.272Z,99632.01
2019-05-13T17:20:13.464Z,99634.42
2019-05-13T17:24:19.167Z,99629.58
2019-05-13T17:28:24.858Z,99628.84
2019-05-13T17:32:30.560Z,99630.88
2019-05-13T17:36:36.249Z,99634.47
2019-05-13T17:40:42.136Z,99635.84
2019-05-13T17:44:47.830Z,99628.20
2019-05-13T17:48:53.496Z,99634.13
2019-05-13T17:52:59.204Z,99628.10
2019-05-13T17:57:04.906Z,99627.07
2019-05-13T18:01:12.098Z,99629.49
2019-05-13T18:09:27.806Z,99623.31
2019-05-13T18:13:33.655Z,99638.97
2019-05-13T18:17:41.600Z,99628.67
2019-05-13T18:21:46.912Z,99630.76
2019-05-13T18:25:52.588Z,99626.05
2019-05-13T18:29:59.263Z,99626.30
2019-05-13T18:34:05.294Z,99629.05
2019-05-13T18:38:11.964Z,99628.72
2019-05-13T18:42:17.744Z,99625.05
2019-05-13T18:46:24.077Z,99624.98
2019-05-13T18:50:31.341Z,99629.50
2019-05-13T18:54:37.301Z,99629.95
2019-05-13T18:58:42.956Z,99634.05
2019-05-13T19:02:48.656Z,99639.28
2019-05-13T19:06:54.445Z,99644.91
2019-05-13T19:11:01.176Z,99643.86
2019-05-13T19:15:08.422Z,99646.52
2019-05-13T19:19:16.987Z,99653.03
2019-05-13T19:23:22.846Z,99644.88
2019-05-13T19:27:28.575Z,99648.09
2019-05-13T19:31:35.266Z,99657.52
2019-05-13T19:35:42.611Z,99654.92
2019-05-13T19:39:48.414Z,99657.78
2019-05-13T19:43:54.159Z,99649.83
2019-05-13T19:48:01.232Z,99656.60
2019-05-13T19:52:07.229Z,99660.06
2019-05-13T19:56:12.921Z,99663.19
2019-05-13T20:00:21.203Z,99667.02
2019-05-13T20:04:26.887Z,99666.08
2019-05-13T20:08:32.611Z,99658.38
2019-05-13T20:12:38.418Z,99662.86
2019-05-13T20:16:44.288Z,99658.81
2019-05-13T20:20:51.891Z,99655.34
2019-05-13T20:24:57.661Z,99657.30
2019-05-13T20:29:04.035Z,99654.69
2019-05-13T20:33:11.776Z,99672.68
2019-05-13T20:37:17.101Z,99659.84
2019-05-13T20:41:22.800Z,99667.53
2019-05-13T20:45:28.545Z,99672.19
2019-05-13T20:49:35.165Z,99667.70
2019-05-13T20:53:41.316Z,99674.22
2019-05-13T20:57:47.018Z,99676.30
2019-05-13T21:01:52.802Z,99677.74
2019-05-13T21:05:58.455Z,99668.55
2019-05-13T21:10:04.426Z,99672.49
2019-05-13T21:14:10.113Z,99667.78
2019-05-13T21:18:15.787Z,99665.05
2019-05-13T21:22:21.558Z,99663.41
2019-05-13T21:26:27.242Z,99658.37
2019-05-13T21:30:32.942Z,99652.67
2019-05-13T21:34:38.786Z,99656.05
2019-05-13T21:38:44.502Z,99653.22
2019-05-13T21:42:52.439Z,99658.52
2019-05-13T21:46:57.601Z,99660.05
2019-05-13T21:51:03.322Z,99662.67
2019-05-13T21:55:11.211Z,99663.46
2019-05-13T21:59:16.662Z,99652.05
2019-05-13T22:03:22.347Z,99656.33
2019-05-13T22:07:28.042Z,99648.05
2019-05-13T22:11:35.210Z,99648.84
2019-05-13T22:15:41.655Z,99654.52
2019-05-13T22:19:47.414Z,99652.42
2019-05-13T22:23:53.157Z,99651.16
2019-05-13T22:28:01.087Z,99648.98
2019-05-13T22:32:06.256Z,99646.41
2019-05-13T22:36:11.991Z,99646.83
2019-05-13T22:40:18.322Z,99645.16
2019-05-13T22:44:24.019Z,99637.84
2019-05-13T22:48:31.700Z,99639.30
2019-05-13T22:52:37.250Z,99639.45
2019-05-13T22:56:42.916Z,99631.67
2019-05-13T23:00:48.621Z,99623.58
2019-05-13T23:04:55.256Z,99622.77
2019-05-13T23:09:01.747Z,99622.09
2019-05-13T23:13:08.401Z,99622.57
2019-05-13T23:17:14.084Z,99612.67
2019-05-13T23:21:19.752Z,99616.00
2019-05-13T23:25:25.454Z,99612.13
2019-05-13T23:29:31.885Z,99614.51
2019-05-13T23:33:37.712Z,99603.20
2019-05-13T23:37:43.955Z,99605.73
2019-05-13T23:41:51.973Z,99595.16
2019-05-13T23:45:57.070Z,99595.99
2019-05-13T23:50:02.835Z,99595.06
2019-05-13T23:54:08.517Z,99592.95
2019-05-13T23:58:14.246Z,99589.92
