createdAt,value
2023-03-05T00:00:22.043Z,68.54
2023-03-05T00:02:48.748Z,69.70
2023-03-05T00:05:15.425Z,70.10
2023-03-05T00:07:42.065Z,70.84
2023-03-05T00:10:09.190Z,70.91
2023-03-05T00:12:35.896Z,71.42
2023-03-05T00:15:02.584Z,72.25
2023-03-05T00:17:29.863Z,72.27
2023-03-05T00:19:59.065Z,72.67
2023-03-05T00:22:26.681Z,73.06
2023-03-05T00:24:53.675Z,72.84
2023-03-05T00:27:20.419Z,72.47
2023-03-05T00:29:47.031Z,72.98
2023-03-05T00:32:13.782Z,73.06
2023-03-05T00:34:40.423Z,72.69
2023-03-05T00:37:07.572Z,71.01
2023-03-05T00:39:34.310Z,70.71
2023-03-05T00:42:00.943Z,69.03
2023-03-05T00:44:27.590Z,67.55
2023-03-05T00:46:54.272Z,66.58
2023-03-05T00:49:20.933Z,65.55
2023-03-05T00:51:47.622Z,64.72
2023-03-05T00:54:14.291Z,64.50
2023-03-05T00:56:40.926Z,64.50
2023-03-05T00:59:07.693Z,64.15
2023-03-05T01:01:34.475Z,63.56
2023-03-05T01:04:01.490Z,63.09
2023-03-05T01:06:29.483Z,62.62
2023-03-05T01:08:56.732Z,62.04
2023-03-05T01:11:23.407Z,62.27
2023-03-05T01:13:50.015Z,62.03
2023-03-05T01:16:16.729Z,61.51
2023-03-05T01:18:43.612Z,61.31
2023-03-05T01:21:10.643Z,62.99
2023-03-05T01:23:37.578Z,62.90
2023-03-05T01:26:04.710Z,65.24
2023-03-05T01:28:32.530Z,65.05
2023-03-05T01:30:59.196Z,64.29
2023-03-05T01:33:25.899Z,63.36
2023-03-05T01:35:52.662Z,62.35
2023-03-05T01:38:19.408Z,61.48
2023-03-05T01:40:46.101Z,61.07
2023-03-05T01:43:12.667Z,60.91
2023-03-05T01:45:59.859Z,60.55
2023-03-05T01:48:27.338Z,61.04
2023-03-05T01:50:54.382Z,60.71
2023-03-05T01:53:21.073Z,60.42
2023-03-05T01:55:47.663Z,60.30
2023-03-05T01:58:14.477Z,59.94
2023-03-05T02:00:50.493Z,60.10
2023-03-05T02:03:17.362Z,60.02
2023-03-05T02:05:44.570Z,59.71
2023-03-05T02:08:15.419Z,59.53
2023-03-05T02:10:50.853Z,59.60
2023-03-05T02:13:23.782Z,59.93
2023-03-05T02:15:52.829Z,59.70
2023-03-05T02:18:20.958Z,59.81
2023-03-05T02:20:51.034Z,60.26
2023-03-05T02:23:19.427Z,59.52
2023-03-05T02:25:46.064Z,59.23
2023-03-05T02:28:18.636Z,58.91
2023-03-05T02:30:45.538Z,59.55
2023-03-05T02:33:14.940Z,59.18
2023-03-05T02:35:43.669Z,58.73
2023-03-05T02:38:11.932Z,59.34
2023-03-05T02:40:38.588Z,59.64
2023-03-05T02:43:05.689Z,59.47
2023-03-05T02:45:32.330Z,59.51
2023-03-05T02:47:59.050Z,59.44
2023-03-05T02:50:27.550Z,59.97
2023-03-05T02:52:54.663Z,59.51
2023-03-05T02:55:21.342Z,59.71
2023-03-05T02:57:48.038Z,60.28
2023-03-05T03:00:15.246Z,59.53
2023-03-05T03:02:41.964Z,59.78
2023-03-05T03:05:09.161Z,60.88
2023-03-05T03:07:36.694Z,60.01
2023-03-05T03:10:04.695Z,59.65
2023-03-05T03:12:31.329Z,60.09
2023-03-05T03:14:57.942Z,60.86
2023-03-05T03:17:24.684Z,61.50
2023-03-05T03:19:51.273Z,61.12
2023-03-05T03:22:17.972Z,60.76
2023-03-05T03:24:44.674Z,60.38
2023-03-05T03:27:11.484Z,60.19
2023-03-05T03:29:38.220Z,60.10
2023-03-05T03:32:05.194Z,60.26
2023-03-05T03:34:31.884Z,59.97
2023-03-05T03:36:58.509Z,60.03
2023-03-05T03:39:25.579Z,61.24
2023-03-05T03:41:53.455Z,61.28
2023-03-05T03:44:21.338Z,60.93
2023-03-05T03:46:49.600Z,60.59
2023-03-05T03:49:22.522Z,60.93
2023-03-05T03:51:50.771Z,61.18
2023-03-05T03:54:18.939Z,60.77
2023-03-05T03:56:46.123Z,61.23
2023-03-05T03:59:13.740Z,62.12
2023-03-05T04:01:40.426Z,62.79
2023-03-05T04:04:07.571Z,62.68
2023-03-05T04:06:34.953Z,62.13
2023-03-05T04:09:01.616Z,61.63
2023-03-05T04:11:28.254Z,62.21
2023-03-05T04:13:54.927Z,62.81
2023-03-05T04:16:21.643Z,62.56
2023-03-05T04:18:48.294Z,62.39
2023-03-05T04:21:15.129Z,62.14
2023-03-05T04:23:41.769Z,61.69
2023-03-05T04:26:08.476Z,62.67
2023-03-05T04:28:35.659Z,62.43
2023-03-05T04:31:03.046Z,62.14
2023-03-05T04:33:29.758Z,62.08
2023-03-05T04:35:56.776Z,61.37
2023-03-05T04:38:23.657Z,61.54
2023-03-05T04:40:50.290Z,61.97
2023-03-05T04:43:16.927Z,61.39
2023-03-05T04:45:44.086Z,62.18
2023-03-05T04:48:11.885Z,61.73
2023-03-05T04:50:38.842Z,62.10
2023-03-05T04:53:05.938Z,62.74
2023-03-05T04:55:32.565Z,62.63
2023-03-05T04:57:59.325Z,61.94
2023-03-05T05:00:26.100Z,61.93
2023-03-05T05:02:53.494Z,61.20
2023-03-05T05:05:23.266Z,61.36
2023-03-05T05:07:50.330Z,60.69
2023-03-05T05:10:17.277Z,61.75
2023-03-05T05:12:43.896Z,61.91
2023-03-05T05:15:12.150Z,61.70
2023-03-05T05:17:38.829Z,61.26
2023-03-05T05:20:06.780Z,60.45
2023-03-05T05:22:34.142Z,60.51
2023-03-05T05:25:01.234Z,59.83
2023-03-05T05:27:27.989Z,59.79
2023-03-05T05:29:54.738Z,59.71
2023-03-05T05:32:24.152Z,59.31
2023-03-05T05:34:55.653Z,59.67
2023-03-05T05:37:22.809Z,59.01
2023-03-05T05:39:50.464Z,58.72
2023-03-05T05:42:24.918Z,58.76
2023-03-05T05:44:51.578Z,58.93
2023-03-05T05:47:18.486Z,58.99
2023-03-05T05:49:45.159Z,58.71
2023-03-05T05:52:11.853Z,58.40
2023-03-05T05:54:39.076Z,59.03
2023-03-05T05:57:06.628Z,58.65
2023-03-05T05:59:33.446Z,58.62
2023-03-05T06:02:00.238Z,58.75
2023-03-05T06:04:26.961Z,58.58
2023-03-05T06:06:53.579Z,59.26
2023-03-05T06:09:20.322Z,59.61
2023-03-05T06:11:47.012Z,58.90
2023-03-05T06:14:14.440Z,59.18
2023-03-05T06:16:41.152Z,59.34
2023-03-05T06:19:11.542Z,59.00
2023-03-05T06:21:38.424Z,59.45
2023-03-05T06:24:05.537Z,60.81
2023-03-05T06:26:33.145Z,60.01
2023-03-05T06:28:59.805Z,59.32
2023-03-05T06:31:28.744Z,59.49
2023-03-05T06:34:03.313Z,59.13
2023-03-05T06:36:30.702Z,61.68
2023-03-05T06:38:58.134Z,61.87
2023-03-05T06:41:29.375Z,61.19
2023-03-05T06:43:56.542Z,62.14
2023-03-05T06:46:28.970Z,61.59
2023-03-05T06:48:57.909Z,61.29
2023-03-05T06:51:32.893Z,61.32
2023-03-05T06:54:02.440Z,61.72
2023-03-05T06:56:29.639Z,61.31
2023-03-05T06:58:56.292Z,61.08
2023-03-05T07:01:23.895Z,61.23
2023-03-05T07:03:52.957Z,61.66
2023-03-05T07:06:21.048Z,61.38
2023-03-05T07:08:48.671Z,60.97
2023-03-05T07:11:20.625Z,60.74
2023-03-05T07:13:48.195Z,60.09
2023-03-05T07:16:24.428Z,60.63
2023-03-05T07:18:51.692Z,60.18
2023-03-05T07:21:21.375Z,60.40
2023-03-05T07:23:48.568Z,60.34
2023-03-05T07:26:15.738Z,60.65
2023-03-05T07:28:42.686Z,60.74
2023-03-05T07:31:13.970Z,59.81
2023-03-05T07:33:40.992Z,60.26
2023-03-05T07:36:08.991Z,61.51
2023-03-05T07:38:35.738Z,61.96
2023-03-05T07:41:04.554Z,62.98
2023-03-05T07:43:31.222Z,63.18
2023-03-05T07:45:57.971Z,62.93
2023-03-05T07:48:25.092Z,63.29
2023-03-05T07:51:00.585Z,62.84
2023-03-05T07:53:27.218Z,63.29
2023-03-05T07:55:53.866Z,64.11
2023-03-05T07:58:20.531Z,64.18
2023-03-05T08:00:47.147Z,63.54
2023-03-05T08:03:13.811Z,65.21
2023-03-05T08:05:42.097Z,64.71
2023-03-05T08:08:09.719Z,64.76
2023-03-05T08:10:37.313Z,64.18
2023-03-05T08:13:04.082Z,63.95
2023-03-05T08:15:31.779Z,63.70
2023-03-05T08:17:59.144Z,65.88
2023-03-05T08:20:25.853Z,66.30
2023-03-05T08:22:52.528Z,66.47
2023-03-05T08:25:19.210Z,66.25
2023-03-05T08:27:47.211Z,64.81
2023-03-05T08:30:17.016Z,64.57
2023-03-05T08:32:43.696Z,65.27
2023-03-05T08:35:10.628Z,65.63
2023-03-05T08:37:37.448Z,65.60
2023-03-05T08:40:05.230Z,66.39
2023-03-05T08:42:31.958Z,65.83
2023-03-05T08:44:58.649Z,66.98
2023-03-05T08:47:26.744Z,66.82
2023-03-05T08:49:57.332Z,66.22
2023-03-05T08:52:24.510Z,65.62
2023-03-05T08:54:51.148Z,65.76
2023-03-05T08:57:17.830Z,65.47
2023-03-05T08:59:44.450Z,65.40
2023-03-05T09:02:13.006Z,65.60
2023-03-05T09:04:39.989Z,65.77
2023-03-05T09:07:06.693Z,65.88
2023-03-05T09:09:34.077Z,65.61
2023-03-05T09:12:01.404Z,65.39
2023-03-05T09:14:28.746Z,65.80
2023-03-05T09:16:56.410Z,65.21
2023-03-05T09:19:23.660Z,65.60
2023-03-05T09:21:50.350Z,65.89
2023-03-05T09:24:17.004Z,65.29
2023-03-05T09:26:44.235Z,65.98
2023-03-05T09:29:11.009Z,65.48
2023-03-05T09:31:38.020Z,65.51
2023-03-05T09:34:05.797Z,65.81
2023-03-05T09:36:33.036Z,65.68
2023-03-05T09:38:59.824Z,65.48
2023-03-05T09:41:51.208Z,66.38
2023-03-05T09:44:41.712Z,66.33
2023-03-05T09:47:25.616Z,66.79
2023-03-05T09:50:01.807Z,66.56
2023-03-05T09:52:45.687Z,67.08
2023-03-05T09:55:51.595Z,67.17
2023-03-05T09:58:25.976Z,65.99
2023-03-05T10:00:59.902Z,65.41
2023-03-05T10:03:45.084Z,64.84
2023-03-05T10:06:21.911Z,65.18
2023-03-05T10:08:56.998Z,65.22
2023-03-05T10:11:55.365Z,63.60
2023-03-05T10:14:35.679Z,63.82
2023-03-05T10:17:20.286Z,64.43
2023-03-05T10:20:19.807Z,64.29
2023-03-05T10:23:04.876Z,62.66
2023-03-05T10:25:46.766Z,61.59
2023-03-05T10:28:21.645Z,61.11
2023-03-05T10:31:17.139Z,60.97
2023-03-05T10:33:58.049Z,60.99
2023-03-05T10:36:29.399Z,59.85
2023-03-05T10:39:01.960Z,59.59
2023-03-05T10:41:34.256Z,57.29
2023-03-05T10:44:09.800Z,57.64
2023-03-05T10:46:39.823Z,57.63
2023-03-05T10:49:20.028Z,56.96
2023-03-05T10:52:24.749Z,57.36
2023-03-05T10:54:51.462Z,57.42
2023-03-05T10:57:21.206Z,57.77
2023-03-05T11:00:01.177Z,57.09
2023-03-05T11:02:27.973Z,56.68
2023-03-05T11:04:54.914Z,57.33
2023-03-05T11:07:22.793Z,56.93
2023-03-05T11:10:15.225Z,55.16
2023-03-05T11:12:42.189Z,55.35
2023-03-05T11:15:15.012Z,54.92
2023-03-05T11:17:47.905Z,55.46
2023-03-05T11:20:31.837Z,54.46
2023-03-05T11:23:24.205Z,55.38
2023-03-05T11:26:01.615Z,56.46
2023-03-05T11:28:33.471Z,55.94
2023-03-05T11:31:02.829Z,54.92
2023-03-05T11:33:30.766Z,54.73
2023-03-05T11:36:19.297Z,55.48
2023-03-05T11:38:55.297Z,54.60
2023-03-05T11:41:29.792Z,55.58
2023-03-05T11:43:58.933Z,55.50
2023-03-05T11:46:25.929Z,55.89
2023-03-05T11:48:54.588Z,55.42
2023-03-05T11:51:28.119Z,55.35
2023-03-05T11:53:59.486Z,56.35
2023-03-05T11:56:36.059Z,56.66
2023-03-05T11:59:12.225Z,55.96
2023-03-05T12:01:50.099Z,55.74
2023-03-05T12:04:18.609Z,55.86
2023-03-05T12:07:00.608Z,56.34
2023-03-05T12:09:45.791Z,57.25
2023-03-05T12:12:36.136Z,55.58
2023-03-05T12:15:28.520Z,54.92
2023-03-05T12:18:02.943Z,55.50
2023-03-05T12:20:54.092Z,55.44
2023-03-05T12:23:22.269Z,54.55
2023-03-05T12:25:57.919Z,53.95
2023-03-05T12:28:36.343Z,54.20
2023-03-05T12:31:27.191Z,53.37
2023-03-05T12:33:54.219Z,54.18
2023-03-05T12:36:20.789Z,53.96
2023-03-05T12:38:56.682Z,53.31
2023-03-05T12:41:23.271Z,52.98
2023-03-05T12:44:05.056Z,53.12
2023-03-05T12:46:35.844Z,52.68
2023-03-05T12:49:27.322Z,52.49
2023-03-05T12:51:56.295Z,52.50
2023-03-05T12:54:29.702Z,51.24
2023-03-05T12:56:59.058Z,52.88
2023-03-05T12:59:36.250Z,52.65
2023-03-05T13:02:16.714Z,52.57
2023-03-05T13:04:46.174Z,52.42
2023-03-05T13:07:17.878Z,51.95
2023-03-05T13:09:58.994Z,54.54
2023-03-05T13:12:28.915Z,54.09
2023-03-05T13:14:55.457Z,53.38
2023-03-05T13:17:36.246Z,53.02
2023-03-05T13:20:25.209Z,53.27
2023-03-05T13:23:24.142Z,53.03
2023-03-05T13:26:11.095Z,52.04
2023-03-05T13:28:39.395Z,52.33
2023-03-05T13:31:18.130Z,50.16
2023-03-05T13:33:57.615Z,50.32
2023-03-05T13:36:26.662Z,50.85
2023-03-05T13:38:53.821Z,50.72
2023-03-05T13:41:23.619Z,51.33
2023-03-05T13:43:54.770Z,51.60
2023-03-05T13:46:34.534Z,51.74
2023-03-05T13:49:18.218Z,51.92
2023-03-05T13:51:50.532Z,51.91
2023-03-05T13:54:17.986Z,51.96
2023-03-05T13:57:02.315Z,51.80
2023-03-05T13:59:39.413Z,51.67
2023-03-05T14:02:19.711Z,52.12
2023-03-05T14:04:47.656Z,52.27
2023-03-05T14:07:20.318Z,51.51
2023-03-05T14:09:52.304Z,51.56
2023-03-05T14:12:39.185Z,50.98
2023-03-05T14:15:26.082Z,50.83
2023-03-05T14:18:07.281Z,50.52
2023-03-05T14:20:33.984Z,51.08
2023-03-05T14:23:02.199Z,50.53
2023-03-05T14:25:37.649Z,51.63
2023-03-05T14:28:29.268Z,51.20
2023-03-05T14:30:57.336Z,50.10
2023-03-05T14:33:30.192Z,50.27
2023-03-05T14:35:58.427Z,49.74
2023-03-05T14:38:28.915Z,50.80
2023-03-05T14:40:55.880Z,51.66
2023-03-05T14:43:22.582Z,50.21
2023-03-05T14:45:49.654Z,49.84
2023-03-05T14:48:18.934Z,50.93
2023-03-05T14:50:47.415Z,50.43
2023-03-05T14:53:17.329Z,49.75
2023-03-05T14:55:48.865Z,49.25
2023-03-05T14:58:18.659Z,49.18
2023-03-05T15:00:45.324Z,49.13
2023-03-05T15:03:13.131Z,49.38
2023-03-05T15:05:40.625Z,49.63
2023-03-05T15:08:23.471Z,49.39
2023-03-05T15:10:50.733Z,48.96
2023-03-05T15:13:17.805Z,49.68
2023-03-05T15:15:46.194Z,49.47
2023-03-05T15:18:14.299Z,49.60
2023-03-05T15:20:40.979Z,49.03
2023-03-05T15:23:08.116Z,49.10
2023-03-05T15:25:35.329Z,49.17
2023-03-05T15:28:02.334Z,49.40
2023-03-05T15:30:37.300Z,48.71
2023-03-05T15:33:09.986Z,47.70
2023-03-05T15:35:37.544Z,48.66
2023-03-05T15:38:04.530Z,49.39
2023-03-05T15:40:31.480Z,50.31
2023-03-05T15:42:59.323Z,49.72
2023-03-05T15:45:26.449Z,49.63
2023-03-05T15:47:53.748Z,49.74
2023-03-05T15:50:21.813Z,49.44
2023-03-05T15:52:49.605Z,49.23
2023-03-05T15:55:18.340Z,49.64
2023-03-05T15:57:50.621Z,49.48
2023-03-05T16:00:26.089Z,49.42
2023-03-05T16:02:52.775Z,49.81
2023-03-05T16:05:19.502Z,49.81
2023-03-05T16:07:51.839Z,49.63
2023-03-05T16:10:22.575Z,49.25
2023-03-05T16:12:54.017Z,49.74
2023-03-05T16:15:21.648Z,49.85
2023-03-05T16:17:53.018Z,49.19
2023-03-05T16:20:20.669Z,49.46
2023-03-05T16:22:47.677Z,49.41
2023-03-05T16:25:14.431Z,49.58
2023-03-05T16:27:41.067Z,49.37
2023-03-05T16:30:09.122Z,49.74
2023-03-05T16:32:38.617Z,50.22
2023-03-05T16:35:05.922Z,50.18
2023-03-05T16:37:32.610Z,50.14
2023-03-05T16:39:59.672Z,49.94
2023-03-05T16:42:26.402Z,50.08
2023-03-05T16:44:53.026Z,50.45
2023-03-05T16:47:19.631Z,50.49
2023-03-05T16:49:46.268Z,50.64
2023-03-05T16:52:18.767Z,50.68
2023-03-05T16:54:47.068Z,50.59
2023-03-05T16:57:13.751Z,50.35
2023-03-05T16:59:41.009Z,50.42
2023-03-05T17:02:08.102Z,49.91
2023-03-05T17:04:34.986Z,49.89
2023-03-05T17:07:03.508Z,49.74
2023-03-05T17:09:30.510Z,49.89
2023-03-05T17:11:57.274Z,49.74
2023-03-05T17:14:24.097Z,49.71
2023-03-05T17:16:50.805Z,50.60
2023-03-05T17:19:17.912Z,50.85
2023-03-05T17:21:45.031Z,50.66
2023-03-05T17:24:12.109Z,50.77
2023-03-05T17:26:38.741Z,51.00
2023-03-05T17:29:06.130Z,50.85
2023-03-05T17:31:33.562Z,50.73
2023-03-05T17:34:00.611Z,50.56
2023-03-05T17:36:27.259Z,51.20
2023-03-05T17:38:54.177Z,51.58
2023-03-05T17:41:20.978Z,51.69
2023-03-05T17:43:48.024Z,51.31
2023-03-05T17:46:15.444Z,51.16
2023-03-05T17:48:42.260Z,51.95
2023-03-05T17:51:12.212Z,51.71
2023-03-05T17:53:40.398Z,52.03
2023-03-05T17:56:09.508Z,52.06
2023-03-05T17:58:37.668Z,51.84
2023-03-05T18:01:05.689Z,51.27
2023-03-05T18:03:33.167Z,51.25
2023-03-05T18:05:59.774Z,51.28
2023-03-05T18:08:26.401Z,51.68
2023-03-05T18:10:54.222Z,52.37
2023-03-05T18:13:21.095Z,51.93
2023-03-05T18:15:47.884Z,51.57
2023-03-05T18:18:18.326Z,51.77
2023-03-05T18:20:45.624Z,51.13
2023-03-05T18:23:12.451Z,51.32
2023-03-05T18:25:39.069Z,51.12
2023-03-05T18:28:15.681Z,51.35
2023-03-05T18:30:43.949Z,52.08
2023-03-05T18:33:22.701Z,52.25
2023-03-05T18:35:52.312Z,52.14
2023-03-05T18:38:23.693Z,51.93
2023-03-05T18:40:51.495Z,51.92
2023-03-05T18:43:20.705Z,52.36
2023-03-05T18:45:53.221Z,53.61
2023-03-05T18:48:20.463Z,53.57
2023-03-05T18:50:50.903Z,53.60
2023-03-05T18:53:17.575Z,53.71
2023-03-05T18:55:45.056Z,53.68
2023-03-05T18:58:15.753Z,53.33
2023-03-05T19:00:44.940Z,53.91
2023-03-05T19:03:11.733Z,53.95
2023-03-05T19:05:39.834Z,53.79
2023-03-05T19:08:07.865Z,54.20
2023-03-05T19:10:34.792Z,54.10
2023-03-05T19:13:35.426Z,53.26
2023-03-05T19:16:19.278Z,53.64
2023-03-05T19:19:15.453Z,53.92
2023-03-05T19:21:44.595Z,53.35
2023-03-05T19:24:11.764Z,53.28
2023-03-05T19:26:39.017Z,53.26
2023-03-05T19:29:07.268Z,53.39
2023-03-05T19:31:34.442Z,53.34
2023-03-05T19:34:01.823Z,53.63
2023-03-05T19:36:28.465Z,53.75
2023-03-05T19:38:55.366Z,53.54
2023-03-05T19:41:22.075Z,53.03
2023-03-05T19:43:49.979Z,53.03
2023-03-05T19:46:17.626Z,53.10
2023-03-05T19:48:44.630Z,53.19
2023-03-05T19:51:17.159Z,52.84
2023-03-05T19:53:44.064Z,52.31
2023-03-05T19:56:11.203Z,51.82
2023-03-05T19:58:37.973Z,51.68
2023-03-05T20:01:31.917Z,51.87
2023-03-05T20:04:00.279Z,51.24
2023-03-05T20:06:29.371Z,51.38
2023-03-05T20:08:56.794Z,51.16
2023-03-05T20:11:24.339Z,51.06
2023-03-05T20:13:52.072Z,51.05
2023-03-05T20:16:25.297Z,51.12
2023-03-05T20:18:54.901Z,50.53
2023-03-05T20:21:36.554Z,50.87
2023-03-05T20:24:09.450Z,51.09
2023-03-05T20:26:36.870Z,51.00
2023-03-05T20:29:04.985Z,50.40
2023-03-05T20:31:35.310Z,51.25
2023-03-05T20:34:02.023Z,51.24
2023-03-05T20:36:28.651Z,51.04
2023-03-05T20:38:55.912Z,50.83
2023-03-05T20:41:22.995Z,50.78
2023-03-05T20:43:51.630Z,51.18
2023-03-05T20:46:26.864Z,51.72
2023-03-05T20:48:56.579Z,51.52
2023-03-05T20:51:35.912Z,51.51
2023-03-05T20:54:09.021Z,51.42
2023-03-05T20:56:36.352Z,51.18
2023-03-05T20:59:06.312Z,51.35
2023-03-05T21:01:35.442Z,51.15
2023-03-05T21:04:03.407Z,51.53
2023-03-05T21:06:32.265Z,51.34
2023-03-05T21:08:59.449Z,51.43
2023-03-05T21:11:26.428Z,51.80
2023-03-05T21:13:53.141Z,51.32
2023-03-05T21:16:22.622Z,51.63
2023-03-05T21:18:51.095Z,51.84
2023-03-05T21:21:18.222Z,51.63
2023-03-05T21:23:44.959Z,51.61
2023-03-05T21:26:13.267Z,51.42
2023-03-05T21:28:40.601Z,51.59
2023-03-05T21:31:10.591Z,51.42
2023-03-05T21:33:37.502Z,51.31
2023-03-05T21:36:04.639Z,51.92
2023-03-05T21:38:34.025Z,52.01
2023-03-05T21:41:00.969Z,51.92
2023-03-05T21:43:28.644Z,51.82
2023-03-05T21:45:57.195Z,51.75
2023-03-05T21:48:25.248Z,51.34
2023-03-05T21:50:52.746Z,51.58
2023-03-05T21:53:20.080Z,51.48
2023-03-05T21:56:02.844Z,51.96
2023-03-05T21:58:33.780Z,51.74
2023-03-05T22:01:01.002Z,51.78
2023-03-05T22:03:28.621Z,51.51
2023-03-05T22:05:55.891Z,51.50
2023-03-05T22:08:23.155Z,51.72
2023-03-05T22:10:50.001Z,52.20
2023-03-05T22:13:17.971Z,51.68
2023-03-05T22:15:46.063Z,51.70
2023-03-05T22:18:14.422Z,51.60
2023-03-05T22:20:41.657Z,52.13
2023-03-05T22:23:08.562Z,52.44
2023-03-05T22:25:35.308Z,52.05
2023-03-05T22:28:02.577Z,51.29
2023-03-05T22:30:29.278Z,51.47
2023-03-05T22:32:56.058Z,51.43
2023-03-05T22:35:22.826Z,52.32
2023-03-05T22:37:49.459Z,52.51
2023-03-05T22:40:18.998Z,51.84
2023-03-05T22:42:46.311Z,51.87
2023-03-05T22:45:15.558Z,51.63
2023-03-05T22:47:42.176Z,51.64
2023-03-05T22:50:09.609Z,51.37
2023-03-05T22:52:36.232Z,51.51
2023-03-05T22:55:04.657Z,51.27
2023-03-05T22:57:33.273Z,51.22
2023-03-05T22:59:59.889Z,51.71
2023-03-05T23:02:26.534Z,51.71
2023-03-05T23:04:55.020Z,52.27
2023-03-05T23:07:31.677Z,52.16
2023-03-05T23:10:04.981Z,51.63
2023-03-05T23:12:33.970Z,51.72
2023-03-05T23:15:02.384Z,51.87
2023-03-05T23:17:29.325Z,51.73
2023-03-05T23:19:55.955Z,51.44
2023-03-05T23:22:22.600Z,51.78
2023-03-05T23:24:49.227Z,51.95
2023-03-05T23:27:17.952Z,52.27
2023-03-05T23:30:06.138Z,52.12
2023-03-05T23:32:32.888Z,52.26
2023-03-05T23:34:59.587Z,51.86
2023-03-05T23:37:26.227Z,51.50
2023-03-05T23:39:52.808Z,51.26
2023-03-05T23:42:19.389Z,51.66
2023-03-05T23:44:46.031Z,52.33
2023-03-05T23:47:12.782Z,52.41
2023-03-05T23:49:39.460Z,52.85
2023-03-05T23:52:06.364Z,52.06
2023-03-05T23:54:33.007Z,52.00
2023-03-05T23:56:59.626Z,52.14
2023-03-05T23:59:26.274Z,52.12
