createdAt,value
2023-04-26T00:00:23.452Z,0.90
2023-04-26T00:02:53.317Z,0.93
2023-04-26T00:05:21.778Z,1.23
2023-04-26T00:07:50.453Z,0.90
2023-04-26T00:10:18.613Z,1.20
2023-04-26T00:12:46.624Z,1.20
2023-04-26T00:15:14.757Z,0.97
2023-04-26T00:17:42.900Z,1.70
2023-04-26T00:20:13.556Z,1.23
2023-04-26T00:22:41.761Z,1.30
2023-04-26T00:25:11.178Z,1.23
2023-04-26T00:27:39.182Z,0.77
2023-04-26T00:30:09.108Z,1.00
2023-04-26T00:32:37.177Z,1.47
2023-04-26T00:35:06.402Z,0.97
2023-04-26T00:37:36.093Z,1.03
2023-04-26T00:40:04.222Z,1.03
2023-04-26T00:42:32.213Z,1.17
2023-04-26T00:45:00.186Z,1.03
2023-04-26T00:47:30.778Z,0.83
2023-04-26T00:49:59.152Z,1.13
2023-04-26T00:52:28.377Z,1.20
2023-04-26T00:54:58.361Z,1.27
2023-04-26T00:57:26.767Z,1.17
2023-04-26T00:59:54.788Z,0.80
2023-04-26T01:02:27.589Z,0.87
2023-04-26T01:12:31.601Z,1.30
2023-04-26T01:18:53.030Z,1.03
2023-04-26T01:21:22.734Z,0.93
2023-04-26T01:23:52.923Z,1.00
2023-04-26T01:26:21.066Z,1.00
2023-04-26T01:28:49.762Z,1.00
2023-04-26T01:31:17.871Z,1.23
2023-04-26T01:33:45.922Z,1.03
2023-04-26T01:36:15.076Z,1.00
2023-04-26T01:38:43.142Z,1.37
2023-04-26T01:41:12.460Z,1.00
2023-04-26T01:43:40.448Z,1.43
2023-04-26T01:46:08.440Z,0.80
2023-04-26T01:48:36.664Z,1.00
2023-04-26T01:51:04.730Z,1.03
2023-04-26T01:53:32.826Z,1.07
2023-04-26T01:56:02.571Z,1.10
2023-04-26T01:58:32.012Z,0.97
2023-04-26T02:01:07.090Z,0.87
2023-04-26T02:03:35.520Z,1.10
2023-04-26T02:06:04.115Z,0.93
2023-04-26T02:08:32.129Z,1.93
2023-04-26T02:11:00.147Z,1.07
2023-04-26T02:13:28.159Z,1.10
2023-04-26T02:15:57.870Z,1.20
2023-04-26T02:18:25.958Z,1.17
2023-04-26T02:20:53.951Z,1.17
2023-04-26T02:23:22.173Z,1.20
2023-04-26T02:25:50.484Z,1.30
2023-04-26T02:28:18.675Z,0.97
2023-04-26T02:30:46.668Z,1.20
2023-04-26T02:33:15.995Z,1.30
2023-04-26T02:35:43.993Z,1.03
2023-04-26T02:38:11.992Z,1.10
2023-04-26T02:40:39.998Z,1.23
2023-04-26T02:43:10.146Z,1.00
2023-04-26T02:45:42.521Z,1.30
2023-04-26T02:48:10.602Z,0.90
2023-04-26T02:50:39.954Z,1.33
2023-04-26T02:53:08.152Z,1.17
2023-04-26T02:55:36.155Z,1.10
2023-04-26T02:58:04.175Z,1.30
2023-04-26T03:00:34.106Z,0.97
2023-04-26T03:03:02.762Z,1.00
2023-04-26T03:05:31.053Z,1.53
2023-04-26T03:08:00.412Z,1.17
2023-04-26T03:10:28.419Z,1.20
2023-04-26T03:12:56.559Z,1.17
2023-04-26T03:15:24.615Z,1.80
2023-04-26T03:17:52.762Z,1.20
2023-04-26T03:20:20.920Z,1.20
2023-04-26T03:22:48.895Z,1.30
2023-04-26T03:25:18.473Z,1.33
2023-04-26T03:27:46.466Z,1.17
2023-04-26T03:30:15.329Z,1.23
2023-04-26T03:32:43.359Z,1.30
2023-04-26T03:35:11.444Z,1.43
2023-04-26T03:37:40.178Z,1.20
2023-04-26T03:40:09.874Z,1.30
2023-04-26T03:42:39.352Z,1.20
2023-04-26T03:45:08.649Z,1.10
2023-04-26T03:47:36.691Z,1.43
2023-04-26T03:50:05.087Z,1.10
2023-04-26T03:52:33.111Z,2.07
2023-04-26T03:55:01.195Z,1.80
2023-04-26T03:57:29.243Z,1.27
2023-04-26T03:59:58.729Z,1.40
2023-04-26T04:02:26.848Z,1.33
2023-04-26T04:04:55.089Z,1.20
2023-04-26T04:07:23.268Z,1.63
2023-04-26T04:09:51.231Z,1.20
2023-04-26T04:12:19.232Z,1.37
2023-04-26T04:14:47.396Z,1.70
2023-04-26T04:17:16.761Z,1.53
2023-04-26T04:19:45.068Z,1.87
2023-04-26T04:22:13.209Z,1.80
2023-04-26T04:24:42.441Z,1.77
2023-04-26T04:27:10.485Z,1.33
2023-04-26T04:29:38.632Z,1.60
2023-04-26T04:32:07.134Z,1.47
2023-04-26T04:34:37.223Z,1.87
2023-04-26T04:37:05.316Z,1.60
2023-04-26T04:39:33.474Z,1.70
2023-04-26T04:42:01.456Z,2.17
2023-04-26T04:44:29.458Z,2.10
2023-04-26T04:46:58.404Z,2.20
2023-04-26T04:49:26.505Z,2.43
2023-04-26T04:51:56.178Z,2.00
2023-04-26T04:54:24.201Z,2.17
2023-04-26T04:56:52.326Z,2.30
2023-04-26T04:59:20.321Z,2.60
2023-04-26T05:01:48.493Z,2.30
2023-04-26T05:04:16.962Z,2.77
2023-04-26T05:06:45.280Z,2.07
2023-04-26T05:09:14.691Z,2.03
2023-04-26T05:11:42.725Z,2.30
2023-04-26T05:14:10.747Z,2.70
2023-04-26T05:16:38.892Z,2.47
2023-04-26T05:19:09.324Z,2.50
2023-04-26T05:21:37.785Z,2.70
2023-04-26T05:24:06.136Z,2.77
2023-04-26T05:26:36.703Z,2.17
2023-04-26T05:29:04.749Z,2.17
2023-04-26T05:31:32.788Z,2.63
2023-04-26T05:34:01.041Z,1.83
2023-04-26T05:36:30.058Z,2.10
2023-04-26T05:38:58.158Z,1.93
2023-04-26T05:41:26.198Z,2.50
2023-04-26T05:43:55.792Z,2.47
2023-04-26T05:46:23.918Z,1.63
2023-04-26T05:48:51.984Z,2.30
2023-04-26T05:51:19.990Z,2.20
2023-04-26T05:53:48.049Z,2.60
2023-04-26T05:56:16.224Z,2.03
2023-04-26T05:58:44.565Z,1.90
2023-04-26T06:01:13.936Z,1.80
2023-04-26T06:03:42.227Z,1.90
2023-04-26T06:06:10.964Z,1.80
2023-04-26T06:08:39.146Z,1.90
2023-04-26T06:11:07.691Z,1.70
2023-04-26T06:13:35.681Z,2.00
2023-04-26T06:16:03.948Z,1.80
2023-04-26T06:18:33.401Z,1.90
2023-04-26T06:21:01.385Z,1.93
2023-04-26T06:23:30.981Z,1.93
2023-04-26T06:25:58.977Z,1.40
2023-04-26T06:28:27.131Z,2.10
2023-04-26T06:30:55.178Z,1.83
2023-04-26T06:33:23.222Z,1.60
2023-04-26T06:35:52.653Z,1.93
2023-04-26T06:38:21.012Z,2.07
2023-04-26T06:40:49.168Z,2.50
2023-04-26T06:43:17.206Z,1.67
2023-04-26T06:45:45.201Z,2.00
2023-04-26T06:48:13.433Z,1.70
2023-04-26T06:50:41.615Z,1.83
2023-04-26T06:53:11.078Z,1.80
2023-04-26T06:55:39.103Z,1.93
2023-04-26T06:58:07.188Z,2.13
2023-04-26T07:00:35.325Z,2.17
2023-04-26T07:03:03.467Z,2.00
2023-04-26T07:05:31.733Z,1.80
2023-04-26T07:07:59.780Z,2.00
2023-04-26T07:10:29.302Z,1.60
2023-04-26T07:12:57.666Z,1.33
2023-04-26T07:15:25.754Z,1.57
2023-04-26T07:17:53.809Z,2.10
2023-04-26T07:20:22.801Z,1.80
2023-04-26T07:22:51.026Z,2.10
2023-04-26T07:25:19.249Z,1.60
2023-04-26T07:27:48.679Z,1.97
2023-04-26T07:30:16.795Z,1.40
2023-04-26T07:32:44.870Z,1.60
2023-04-26T07:35:16.235Z,1.60
2023-04-26T07:37:45.045Z,1.83
2023-04-26T07:40:14.933Z,1.73
2023-04-26T07:42:42.927Z,1.73
2023-04-26T07:45:13.644Z,1.47
2023-04-26T07:47:41.675Z,1.40
2023-04-26T07:50:11.535Z,1.63
2023-04-26T07:52:39.861Z,1.40
2023-04-26T07:55:09.349Z,2.33
2023-04-26T07:57:37.739Z,1.20
2023-04-26T08:00:09.827Z,1.20
2023-04-26T08:02:45.030Z,1.63
2023-04-26T08:05:14.022Z,1.67
2023-04-26T08:07:42.342Z,1.00
2023-04-26T08:10:11.441Z,1.53
2023-04-26T08:12:39.884Z,1.20
2023-04-26T08:15:09.232Z,2.40
2023-04-26T08:17:38.771Z,1.30
2023-04-26T08:20:09.572Z,2.10
2023-04-26T08:22:37.816Z,6.27
2023-04-26T08:25:06.688Z,12.90
2023-04-26T08:27:35.945Z,5.50
2023-04-26T08:30:04.042Z,3.67
2023-04-26T08:32:34.046Z,2.30
2023-04-26T08:35:03.545Z,1.80
2023-04-26T08:37:31.736Z,1.50
2023-04-26T08:39:59.917Z,3.13
2023-04-26T08:42:29.724Z,7.17
2023-04-26T08:45:01.657Z,4.40
2023-04-26T08:47:37.723Z,1.63
2023-04-26T08:50:09.549Z,1.27
2023-04-26T08:52:41.013Z,1.40
2023-04-26T08:55:10.720Z,1.30
2023-04-26T09:00:07.000Z,1.90
2023-04-26T09:02:36.562Z,6.97
2023-04-26T09:05:08.013Z,3.70
2023-04-26T09:07:42.200Z,7.10
2023-04-26T09:10:11.801Z,2.90
2023-04-26T09:12:40.696Z,3.00
2023-04-26T09:15:10.261Z,1.10
2023-04-26T09:17:40.664Z,2.20
2023-04-26T09:20:26.398Z,3.07
2023-04-26T09:22:56.244Z,3.30
2023-04-26T09:25:30.065Z,2.00
2023-04-26T09:27:59.027Z,1.60
2023-04-26T09:30:27.886Z,3.77
2023-04-26T09:32:57.386Z,3.20
2023-04-26T09:35:32.140Z,2.67
2023-04-26T09:38:07.856Z,2.20
2023-04-26T09:40:41.562Z,2.30
2023-04-26T09:43:11.675Z,2.03
2023-04-26T09:45:49.503Z,3.60
2023-04-26T09:48:22.041Z,2.23
2023-04-26T09:50:53.335Z,4.00
2023-04-26T09:53:32.054Z,1.70
2023-04-26T09:56:08.526Z,1.57
2023-04-26T09:58:38.506Z,2.07
2023-04-26T10:01:08.087Z,1.87
2023-04-26T10:03:37.175Z,1.10
2023-04-26T10:06:07.504Z,2.80
2023-04-26T10:08:36.405Z,1.83
2023-04-26T10:11:07.376Z,2.70
2023-04-26T10:13:36.355Z,1.67
2023-04-26T10:16:06.709Z,2.00
2023-04-26T10:18:35.692Z,2.10
2023-04-26T10:21:08.419Z,5.93
2023-04-26T10:23:37.174Z,2.03
2023-04-26T10:26:05.547Z,1.10
2023-04-26T10:28:59.155Z,1.20
2023-04-26T10:32:02.972Z,1.63
2023-04-26T10:34:32.557Z,1.20
2023-04-26T10:37:10.960Z,1.20
2023-04-26T10:39:39.468Z,1.30
2023-04-26T10:42:27.577Z,1.90
2023-04-26T10:44:56.457Z,2.47
2023-04-26T10:47:28.172Z,0.80
2023-04-26T10:50:07.220Z,1.10
2023-04-26T10:52:37.074Z,0.90
2023-04-26T10:55:06.498Z,0.90
2023-04-26T10:57:54.278Z,0.63
2023-04-26T11:00:32.292Z,1.10
2023-04-26T11:03:05.052Z,1.30
2023-04-26T11:05:56.012Z,1.60
2023-04-26T11:08:30.248Z,1.20
2023-04-26T11:11:10.051Z,0.90
2023-04-26T11:13:39.841Z,1.10
2023-04-26T11:16:09.418Z,1.70
2023-04-26T11:18:39.761Z,1.17
2023-04-26T11:21:08.586Z,1.20
2023-04-26T11:23:38.113Z,1.17
2023-04-26T11:26:08.310Z,1.23
2023-04-26T11:28:37.535Z,1.10
2023-04-26T11:31:07.174Z,1.20
2023-04-26T11:33:43.470Z,0.80
2023-04-26T11:36:11.496Z,1.20
2023-04-26T11:38:40.998Z,1.00
2023-04-26T11:41:10.483Z,1.03
2023-04-26T11:43:43.236Z,1.53
2023-04-26T11:46:11.301Z,0.83
2023-04-26T11:48:40.851Z,1.50
2023-04-26T11:51:10.537Z,0.90
2023-04-26T11:53:44.536Z,1.40
2023-04-26T11:56:17.312Z,0.93
2023-04-26T11:58:46.807Z,2.07
2023-04-26T12:01:22.137Z,2.73
2023-04-26T12:03:52.225Z,2.50
2023-04-26T12:06:21.183Z,1.87
2023-04-26T12:08:54.015Z,1.60
2023-04-26T12:11:22.200Z,8.43
2023-04-26T12:13:50.255Z,10.47
2023-04-26T12:16:26.449Z,3.33
2023-04-26T12:18:56.767Z,1.30
2023-04-26T12:21:28.144Z,0.90
2023-04-26T12:23:59.288Z,1.40
2023-04-26T12:26:43.556Z,1.30
2023-04-26T12:29:11.589Z,1.47
2023-04-26T12:31:39.809Z,1.30
2023-04-26T12:34:08.170Z,1.30
2023-04-26T12:36:36.274Z,1.40
2023-04-26T12:39:06.807Z,1.20
2023-04-26T12:41:35.226Z,1.10
2023-04-26T12:44:03.253Z,1.17
2023-04-26T12:46:31.406Z,1.20
2023-04-26T12:48:59.526Z,1.63
2023-04-26T12:51:27.595Z,1.27
2023-04-26T12:53:55.612Z,1.50
2023-04-26T12:56:25.406Z,1.43
2023-04-26T12:58:53.657Z,1.37
2023-04-26T13:01:21.771Z,1.10
2023-04-26T13:03:50.076Z,1.20
2023-04-26T13:06:18.377Z,1.10
2023-04-26T13:08:46.489Z,1.17
2023-04-26T13:11:14.764Z,1.20
2023-04-26T13:13:44.834Z,1.43
2023-04-26T13:16:13.544Z,1.40
2023-04-26T13:18:41.728Z,1.10
2023-04-26T13:21:09.754Z,1.20
2023-04-26T13:23:37.775Z,1.00
2023-04-26T13:26:05.868Z,1.30
2023-04-26T13:28:33.892Z,0.97
2023-04-26T13:31:03.571Z,1.27
2023-04-26T13:33:37.384Z,1.50
2023-04-26T13:36:05.760Z,1.23
2023-04-26T13:38:39.962Z,1.23
2023-04-26T13:41:07.950Z,1.17
2023-04-26T13:43:41.125Z,1.00
2023-04-26T13:46:10.521Z,1.27
2023-04-26T13:48:38.545Z,1.30
2023-04-26T13:51:07.441Z,1.40
2023-04-26T13:53:35.533Z,1.30
2023-04-26T13:56:03.885Z,1.60
2023-04-26T13:58:31.977Z,1.57
2023-04-26T14:00:59.995Z,1.17
2023-04-26T14:03:29.525Z,1.17
2023-04-26T14:05:57.651Z,1.60
2023-04-26T14:08:25.877Z,1.30
2023-04-26T14:10:54.589Z,1.50
2023-04-26T14:13:22.608Z,1.03
2023-04-26T14:15:50.837Z,1.53
2023-04-26T14:18:19.314Z,1.60
2023-04-26T14:20:48.723Z,1.30
2023-04-26T14:23:16.961Z,1.70
2023-04-26T14:25:52.109Z,1.50
2023-04-26T14:28:20.216Z,1.67
2023-04-26T14:30:48.284Z,1.60
2023-04-26T14:33:16.677Z,1.37
2023-04-26T14:35:44.704Z,1.80
2023-04-26T14:38:14.544Z,1.70
2023-04-26T14:40:42.637Z,1.83
2023-04-26T14:43:10.860Z,1.63
2023-04-26T14:45:44.465Z,1.83
2023-04-26T14:48:12.982Z,1.43
2023-04-26T14:50:41.430Z,1.53
2023-04-26T14:53:09.860Z,1.43
2023-04-26T14:55:39.310Z,1.47
2023-04-26T14:58:07.438Z,1.30
2023-04-26T15:00:35.464Z,1.70
2023-04-26T15:03:03.616Z,1.47
2023-04-26T15:05:32.722Z,1.50
2023-04-26T15:08:01.216Z,1.67
2023-04-26T15:10:29.208Z,1.70
2023-04-26T15:12:58.618Z,1.73
2023-04-26T15:15:26.618Z,1.60
2023-04-26T15:17:54.625Z,1.60
2023-04-26T15:20:22.773Z,2.00
2023-04-26T15:22:50.783Z,1.90
2023-04-26T15:25:19.185Z,2.10
2023-04-26T15:27:47.197Z,1.50
2023-04-26T15:30:16.775Z,1.60
2023-04-26T15:32:48.995Z,1.90
2023-04-26T15:35:17.229Z,1.50
2023-04-26T15:37:45.488Z,1.63
2023-04-26T15:40:14.016Z,1.73
2023-04-26T15:42:41.996Z,2.20
2023-04-26T15:45:10.944Z,1.97
2023-04-26T15:47:40.309Z,2.20
2023-04-26T15:50:09.160Z,2.50
2023-04-26T15:52:39.452Z,1.77
2023-04-26T15:55:09.443Z,2.07
2023-04-26T15:57:38.004Z,1.87
2023-04-26T16:00:08.792Z,1.70
2023-04-26T16:02:36.959Z,2.77
2023-04-26T16:05:08.250Z,2.90
2023-04-26T16:07:38.711Z,1.90
2023-04-26T16:10:08.322Z,1.97
2023-04-26T16:12:39.311Z,1.70
2023-04-26T16:15:09.393Z,1.70
2023-04-26T16:17:38.484Z,1.60
2023-04-26T16:20:10.124Z,1.83
2023-04-26T16:22:38.200Z,1.67
2023-04-26T16:25:08.932Z,1.60
2023-04-26T16:27:37.015Z,2.17
2023-04-26T16:30:05.733Z,2.00
2023-04-26T16:32:34.203Z,1.90
2023-04-26T16:35:02.841Z,1.87
2023-04-26T16:37:32.229Z,1.90
2023-04-26T16:40:00.334Z,1.60
2023-04-26T16:42:30.721Z,1.97
2023-04-26T16:44:59.040Z,1.80
2023-04-26T16:47:27.124Z,2.40
2023-04-26T16:49:55.179Z,1.83
2023-04-26T16:52:23.199Z,1.70
2023-04-26T16:54:52.582Z,1.80
2023-04-26T16:57:20.611Z,2.10
2023-04-26T16:59:48.804Z,1.60
2023-04-26T17:02:16.886Z,2.00
2023-04-26T17:04:45.152Z,1.70
2023-04-26T17:07:13.417Z,1.70
2023-04-26T17:09:41.514Z,2.50
2023-04-26T17:12:11.045Z,1.80
2023-04-26T17:14:39.134Z,2.03
2023-04-26T17:17:07.344Z,2.03
2023-04-26T17:19:35.404Z,2.10
2023-04-26T17:22:03.635Z,2.37
2023-04-26T17:24:35.904Z,1.97
2023-04-26T17:27:04.482Z,2.13
2023-04-26T17:29:33.888Z,2.40
2023-04-26T17:32:01.960Z,2.10
2023-04-26T17:34:30.055Z,2.33
2023-04-26T17:36:58.039Z,2.30
2023-04-26T17:39:26.204Z,2.87
2023-04-26T17:41:54.314Z,2.83
2023-04-26T17:44:22.372Z,2.63
2023-04-26T17:46:51.743Z,1.97
2023-04-26T17:49:21.384Z,2.23
2023-04-26T17:51:49.386Z,2.10
2023-04-26T17:54:17.381Z,2.30
2023-04-26T17:56:46.076Z,3.03
2023-04-26T17:59:14.204Z,4.83
2023-04-26T18:01:42.297Z,3.33
2023-04-26T18:04:11.799Z,3.00
2023-04-26T18:06:40.416Z,2.10
2023-04-26T18:09:08.614Z,2.03
2023-04-26T18:11:36.619Z,1.73
2023-04-26T18:14:04.782Z,1.93
2023-04-26T18:16:32.810Z,2.90
2023-04-26T18:19:00.920Z,2.47
2023-04-26T18:21:30.323Z,2.00
2023-04-26T18:24:00.426Z,2.00
2023-04-26T18:26:28.468Z,2.10
2023-04-26T18:28:57.020Z,2.13
2023-04-26T18:31:25.042Z,2.17
2023-04-26T18:33:53.085Z,2.10
2023-04-26T18:36:21.102Z,2.17
2023-04-26T18:38:50.495Z,2.10
2023-04-26T18:41:18.943Z,2.40
2023-04-26T18:43:46.936Z,2.30
2023-04-26T18:46:14.954Z,2.33
2023-04-26T18:48:42.993Z,2.37
2023-04-26T18:51:11.043Z,2.40
2023-04-26T18:53:39.067Z,2.07
2023-04-26T18:56:08.574Z,2.13
2023-04-26T18:58:36.843Z,2.57
2023-04-26T19:01:05.002Z,2.43
2023-04-26T19:03:33.092Z,2.40
2023-04-26T19:06:01.182Z,2.60
2023-04-26T19:08:29.195Z,2.20
2023-04-26T19:10:57.251Z,2.37
2023-04-26T19:13:26.659Z,2.90
2023-04-26T19:15:54.801Z,2.30
2023-04-26T19:18:22.896Z,2.40
2023-04-26T19:20:51.000Z,2.50
2023-04-26T19:23:19.251Z,2.03
2023-04-26T19:25:47.684Z,2.53
2023-04-26T19:28:16.650Z,2.10
2023-04-26T19:30:46.041Z,2.70
2023-04-26T19:33:14.133Z,2.30
2023-04-26T19:35:42.167Z,2.60
2023-04-26T19:38:10.198Z,2.13
2023-04-26T19:40:39.002Z,2.30
2023-04-26T19:43:07.135Z,2.40
2023-04-26T19:45:35.167Z,2.80
2023-04-26T19:48:04.703Z,2.13
2023-04-26T19:50:32.971Z,2.43
2023-04-26T19:53:01.014Z,2.50
2023-04-26T19:55:43.075Z,2.37
2023-04-26T19:58:11.540Z,2.07
2023-04-26T20:00:40.411Z,2.33
2023-04-26T20:03:10.018Z,1.87
2023-04-26T20:05:38.115Z,2.30
2023-04-26T20:08:06.330Z,3.00
2023-04-26T20:10:34.893Z,2.40
2023-04-26T20:13:03.117Z,2.43
2023-04-26T20:15:33.038Z,2.40
2023-04-26T20:18:02.329Z,2.33
2023-04-26T20:20:31.826Z,2.67
2023-04-26T20:22:59.884Z,2.10
2023-04-26T20:25:27.945Z,2.17
2023-04-26T20:27:56.875Z,2.40
2023-04-26T20:30:25.113Z,2.27
2023-04-26T20:32:53.167Z,2.50
2023-04-26T20:35:21.682Z,2.90
2023-04-26T20:37:51.288Z,2.40
2023-04-26T20:40:19.411Z,2.30
2023-04-26T20:42:47.447Z,2.60
2023-04-26T20:45:16.560Z,2.70
2023-04-26T20:47:44.680Z,2.70
2023-04-26T20:50:13.095Z,2.27
2023-04-26T20:52:41.293Z,2.40
2023-04-26T20:55:11.162Z,2.73
2023-04-26T20:57:39.414Z,2.33
2023-04-26T21:00:10.399Z,2.57
2023-04-26T21:02:39.161Z,2.77
2023-04-26T21:05:07.732Z,2.90
2023-04-26T21:07:35.760Z,3.37
2023-04-26T21:10:04.015Z,2.53
2023-04-26T21:12:34.316Z,2.60
2023-04-26T21:15:02.546Z,2.67
2023-04-26T21:17:30.631Z,2.87
2023-04-26T21:19:58.662Z,2.63
2023-04-26T21:22:26.680Z,2.67
2023-04-26T21:24:54.642Z,2.33
2023-04-26T21:27:23.830Z,2.53
2023-04-26T21:29:53.568Z,2.57
2023-04-26T21:32:21.576Z,2.40
2023-04-26T21:34:49.586Z,2.93
2023-04-26T21:37:17.682Z,2.40
2023-04-26T21:39:45.692Z,2.80
2023-04-26T21:42:13.841Z,2.70
2023-04-26T21:44:41.831Z,2.40
2023-04-26T21:47:11.717Z,2.60
2023-04-26T21:49:40.273Z,2.40
2023-04-26T21:52:08.285Z,2.40
2023-04-26T21:54:36.789Z,2.50
2023-04-26T21:57:06.658Z,2.17
2023-04-26T21:59:35.229Z,2.30
2023-04-26T22:02:03.641Z,2.90
2023-04-26T22:04:33.072Z,2.73
2023-04-26T22:07:01.200Z,2.60
2023-04-26T22:09:29.217Z,2.93
2023-04-26T22:11:57.256Z,2.30
2023-04-26T22:14:25.560Z,2.87
2023-04-26T22:16:53.984Z,2.50
2023-04-26T22:19:22.040Z,2.80
2023-04-26T22:21:51.485Z,2.43
2023-04-26T22:24:19.473Z,2.63
2023-04-26T22:26:48.142Z,3.00
2023-04-26T22:29:16.314Z,2.50
2023-04-26T22:31:44.375Z,2.60
2023-04-26T22:34:12.495Z,2.67
2023-04-26T22:36:40.749Z,2.50
2023-04-26T22:39:10.388Z,2.87
2023-04-26T22:41:38.670Z,2.93
2023-04-26T22:44:06.804Z,2.40
2023-04-26T22:46:34.870Z,2.37
2023-04-26T22:49:02.919Z,2.93
2023-04-26T22:51:32.343Z,2.67
2023-04-26T22:54:01.341Z,2.90
2023-04-26T22:56:30.764Z,2.23
2023-04-26T22:58:58.786Z,2.30
2023-04-26T23:01:26.892Z,2.60
2023-04-26T23:03:55.036Z,2.87
2023-04-26T23:06:23.470Z,2.63
2023-04-26T23:08:51.500Z,2.43
2023-04-26T23:11:19.702Z,2.47
2023-04-26T23:13:52.205Z,3.20
2023-04-26T23:16:21.331Z,2.30
2023-04-26T23:18:49.399Z,3.00
2023-04-26T23:21:17.448Z,2.40
2023-04-26T23:23:45.573Z,2.60
2023-04-26T23:26:14.378Z,2.67
2023-04-26T23:28:42.415Z,2.97
2023-04-26T23:31:11.880Z,2.63
2023-04-26T23:33:39.914Z,2.70
2023-04-26T23:36:09.124Z,2.90
2023-04-26T23:38:37.159Z,3.27
2023-04-26T23:41:05.617Z,2.53
2023-04-26T23:43:33.668Z,2.57
2023-04-26T23:46:01.748Z,2.53
2023-04-26T23:48:31.217Z,2.20
2023-04-26T23:51:00.166Z,2.57
2023-04-26T23:53:28.241Z,2.50
2023-04-26T23:55:56.284Z,3.07
2023-04-26T23:58:24.339Z,2.70
