createdAt,value
2022-08-20T00:01:09.613Z,6.03
2022-08-20T00:03:40.200Z,5.03
2022-08-20T00:06:19.811Z,5.13
2022-08-20T00:08:47.265Z,6.57
2022-08-20T00:11:17.539Z,5.37
2022-08-20T00:13:50.600Z,5.40
2022-08-20T00:16:18.955Z,5.70
2022-08-20T00:18:46.582Z,4.80
2022-08-20T00:21:18.878Z,5.77
2022-08-20T00:23:50.102Z,4.70
2022-08-20T00:26:18.239Z,4.73
2022-08-20T00:28:45.690Z,5.00
2022-08-20T00:31:14.896Z,5.43
2022-08-20T00:33:41.728Z,5.30
2022-08-20T00:36:12.181Z,5.17
2022-08-20T00:38:41.529Z,5.10
2022-08-20T00:41:11.262Z,5.43
2022-08-20T00:43:46.686Z,4.60
2022-08-20T00:46:31.291Z,5.17
2022-08-20T00:48:59.033Z,5.53
2022-08-20T00:51:38.172Z,5.57
2022-08-20T00:54:15.690Z,5.10
2022-08-20T00:56:44.968Z,5.10
2022-08-20T00:59:18.745Z,5.07
2022-08-20T01:01:55.831Z,4.87
2022-08-20T01:04:27.668Z,5.63
2022-08-20T01:06:54.835Z,4.83
2022-08-20T01:09:50.036Z,4.60
2022-08-20T01:12:10.221Z,5.63
2022-08-20T01:14:46.572Z,5.07
2022-08-20T01:17:22.152Z,5.00
2022-08-20T01:20:01.562Z,4.60
2022-08-20T01:23:02.349Z,4.73
2022-08-20T01:25:50.105Z,5.30
2022-08-20T01:28:28.065Z,4.70
2022-08-20T01:30:55.174Z,4.57
2022-08-20T01:33:23.272Z,5.07
2022-08-20T01:35:51.637Z,5.47
2022-08-20T01:38:18.673Z,4.70
2022-08-20T01:41:28.519Z,5.00
2022-08-20T01:43:57.135Z,4.90
2022-08-20T01:46:28.427Z,4.47
2022-08-20T01:48:56.938Z,4.47
2022-08-20T01:51:27.865Z,4.50
2022-08-20T01:53:56.279Z,5.00
2022-08-20T01:56:27.534Z,4.70
2022-08-20T01:58:59.031Z,4.63
2022-08-20T02:01:46.823Z,4.20
2022-08-20T02:04:15.455Z,4.30
2022-08-20T02:06:56.823Z,4.40
2022-08-20T02:09:25.983Z,4.70
2022-08-20T02:11:53.347Z,4.23
2022-08-20T02:14:20.300Z,4.20
2022-08-20T02:16:54.632Z,4.73
2022-08-20T02:19:33.184Z,4.37
2022-08-20T02:22:07.006Z,4.57
2022-08-20T02:24:33.684Z,4.07
2022-08-20T02:27:00.402Z,4.23
2022-08-20T02:29:27.221Z,4.40
2022-08-20T02:32:24.227Z,4.20
2022-08-20T02:34:41.856Z,4.53
2022-08-20T02:37:09.104Z,4.10
2022-08-20T02:39:36.106Z,4.00
2022-08-20T02:42:03.924Z,4.00
2022-08-20T02:44:31.187Z,4.10
2022-08-20T02:46:58.376Z,4.10
2022-08-20T02:49:25.057Z,4.13
2022-08-20T02:51:51.778Z,4.20
2022-08-20T02:54:18.906Z,4.40
2022-08-20T02:56:45.587Z,4.40
2022-08-20T02:59:19.035Z,4.27
2022-08-20T03:01:48.395Z,4.87
2022-08-20T03:04:30.516Z,4.47
2022-08-20T03:06:58.589Z,4.30
2022-08-20T03:09:25.407Z,4.47
2022-08-20T03:11:52.811Z,4.67
2022-08-20T03:14:19.547Z,3.87
2022-08-20T03:16:46.220Z,4.20
2022-08-20T03:19:13.802Z,4.57
2022-08-20T03:21:40.662Z,3.97
2022-08-20T03:24:07.966Z,4.50
2022-08-20T03:26:34.721Z,3.93
2022-08-20T03:29:02.087Z,4.10
2022-08-20T03:31:29.644Z,4.30
2022-08-20T03:33:56.528Z,4.90
2022-08-20T03:36:28.560Z,4.27
2022-08-20T03:39:00.527Z,4.10
2022-08-20T03:41:28.649Z,4.50
2022-08-20T03:43:55.778Z,4.70
2022-08-20T03:46:23.531Z,4.47
2022-08-20T03:49:00.321Z,4.43
2022-08-20T03:51:31.414Z,4.40
2022-08-20T03:53:58.900Z,4.37
2022-08-20T03:56:26.074Z,4.10
2022-08-20T03:58:53.035Z,4.47
2022-08-20T04:01:44.614Z,4.40
2022-08-20T04:04:06.462Z,4.10
2022-08-20T04:06:39.813Z,4.00
2022-08-20T04:09:07.148Z,4.57
2022-08-20T04:11:37.534Z,4.33
2022-08-20T04:14:04.781Z,4.53
2022-08-20T04:16:33.011Z,4.50
2022-08-20T04:19:02.253Z,4.20
2022-08-20T04:21:35.960Z,4.43
2022-08-20T04:24:05.013Z,4.63
2022-08-20T04:26:32.228Z,4.37
2022-08-20T04:28:59.243Z,4.60
2022-08-20T04:31:32.508Z,4.60
2022-08-20T04:34:03.927Z,4.73
2022-08-20T04:36:31.239Z,4.80
2022-08-20T04:38:57.952Z,5.37
2022-08-20T04:41:24.699Z,5.10
2022-08-20T04:43:55.869Z,5.03
2022-08-20T04:46:25.672Z,4.70
2022-08-20T04:48:52.934Z,4.70
2022-08-20T04:51:22.965Z,5.00
2022-08-20T04:53:53.218Z,4.60
2022-08-20T04:56:23.949Z,4.77
2022-08-20T04:58:52.268Z,4.37
2022-08-20T05:01:19.029Z,4.50
2022-08-20T05:03:47.781Z,5.40
2022-08-20T05:06:16.025Z,4.80
2022-08-20T05:08:43.150Z,4.40
2022-08-20T05:11:34.425Z,4.30
2022-08-20T05:13:57.401Z,4.30
2022-08-20T05:16:24.565Z,4.50
2022-08-20T05:18:52.760Z,4.63
2022-08-20T05:21:20.916Z,4.50
2022-08-20T05:23:49.113Z,4.60
2022-08-20T05:26:16.207Z,4.33
2022-08-20T05:28:58.024Z,5.00
2022-08-20T05:31:31.224Z,4.43
2022-08-20T05:34:11.909Z,4.00
2022-08-20T05:36:42.463Z,4.63
2022-08-20T05:39:10.476Z,4.70
2022-08-20T05:41:38.385Z,4.10
2022-08-20T05:44:05.499Z,4.40
2022-08-20T05:46:32.364Z,4.30
2022-08-20T05:49:01.800Z,4.50
2022-08-20T05:51:29.840Z,4.83
2022-08-20T05:53:58.243Z,4.50
2022-08-20T05:56:27.156Z,4.80
2022-08-20T05:58:54.262Z,5.40
2022-08-20T06:01:21.323Z,6.67
2022-08-20T06:04:06.510Z,6.20
2022-08-20T06:06:45.563Z,7.00
2022-08-20T06:09:15.414Z,5.67
2022-08-20T06:11:42.092Z,6.33
2022-08-20T06:14:08.801Z,6.37
2022-08-20T06:16:37.215Z,8.00
2022-08-20T06:19:04.845Z,7.77
2022-08-20T06:21:32.045Z,7.67
2022-08-20T06:24:02.097Z,7.73
2022-08-20T06:26:30.281Z,9.23
2022-08-20T06:28:58.605Z,8.83
2022-08-20T06:31:25.408Z,8.73
2022-08-20T06:33:52.145Z,11.40
2022-08-20T06:36:19.494Z,9.60
2022-08-20T06:38:46.560Z,9.90
2022-08-20T06:41:14.086Z,9.77
2022-08-20T06:43:41.019Z,9.60
2022-08-20T06:46:08.260Z,10.70
2022-08-20T06:48:35.046Z,10.03
2022-08-20T06:51:01.731Z,11.20
2022-08-20T06:53:29.042Z,10.80
2022-08-20T06:55:58.792Z,11.83
2022-08-20T06:58:36.580Z,10.27
2022-08-20T07:01:11.459Z,12.15
2022-08-20T07:03:54.569Z,11.73
2022-08-20T07:06:26.749Z,11.65
2022-08-20T07:08:55.634Z,12.17
2022-08-20T07:11:27.843Z,11.23
2022-08-20T07:13:58.724Z,11.40
2022-08-20T07:16:25.760Z,10.60
2022-08-20T07:18:52.447Z,10.90
2022-08-20T07:21:19.170Z,11.60
2022-08-20T07:23:45.861Z,12.50
2022-08-20T07:26:13.256Z,11.73
2022-08-20T07:28:40.530Z,13.20
2022-08-20T07:31:26.227Z,11.97
2022-08-20T07:33:53.885Z,10.97
2022-08-20T07:36:20.609Z,11.67
2022-08-20T07:38:48.155Z,9.47
2022-08-20T07:41:15.143Z,9.10
2022-08-20T07:43:45.180Z,8.10
2022-08-20T07:46:14.092Z,8.00
2022-08-20T07:48:46.112Z,7.83
2022-08-20T07:51:13.909Z,5.90
2022-08-20T07:53:40.918Z,6.60
2022-08-20T07:56:11.483Z,6.53
2022-08-20T07:58:47.403Z,5.73
2022-08-20T08:01:14.121Z,5.73
2022-08-20T08:03:49.783Z,4.43
2022-08-20T08:06:29.046Z,4.40
2022-08-20T08:09:11.591Z,4.90
2022-08-20T08:11:46.412Z,4.63
2022-08-20T08:14:15.154Z,4.40
2022-08-20T08:16:45.619Z,4.40
2022-08-20T08:19:14.701Z,4.50
2022-08-20T08:21:41.771Z,4.23
2022-08-20T08:24:08.499Z,4.00
2022-08-20T08:26:35.224Z,4.00
2022-08-20T08:29:02.597Z,3.93
2022-08-20T08:31:29.583Z,4.13
2022-08-20T08:33:56.400Z,4.87
2022-08-20T08:36:23.116Z,4.53
2022-08-20T08:38:49.822Z,4.13
2022-08-20T08:41:33.987Z,4.20
2022-08-20T08:44:20.952Z,4.83
2022-08-20T08:46:51.042Z,3.87
2022-08-20T08:49:22.494Z,4.03
2022-08-20T08:51:56.150Z,4.00
2022-08-20T08:54:26.699Z,4.50
2022-08-20T08:56:54.321Z,4.03
2022-08-20T08:59:22.333Z,4.23
2022-08-20T09:02:01.817Z,3.67
2022-08-20T09:04:40.575Z,3.90
2022-08-20T09:07:11.857Z,4.33
2022-08-20T09:09:43.646Z,3.73
2022-08-20T09:12:14.097Z,3.80
2022-08-20T09:14:41.250Z,3.63
2022-08-20T09:17:08.219Z,3.77
2022-08-20T09:19:35.325Z,3.90
2022-08-20T09:22:09.065Z,3.80
2022-08-20T09:24:35.971Z,3.73
2022-08-20T09:27:03.541Z,3.80
2022-08-20T09:29:32.583Z,3.53
2022-08-20T09:32:13.323Z,3.83
2022-08-20T09:34:46.155Z,3.87
2022-08-20T09:37:13.917Z,4.03
2022-08-20T09:39:41.078Z,3.90
2022-08-20T09:42:13.982Z,3.90
2022-08-20T09:44:41.515Z,4.30
2022-08-20T09:47:08.615Z,4.23
2022-08-20T09:49:37.293Z,4.17
2022-08-20T09:52:06.444Z,3.90
2022-08-20T09:54:33.932Z,3.30
2022-08-20T09:57:04.386Z,3.83
2022-08-20T09:59:33.104Z,3.50
2022-08-20T10:01:59.890Z,3.50
2022-08-20T10:04:26.764Z,3.60
2022-08-20T10:06:53.524Z,3.70
2022-08-20T10:09:20.396Z,3.77
2022-08-20T10:11:47.065Z,3.30
2022-08-20T10:14:14.919Z,3.40
2022-08-20T10:16:41.776Z,3.60
2022-08-20T10:19:08.502Z,3.47
2022-08-20T10:21:38.606Z,3.70
2022-08-20T10:24:05.916Z,3.30
2022-08-20T10:26:32.658Z,3.10
2022-08-20T10:28:59.326Z,3.10
2022-08-20T10:31:25.991Z,2.43
2022-08-20T10:33:52.685Z,2.60
2022-08-20T10:36:19.383Z,2.47
2022-08-20T10:38:46.306Z,2.37
2022-08-20T10:41:13.041Z,3.00
2022-08-20T10:43:39.760Z,2.10
2022-08-20T10:46:06.941Z,2.50
2022-08-20T10:48:33.816Z,2.17
2022-08-20T10:51:00.651Z,2.17
2022-08-20T10:53:27.538Z,2.20
2022-08-20T10:55:55.780Z,2.10
2022-08-20T10:58:23.930Z,2.30
2022-08-20T11:00:51.238Z,2.20
2022-08-20T11:03:18.585Z,2.20
2022-08-20T11:05:45.987Z,2.30
2022-08-20T11:08:12.854Z,1.90
2022-08-20T11:10:40.738Z,2.10
2022-08-20T11:13:08.886Z,2.23
2022-08-20T11:15:38.065Z,2.10
2022-08-20T11:18:05.701Z,2.10
2022-08-20T11:20:32.560Z,2.10
2022-08-20T11:22:59.597Z,2.00
2022-08-20T11:25:27.254Z,1.80
2022-08-20T11:27:56.109Z,1.87
2022-08-20T11:30:27.112Z,1.80
2022-08-20T11:32:54.313Z,1.83
2022-08-20T11:35:48.663Z,1.70
2022-08-20T11:38:10.673Z,2.00
2022-08-20T11:40:37.324Z,1.67
2022-08-20T11:43:14.673Z,1.80
2022-08-20T11:45:42.928Z,1.90
2022-08-20T11:48:09.653Z,1.90
2022-08-20T11:50:36.331Z,1.70
2022-08-20T11:53:03.043Z,1.77
2022-08-20T11:55:30.399Z,1.70
2022-08-20T11:57:59.936Z,1.70
2022-08-20T12:00:32.997Z,1.70
2022-08-20T12:03:05.274Z,1.83
2022-08-20T12:05:32.673Z,1.70
2022-08-20T12:08:02.205Z,1.70
2022-08-20T12:10:29.491Z,1.77
2022-08-20T12:12:56.784Z,1.70
2022-08-20T12:15:26.605Z,1.70
2022-08-20T12:17:54.271Z,1.70
2022-08-20T12:20:21.854Z,1.90
2022-08-20T12:22:48.682Z,1.80
2022-08-20T12:25:15.694Z,1.90
2022-08-20T12:27:42.583Z,1.70
2022-08-20T12:30:17.111Z,1.80
2022-08-20T12:32:44.586Z,1.80
2022-08-20T12:35:12.780Z,1.80
2022-08-20T12:37:39.545Z,1.90
2022-08-20T12:40:09.745Z,1.83
2022-08-20T12:42:37.341Z,1.80
2022-08-20T12:45:05.158Z,2.00
2022-08-20T12:47:35.121Z,2.10
2022-08-20T12:50:18.130Z,2.20
2022-08-20T12:52:45.560Z,2.10
2022-08-20T12:55:15.195Z,1.90
2022-08-20T12:57:45.161Z,2.10
2022-08-20T13:00:20.644Z,2.20
2022-08-20T13:02:52.935Z,2.00
2022-08-20T13:05:20.511Z,2.00
2022-08-20T13:07:47.652Z,2.10
2022-08-20T13:10:21.106Z,2.17
2022-08-20T13:12:47.882Z,2.37
2022-08-20T13:15:14.905Z,2.17
2022-08-20T13:17:41.991Z,2.07
2022-08-20T13:20:12.828Z,2.10
2022-08-20T13:22:41.030Z,2.17
2022-08-20T13:25:09.146Z,2.20
2022-08-20T13:27:38.401Z,2.30
2022-08-20T13:30:07.387Z,2.10
2022-08-20T13:32:34.695Z,2.30
2022-08-20T13:35:01.547Z,2.37
2022-08-20T13:37:29.538Z,2.50
2022-08-20T13:39:57.404Z,2.73
2022-08-20T13:42:24.832Z,2.73
2022-08-20T13:44:51.553Z,2.80
2022-08-20T13:47:20.449Z,2.90
2022-08-20T13:49:48.557Z,2.40
2022-08-20T13:52:16.949Z,2.77
2022-08-20T13:54:43.901Z,2.77
2022-08-20T13:57:19.333Z,2.90
2022-08-20T13:59:48.916Z,2.90
2022-08-20T14:02:17.377Z,3.10
2022-08-20T14:04:44.493Z,2.90
2022-08-20T14:07:17.499Z,2.50
2022-08-20T14:09:46.618Z,2.47
2022-08-20T14:12:14.355Z,2.57
2022-08-20T14:14:42.288Z,2.80
2022-08-20T14:17:17.765Z,2.83
2022-08-20T14:19:46.187Z,3.20
2022-08-20T14:22:13.148Z,2.63
2022-08-20T14:24:39.987Z,2.87
2022-08-20T14:27:08.275Z,3.10
2022-08-20T14:29:37.179Z,2.73
2022-08-20T14:32:05.283Z,2.90
2022-08-20T14:34:32.811Z,3.20
2022-08-20T14:37:18.980Z,3.73
2022-08-20T14:39:48.711Z,2.80
2022-08-20T14:42:16.173Z,3.33
2022-08-20T14:44:43.317Z,3.03
2022-08-20T14:47:16.977Z,4.20
2022-08-20T14:49:44.972Z,3.17
2022-08-20T14:52:13.400Z,3.50
2022-08-20T14:54:40.720Z,3.70
2022-08-20T14:57:12.928Z,3.20
2022-08-20T14:59:41.209Z,3.03
2022-08-20T15:02:12.447Z,3.20
2022-08-20T15:04:40.806Z,3.20
2022-08-20T15:07:27.754Z,3.10
2022-08-20T15:09:55.814Z,3.77
2022-08-20T15:12:23.547Z,3.10
2022-08-20T15:14:50.771Z,3.27
2022-08-20T15:17:22.151Z,3.30
2022-08-20T15:19:49.280Z,2.97
2022-08-20T15:22:16.100Z,3.10
2022-08-20T15:24:42.832Z,2.63
2022-08-20T15:27:13.489Z,2.60
2022-08-20T15:29:40.721Z,2.77
2022-08-20T15:32:08.570Z,2.70
2022-08-20T15:34:40.492Z,3.00
2022-08-20T15:37:19.153Z,2.57
2022-08-20T15:39:46.920Z,2.80
2022-08-20T15:42:14.287Z,3.03
2022-08-20T15:44:42.069Z,2.60
2022-08-20T15:47:30.179Z,2.83
2022-08-20T15:50:03.689Z,3.00
2022-08-20T15:52:39.344Z,2.90
2022-08-20T15:55:12.078Z,2.97
2022-08-20T15:58:11.450Z,3.00
2022-08-20T16:00:49.697Z,2.93
2022-08-20T16:03:59.064Z,2.97
2022-08-20T16:06:30.679Z,2.87
2022-08-20T16:09:22.899Z,3.00
2022-08-20T16:12:08.291Z,2.83
2022-08-20T16:14:38.501Z,2.80
2022-08-20T16:17:18.815Z,3.10
2022-08-20T16:19:56.104Z,3.00
2022-08-20T16:22:23.397Z,2.93
2022-08-20T16:24:50.647Z,3.27
2022-08-20T16:27:26.234Z,3.50
2022-08-20T16:30:10.985Z,2.80
2022-08-20T16:32:41.971Z,3.07
2022-08-20T16:35:29.064Z,3.10
2022-08-20T16:38:21.355Z,3.20
2022-08-20T16:41:06.924Z,3.27
2022-08-20T16:44:06.391Z,3.43
2022-08-20T16:46:38.352Z,3.47
2022-08-20T16:49:13.309Z,3.60
2022-08-20T16:51:49.445Z,3.40
2022-08-20T16:54:28.424Z,3.27
2022-08-20T16:57:01.734Z,3.60
2022-08-20T16:59:29.139Z,3.90
2022-08-20T17:02:07.352Z,3.87
2022-08-20T17:04:58.645Z,3.43
2022-08-20T17:07:46.215Z,3.80
2022-08-20T17:10:20.367Z,3.70
2022-08-20T17:12:53.722Z,4.10
2022-08-20T17:15:24.239Z,3.67
2022-08-20T17:17:51.066Z,3.50
2022-08-20T17:20:20.246Z,3.93
2022-08-20T17:22:55.103Z,3.80
2022-08-20T17:25:35.392Z,4.10
2022-08-20T17:28:13.955Z,4.73
2022-08-20T17:30:41.516Z,3.60
2022-08-20T17:33:33.946Z,4.00
2022-08-20T17:36:08.702Z,4.10
2022-08-20T17:38:48.215Z,4.60
2022-08-20T17:41:36.095Z,4.70
2022-08-20T17:44:17.350Z,3.90
2022-08-20T17:46:46.551Z,4.10
2022-08-20T17:49:22.848Z,4.10
2022-08-20T17:51:53.510Z,5.47
2022-08-20T17:54:23.410Z,4.30
2022-08-20T17:56:55.615Z,5.50
2022-08-20T17:59:59.720Z,5.20
2022-08-20T18:02:16.742Z,4.70
2022-08-20T18:04:44.528Z,4.33
2022-08-20T18:07:11.171Z,4.37
2022-08-20T18:09:57.443Z,4.47
2022-08-20T18:12:39.306Z,4.73
2022-08-20T18:15:22.382Z,4.37
2022-08-20T18:18:16.537Z,4.37
2022-08-20T18:21:10.989Z,4.50
2022-08-20T18:23:42.650Z,4.30
2022-08-20T18:26:21.883Z,4.40
2022-08-20T18:29:03.495Z,4.50
2022-08-20T18:31:44.928Z,5.03
2022-08-20T18:34:19.197Z,4.83
2022-08-20T18:36:54.947Z,4.43
2022-08-20T18:39:30.980Z,5.20
2022-08-20T18:42:02.038Z,4.30
2022-08-20T18:44:37.454Z,4.50
2022-08-20T18:47:05.914Z,4.30
2022-08-20T18:49:33.768Z,4.50
2022-08-20T18:52:26.193Z,4.33
2022-08-20T18:54:57.874Z,4.93
2022-08-20T18:57:41.308Z,4.77
2022-08-20T19:00:16.564Z,4.70
2022-08-20T19:02:52.367Z,4.70
2022-08-20T19:05:27.538Z,5.07
2022-08-20T19:07:56.389Z,5.00
2022-08-20T19:10:44.733Z,4.80
2022-08-20T19:13:59.058Z,4.70
2022-08-20T19:16:47.389Z,4.37
2022-08-20T19:19:25.464Z,4.87
2022-08-20T19:21:56.096Z,4.90
2022-08-20T19:24:29.887Z,5.07
2022-08-20T19:27:08.582Z,5.27
2022-08-20T19:29:48.059Z,5.93
2022-08-20T19:32:28.105Z,5.73
2022-08-20T19:34:59.255Z,5.10
2022-08-20T19:37:40.075Z,5.17
2022-08-20T19:40:28.832Z,5.00
2022-08-20T19:42:59.498Z,5.87
2022-08-20T19:45:31.175Z,5.13
2022-08-20T19:48:13.867Z,5.63
2022-08-20T19:51:04.790Z,5.50
2022-08-20T19:53:33.919Z,6.03
2022-08-20T19:56:07.135Z,6.10
2022-08-20T19:58:34.553Z,5.50
2022-08-20T20:01:03.000Z,5.70
2022-08-20T20:03:33.041Z,5.23
2022-08-20T20:06:13.408Z,5.17
2022-08-20T20:09:01.043Z,5.90
2022-08-20T20:11:44.360Z,6.00
2022-08-20T20:14:13.055Z,5.53
2022-08-20T20:19:27.438Z,6.17
2022-08-20T20:22:23.906Z,5.27
2022-08-20T20:25:18.399Z,5.40
2022-08-20T20:27:55.770Z,5.83
2022-08-20T20:30:31.465Z,6.07
2022-08-20T20:33:01.208Z,6.00
2022-08-20T20:35:34.269Z,6.00
2022-08-20T20:38:05.771Z,5.93
2022-08-20T20:40:42.623Z,5.20
2022-08-20T20:43:13.866Z,6.20
2022-08-20T20:45:44.368Z,6.30
2022-08-20T20:48:23.670Z,5.80
2022-08-20T20:50:51.876Z,5.85
2022-08-20T20:53:51.543Z,6.00
2022-08-20T20:56:42.829Z,5.85
2022-08-20T20:59:10.275Z,7.50
2022-08-20T21:01:49.326Z,6.67
2022-08-20T21:04:22.516Z,6.68
2022-08-20T21:06:52.084Z,6.50
2022-08-20T21:09:19.496Z,6.97
2022-08-20T21:11:46.938Z,6.70
2022-08-20T21:14:13.786Z,6.82
2022-08-20T21:16:41.182Z,7.00
2022-08-20T21:19:09.938Z,6.90
2022-08-20T21:21:38.202Z,6.70
2022-08-20T21:24:06.194Z,7.30
2022-08-20T21:26:33.994Z,6.85
2022-08-20T21:29:00.823Z,7.50
2022-08-20T21:31:33.447Z,6.78
2022-08-20T21:34:00.486Z,7.70
2022-08-20T21:36:27.436Z,7.03
2022-08-20T21:38:54.118Z,6.90
2022-08-20T21:41:29.649Z,7.90
2022-08-20T21:43:58.580Z,7.40
2022-08-20T21:46:25.940Z,7.53
2022-08-20T21:48:52.616Z,7.85
2022-08-20T21:51:19.265Z,6.85
2022-08-20T21:53:46.085Z,7.80
2022-08-20T21:56:12.754Z,9.15
2022-08-20T21:58:40.047Z,7.53
2022-08-20T22:01:07.765Z,7.30
2022-08-20T22:03:38.946Z,7.80
2022-08-20T22:06:10.627Z,7.15
2022-08-20T22:08:37.907Z,7.93
2022-08-20T22:11:07.090Z,7.68
2022-08-20T22:13:34.051Z,7.70
2022-08-20T22:16:03.250Z,7.53
2022-08-20T22:18:30.283Z,9.65
2022-08-20T22:20:57.318Z,8.60
2022-08-20T22:23:24.570Z,9.18
2022-08-20T22:25:51.279Z,10.50
2022-08-20T22:28:18.495Z,9.48
2022-08-20T22:30:45.189Z,9.55
2022-08-20T22:33:19.861Z,9.38
2022-08-20T22:35:50.569Z,10.15
2022-08-20T22:38:18.412Z,9.23
2022-08-20T22:40:45.695Z,8.90
2022-08-20T22:43:12.783Z,8.80
2022-08-20T22:45:41.663Z,9.88
2022-08-20T22:48:09.435Z,10.30
2022-08-20T22:50:39.190Z,8.82
2022-08-20T22:53:07.430Z,8.20
2022-08-20T22:55:34.374Z,8.73
2022-08-20T22:58:02.737Z,7.72
2022-08-20T23:00:32.677Z,8.60
2022-08-20T23:03:01.233Z,8.13
2022-08-20T23:05:30.542Z,7.72
2022-08-20T23:07:59.222Z,8.48
2022-08-20T23:10:27.598Z,8.13
2022-08-20T23:12:55.007Z,8.23
2022-08-20T23:15:21.750Z,7.53
2022-08-20T23:17:48.546Z,7.35
2022-08-20T23:20:17.806Z,8.25
2022-08-20T23:22:44.858Z,7.38
2022-08-20T23:25:12.701Z,7.28
2022-08-20T23:27:45.902Z,7.90
2022-08-20T23:30:14.023Z,7.80
2022-08-20T23:32:40.822Z,7.72
2022-08-20T23:35:08.468Z,7.80
2022-08-20T23:37:38.431Z,8.10
2022-08-20T23:40:06.219Z,8.20
2022-08-20T23:42:33.356Z,7.72
2022-08-20T23:45:00.194Z,7.63
2022-08-20T23:47:27.837Z,7.72
2022-08-20T23:49:54.572Z,8.25
2022-08-20T23:52:21.255Z,8.32
2022-08-20T23:54:47.941Z,8.05
2022-08-20T23:57:16.030Z,8.43
2022-08-20T23:59:47.831Z,9.55
