createdAt,value
2017-12-15T00:00:58.924Z,0.00
2017-12-15T00:01:58.919Z,0.00
2017-12-15T00:02:58.905Z,0.00
2017-12-15T00:03:58.901Z,0.00
2017-12-15T00:04:58.898Z,0.00
2017-12-15T00:05:58.886Z,0.00
2017-12-15T00:06:58.875Z,0.00
2017-12-15T00:07:58.870Z,0.00
2017-12-15T00:08:58.865Z,0.00
2017-12-15T00:09:58.855Z,0.00
2017-12-15T00:10:58.853Z,0.00
2017-12-15T00:11:58.842Z,0.00
2017-12-15T00:12:58.832Z,0.00
2017-12-15T00:13:58.825Z,0.00
2017-12-15T00:14:58.825Z,0.00
2017-12-15T00:15:58.811Z,0.00
2017-12-15T00:16:58.800Z,0.00
2017-12-15T00:17:58.795Z,0.00
2017-12-15T00:18:58.791Z,0.00
2017-12-15T00:19:58.783Z,0.00
2017-12-15T00:20:58.775Z,0.00
2017-12-15T00:21:58.771Z,0.00
2017-12-15T00:22:58.760Z,0.00
2017-12-15T00:23:58.749Z,0.00
2017-12-15T00:24:58.747Z,0.00
2017-12-15T00:25:58.739Z,0.00
2017-12-15T00:26:58.727Z,0.00
2017-12-15T00:27:58.719Z,0.00
2017-12-15T00:28:58.715Z,0.00
2017-12-15T00:29:58.708Z,0.00
2017-12-15T00:30:58.701Z,0.00
2017-12-15T00:31:58.691Z,0.00
2017-12-15T00:32:58.688Z,0.00
2017-12-15T00:33:58.674Z,0.00
2017-12-15T00:34:58.671Z,0.00
2017-12-15T00:35:58.666Z,0.00
2017-12-15T00:36:58.655Z,0.00
2017-12-15T00:37:58.646Z,0.00
2017-12-15T00:38:58.641Z,0.00
2017-12-15T00:39:58.632Z,0.00
2017-12-15T00:40:58.618Z,0.00
2017-12-15T00:41:58.619Z,0.00
2017-12-15T00:42:58.612Z,0.00
2017-12-15T00:43:58.598Z,0.00
2017-12-15T00:44:58.597Z,0.00
2017-12-15T00:45:58.589Z,0.00
2017-12-15T00:46:58.579Z,0.00
2017-12-15T00:47:58.566Z,0.00
2017-12-15T00:48:58.562Z,0.00
2017-12-15T00:49:58.557Z,0.00
2017-12-15T00:50:58.547Z,0.00
2017-12-15T00:51:58.541Z,0.00
2017-12-15T00:52:58.535Z,0.00
2017-12-15T00:53:58.525Z,0.00
2017-12-15T00:54:58.523Z,0.00
2017-12-15T00:55:58.513Z,0.00
2017-12-15T00:56:58.503Z,0.00
2017-12-15T00:57:58.494Z,0.00
2017-12-15T00:58:58.500Z,0.00
2017-12-15T00:59:58.481Z,0.00
2017-12-15T01:00:58.476Z,0.00
2017-12-15T01:01:58.467Z,0.00
2017-12-15T01:02:58.458Z,0.00
2017-12-15T01:03:58.448Z,0.00
2017-12-15T01:04:58.442Z,0.00
2017-12-15T01:05:58.437Z,0.00
2017-12-15T01:06:58.432Z,0.00
2017-12-15T01:07:58.423Z,0.00
2017-12-15T01:08:58.417Z,0.00
2017-12-15T01:09:58.407Z,0.00
2017-12-15T01:10:58.400Z,0.00
2017-12-15T01:11:58.394Z,0.00
2017-12-15T01:12:58.383Z,0.00
2017-12-15T01:13:58.376Z,0.00
2017-12-15T01:14:58.365Z,0.00
2017-12-15T01:15:58.361Z,0.00
2017-12-15T01:16:58.355Z,0.00
2017-12-15T01:17:58.348Z,0.00
2017-12-15T01:18:58.340Z,0.00
2017-12-15T01:19:58.330Z,0.00
2017-12-15T01:20:58.325Z,0.00
2017-12-15T01:21:58.318Z,0.00
2017-12-15T01:22:58.310Z,0.00
2017-12-15T01:23:58.300Z,0.00
2017-12-15T01:24:58.294Z,0.00
2017-12-15T01:25:58.286Z,0.00
2017-12-15T01:26:58.284Z,0.00
2017-12-15T01:27:58.274Z,0.00
2017-12-15T01:28:58.259Z,0.00
2017-12-15T01:29:58.268Z,0.00
2017-12-15T01:30:58.250Z,0.00
2017-12-15T01:31:58.239Z,0.00
2017-12-15T01:32:58.233Z,0.00
2017-12-15T01:33:58.225Z,0.00
2017-12-15T01:34:58.217Z,0.00
2017-12-15T01:35:58.208Z,0.00
2017-12-15T01:36:58.204Z,0.00
2017-12-15T01:37:58.194Z,0.00
2017-12-15T01:38:58.193Z,0.00
2017-12-15T01:39:58.189Z,0.00
2017-12-15T01:40:58.171Z,0.00
2017-12-15T01:41:58.162Z,0.00
2017-12-15T01:42:58.155Z,0.00
2017-12-15T01:43:58.141Z,0.00
2017-12-15T01:44:58.142Z,0.00
2017-12-15T01:45:58.130Z,0.00
2017-12-15T01:46:58.127Z,0.00
2017-12-15T01:47:58.118Z,0.00
2017-12-15T01:48:58.114Z,0.00
2017-12-15T01:49:58.109Z,0.00
2017-12-15T01:50:58.119Z,0.00
2017-12-15T01:51:58.088Z,0.00
2017-12-15T01:52:58.091Z,0.00
2017-12-15T01:53:58.090Z,0.00
2017-12-15T01:54:58.070Z,0.00
2017-12-15T01:55:58.050Z,0.00
2017-12-15T01:56:58.048Z,0.00
2017-12-15T01:57:58.042Z,0.00
2017-12-15T01:58:58.036Z,0.00
2017-12-15T01:59:58.022Z,0.00
2017-12-15T02:00:58.016Z,0.00
2017-12-15T02:01:58.010Z,0.00
2017-12-15T02:02:58.004Z,0.00
2017-12-15T02:03:58.001Z,0.00
2017-12-15T02:04:57.986Z,0.00
2017-12-15T02:05:57.976Z,0.00
2017-12-15T02:06:57.977Z,0.00
2017-12-15T02:07:57.963Z,0.00
2017-12-15T02:08:57.959Z,0.00
2017-12-15T02:09:57.956Z,0.00
2017-12-15T02:10:57.942Z,0.00
2017-12-15T02:11:57.935Z,0.00
2017-12-15T02:12:57.927Z,0.00
2017-12-15T02:13:57.920Z,0.00
2017-12-15T02:14:57.922Z,0.00
2017-12-15T02:15:57.899Z,0.00
2017-12-15T02:16:57.891Z,0.00
2017-12-15T02:17:57.885Z,0.00
2017-12-15T02:18:57.883Z,0.00
2017-12-15T02:19:57.872Z,0.00
2017-12-15T02:20:57.861Z,0.00
2017-12-15T02:21:57.857Z,0.00
2017-12-15T02:22:57.848Z,0.00
2017-12-15T02:23:57.844Z,0.00
2017-12-15T02:24:57.833Z,0.00
2017-12-15T02:25:57.826Z,0.00
2017-12-15T02:26:57.815Z,0.00
2017-12-15T02:27:57.811Z,0.00
2017-12-15T02:28:57.803Z,0.00
2017-12-15T02:29:57.797Z,0.00
2017-12-15T02:30:57.793Z,0.00
2017-12-15T02:31:57.780Z,0.00
2017-12-15T02:32:57.773Z,0.00
2017-12-15T02:33:57.768Z,0.00
2017-12-15T02:34:57.759Z,0.00
2017-12-15T02:35:58.243Z,0.00
2017-12-15T02:36:57.739Z,0.00
2017-12-15T02:37:57.734Z,0.00
2017-12-15T02:38:57.728Z,0.00
2017-12-15T02:39:57.719Z,0.00
2017-12-15T02:40:57.718Z,0.00
2017-12-15T02:41:57.713Z,0.00
2017-12-15T02:42:57.697Z,0.00
2017-12-15T02:43:57.687Z,0.00
2017-12-15T02:44:57.730Z,0.00
2017-12-15T02:45:57.671Z,0.00
2017-12-15T02:46:57.661Z,0.00
2017-12-15T02:47:57.657Z,0.00
2017-12-15T02:48:57.650Z,0.00
2017-12-15T02:49:57.644Z,0.00
2017-12-15T02:51:04.747Z,0.00
2017-12-15T02:51:57.618Z,0.00
2017-12-15T02:52:57.617Z,0.00
2017-12-15T02:53:57.607Z,0.00
2017-12-15T02:54:57.605Z,0.00
2017-12-15T02:55:57.596Z,0.00
2017-12-15T02:56:57.586Z,0.00
2017-12-15T02:57:57.577Z,0.00
2017-12-15T02:58:57.571Z,0.00
2017-12-15T02:59:57.561Z,0.00
2017-12-15T03:00:57.552Z,0.00
2017-12-15T03:01:57.547Z,0.00
2017-12-15T03:02:57.538Z,0.00
2017-12-15T03:03:57.531Z,0.00
2017-12-15T03:04:57.523Z,0.00
2017-12-15T03:05:57.519Z,0.00
2017-12-15T03:06:57.509Z,0.00
2017-12-15T03:07:57.500Z,0.00
2017-12-15T03:08:57.493Z,0.00
2017-12-15T03:09:57.485Z,0.00
2017-12-15T03:10:57.478Z,0.00
2017-12-15T03:11:57.466Z,0.00
2017-12-15T03:12:57.463Z,0.00
2017-12-15T03:13:57.454Z,0.00
2017-12-15T03:14:57.448Z,0.00
2017-12-15T03:15:57.437Z,0.00
2017-12-15T03:16:57.432Z,0.00
2017-12-15T03:17:57.422Z,0.00
2017-12-15T03:18:57.418Z,0.00
2017-12-15T03:19:57.410Z,0.00
2017-12-15T03:20:57.403Z,0.00
2017-12-15T03:21:57.393Z,0.00
2017-12-15T03:22:57.387Z,0.00
2017-12-15T03:23:57.378Z,0.00
2017-12-15T03:24:57.368Z,0.00
2017-12-15T03:25:57.363Z,0.00
2017-12-15T03:26:57.357Z,0.00
2017-12-15T03:27:57.345Z,0.00
2017-12-15T03:28:57.337Z,0.00
2017-12-15T03:29:57.331Z,0.00
2017-12-15T03:30:57.326Z,0.00
2017-12-15T03:31:57.312Z,0.00
2017-12-15T03:32:57.308Z,0.00
2017-12-15T03:33:57.300Z,0.00
2017-12-15T03:34:57.291Z,0.00
2017-12-15T03:35:57.287Z,0.00
2017-12-15T03:36:57.276Z,0.00
2017-12-15T03:37:57.268Z,0.00
2017-12-15T03:38:57.261Z,0.00
2017-12-15T03:39:57.252Z,0.00
2017-12-15T03:40:57.245Z,0.00
2017-12-15T03:41:57.238Z,0.00
2017-12-15T03:42:57.231Z,0.00
2017-12-15T03:43:57.219Z,0.00
2017-12-15T03:44:57.217Z,0.00
2017-12-15T03:45:57.207Z,0.00
2017-12-15T03:46:57.199Z,0.00
2017-12-15T03:47:57.189Z,0.00
2017-12-15T03:48:57.183Z,0.00
2017-12-15T03:49:57.174Z,0.00
2017-12-15T03:50:57.167Z,0.00
2017-12-15T03:51:57.163Z,0.00
2017-12-15T03:52:57.146Z,0.00
2017-12-15T03:53:57.144Z,0.00
2017-12-15T03:54:57.137Z,0.00
2017-12-15T03:55:57.122Z,0.00
2017-12-15T03:56:57.122Z,0.00
2017-12-15T03:57:57.111Z,0.00
2017-12-15T03:58:57.101Z,0.00
2017-12-15T03:59:57.101Z,0.00
2017-12-15T04:00:57.083Z,0.00
2017-12-15T04:01:57.076Z,0.00
2017-12-15T04:02:57.072Z,0.00
2017-12-15T04:03:57.060Z,0.00
2017-12-15T04:04:57.057Z,0.00
2017-12-15T04:05:57.048Z,0.00
2017-12-15T04:06:57.040Z,0.00
2017-12-15T04:07:57.030Z,0.00
2017-12-15T04:08:57.023Z,0.00
2017-12-15T04:09:57.016Z,0.00
2017-12-15T04:10:57.016Z,0.00
2017-12-15T04:11:56.999Z,0.00
2017-12-15T04:12:57.002Z,0.00
2017-12-15T04:13:56.982Z,0.00
2017-12-15T04:14:56.976Z,0.00
2017-12-15T04:15:56.968Z,0.00
2017-12-15T04:16:56.959Z,0.00
2017-12-15T04:17:56.950Z,0.00
2017-12-15T04:18:56.949Z,0.00
2017-12-15T04:19:56.935Z,0.00
2017-12-15T04:20:56.926Z,0.00
2017-12-15T04:21:56.918Z,0.00
2017-12-15T04:22:56.907Z,0.00
2017-12-15T04:23:56.903Z,0.00
2017-12-15T04:24:56.893Z,0.00
2017-12-15T04:25:56.883Z,0.00
2017-12-15T04:26:56.878Z,0.00
2017-12-15T04:27:56.868Z,0.00
2017-12-15T04:28:56.856Z,0.00
2017-12-15T04:29:56.851Z,0.00
2017-12-15T04:30:56.844Z,0.00
2017-12-15T04:31:56.836Z,0.00
2017-12-15T04:32:56.827Z,0.00
2017-12-15T04:33:56.816Z,0.00
2017-12-15T04:34:56.809Z,0.00
2017-12-15T04:35:56.798Z,0.00
2017-12-15T04:36:56.793Z,0.00
2017-12-15T04:37:56.785Z,0.00
2017-12-15T04:38:56.777Z,0.00
2017-12-15T04:39:56.768Z,0.00
2017-12-15T04:40:56.761Z,0.00
2017-12-15T04:41:56.753Z,0.00
2017-12-15T04:42:56.747Z,0.00
2017-12-15T04:43:56.730Z,0.00
2017-12-15T04:44:56.726Z,0.00
2017-12-15T04:45:56.718Z,0.00
2017-12-15T04:46:56.709Z,0.00
2017-12-15T04:47:56.702Z,0.00
2017-12-15T04:48:56.692Z,0.00
2017-12-15T04:49:56.703Z,0.00
2017-12-15T04:50:56.702Z,0.00
2017-12-15T04:51:56.667Z,0.00
2017-12-15T04:52:56.659Z,0.00
2017-12-15T04:53:56.648Z,0.00
2017-12-15T04:54:56.644Z,0.00
2017-12-15T04:55:56.694Z,0.00
2017-12-15T04:56:56.619Z,0.00
2017-12-15T04:57:56.618Z,0.00
2017-12-15T04:58:56.612Z,0.00
2017-12-15T04:59:56.600Z,0.00
2017-12-15T05:00:56.590Z,0.00
2017-12-15T05:01:56.582Z,0.00
2017-12-15T05:02:57.273Z,0.00
2017-12-15T05:03:56.564Z,0.00
2017-12-15T05:04:56.558Z,0.00
2017-12-15T05:05:56.551Z,0.00
2017-12-15T05:06:56.540Z,0.00
2017-12-15T05:07:56.535Z,0.00
2017-12-15T05:08:56.526Z,0.00
2017-12-15T05:09:56.517Z,0.00
2017-12-15T05:10:56.503Z,0.00
2017-12-15T05:11:56.502Z,0.00
2017-12-15T05:12:56.490Z,0.00
2017-12-15T05:13:56.483Z,0.00
2017-12-15T05:14:56.477Z,0.00
2017-12-15T05:15:56.465Z,0.00
2017-12-15T05:16:56.456Z,0.00
2017-12-15T05:17:56.447Z,0.00
2017-12-15T05:18:56.440Z,0.00
2017-12-15T05:19:56.432Z,0.00
2017-12-15T05:20:56.420Z,0.00
2017-12-15T05:21:56.416Z,0.00
2017-12-15T05:22:56.408Z,0.00
2017-12-15T05:23:56.398Z,0.00
2017-12-15T05:24:56.390Z,0.00
2017-12-15T05:25:56.382Z,0.00
2017-12-15T05:26:56.373Z,0.00
2017-12-15T05:27:56.365Z,0.00
2017-12-15T05:28:56.357Z,0.00
2017-12-15T05:29:56.350Z,0.00
2017-12-15T05:30:56.339Z,0.00
2017-12-15T05:31:56.332Z,0.00
2017-12-15T05:32:56.324Z,0.00
2017-12-15T05:33:56.311Z,0.00
2017-12-15T05:34:56.305Z,0.00
2017-12-15T05:35:56.298Z,0.00
2017-12-15T05:36:56.290Z,0.00
2017-12-15T05:37:56.284Z,0.00
2017-12-15T05:38:56.275Z,0.00
2017-12-15T05:39:56.266Z,0.00
2017-12-15T05:40:56.257Z,0.00
2017-12-15T05:41:56.250Z,0.00
2017-12-15T05:42:56.242Z,0.00
2017-12-15T05:43:56.232Z,0.00
2017-12-15T05:44:56.228Z,0.00
2017-12-15T05:45:56.213Z,0.00
2017-12-15T05:46:56.206Z,0.00
2017-12-15T05:47:56.198Z,0.00
2017-12-15T05:48:56.190Z,0.00
2017-12-15T05:49:56.183Z,0.00
2017-12-15T05:50:56.169Z,0.00
2017-12-15T05:51:56.160Z,0.00
2017-12-15T05:52:56.157Z,0.00
2017-12-15T05:53:56.147Z,0.00
2017-12-15T05:54:56.141Z,0.00
2017-12-15T05:55:56.128Z,0.00
2017-12-15T05:56:56.121Z,0.00
2017-12-15T05:57:56.115Z,0.00
2017-12-15T05:58:56.107Z,0.00
2017-12-15T05:59:56.093Z,0.00
2017-12-15T06:00:56.088Z,0.00
2017-12-15T06:01:56.080Z,0.00
2017-12-15T06:02:56.071Z,0.00
2017-12-15T06:03:56.062Z,0.00
2017-12-15T06:04:56.054Z,0.00
2017-12-15T06:05:56.046Z,0.00
2017-12-15T06:06:56.037Z,0.00
2017-12-15T06:07:56.027Z,0.00
2017-12-15T06:08:56.019Z,0.00
2017-12-15T06:09:56.013Z,0.00
2017-12-15T06:10:56.004Z,0.00
2017-12-15T06:11:55.994Z,0.00
2017-12-15T06:12:55.990Z,0.00
2017-12-15T06:13:55.981Z,0.00
2017-12-15T06:14:55.969Z,0.00
2017-12-15T06:15:55.957Z,0.00
2017-12-15T06:16:55.956Z,0.00
2017-12-15T06:17:55.944Z,0.00
2017-12-15T06:18:55.937Z,0.00
2017-12-15T06:19:55.930Z,0.00
2017-12-15T06:20:55.919Z,0.00
2017-12-15T06:21:55.907Z,0.00
2017-12-15T06:22:55.903Z,0.00
2017-12-15T06:23:55.901Z,0.00
2017-12-15T06:24:55.887Z,0.00
2017-12-15T06:25:55.877Z,0.00
2017-12-15T06:26:55.871Z,0.00
2017-12-15T06:27:55.867Z,0.00
2017-12-15T06:28:55.852Z,0.00
2017-12-15T06:29:55.845Z,0.00
2017-12-15T06:30:55.836Z,0.00
2017-12-15T06:31:55.829Z,0.00
2017-12-15T06:32:55.827Z,0.00
2017-12-15T06:33:55.816Z,0.00
2017-12-15T06:34:55.805Z,0.00
2017-12-15T06:35:55.795Z,0.00
2017-12-15T06:36:55.784Z,0.00
2017-12-15T06:37:55.777Z,0.00
2017-12-15T06:38:55.773Z,0.00
2017-12-15T06:39:55.762Z,0.00
2017-12-15T06:40:55.755Z,0.00
2017-12-15T06:41:55.747Z,0.00
2017-12-15T06:42:55.735Z,0.00
2017-12-15T06:43:55.729Z,0.00
2017-12-15T06:44:55.725Z,0.00
2017-12-15T06:45:55.712Z,0.00
2017-12-15T06:46:55.705Z,0.00
2017-12-15T06:47:55.696Z,0.00
2017-12-15T06:48:55.690Z,0.00
2017-12-15T06:49:55.680Z,4.00
2017-12-15T06:50:55.675Z,0.00
2017-12-15T06:51:55.664Z,0.00
2017-12-15T06:52:55.653Z,0.00
2017-12-15T06:53:55.647Z,4.00
2017-12-15T06:54:55.640Z,0.00
2017-12-15T06:55:55.639Z,4.00
2017-12-15T06:56:55.620Z,4.00
2017-12-15T06:57:55.615Z,4.00
2017-12-15T06:58:55.607Z,4.00
2017-12-15T06:59:55.603Z,8.00
2017-12-15T07:00:55.593Z,4.00
2017-12-15T07:01:55.584Z,8.00
2017-12-15T07:02:55.577Z,8.00
2017-12-15T07:03:55.561Z,8.00
2017-12-15T07:04:55.558Z,8.00
2017-12-15T07:05:55.556Z,12.00
2017-12-15T07:06:55.541Z,12.00
2017-12-15T07:07:55.532Z,20.00
2017-12-15T07:08:55.525Z,20.00
2017-12-15T07:09:55.520Z,24.00
2017-12-15T07:10:55.510Z,24.00
2017-12-15T07:11:55.500Z,28.00
2017-12-15T07:12:55.492Z,28.00
2017-12-15T07:13:55.482Z,28.00
2017-12-15T07:14:55.476Z,32.00
2017-12-15T07:15:55.474Z,36.00
2017-12-15T07:16:55.458Z,40.00
2017-12-15T07:17:55.449Z,44.00
2017-12-15T07:18:55.439Z,52.00
2017-12-15T07:19:55.434Z,56.00
2017-12-15T07:20:55.424Z,64.00
2017-12-15T07:21:55.463Z,72.00
2017-12-15T07:22:55.408Z,80.00
2017-12-15T07:23:55.397Z,88.00
2017-12-15T07:24:55.391Z,108.00
2017-12-15T07:25:55.385Z,120.00
2017-12-15T07:26:55.380Z,132.00
2017-12-15T07:27:55.368Z,152.00
2017-12-15T07:28:55.360Z,164.00
2017-12-15T07:29:55.353Z,172.00
2017-12-15T07:30:55.344Z,172.00
2017-12-15T07:31:55.335Z,192.00
2017-12-15T07:32:55.326Z,228.00
2017-12-15T07:33:55.320Z,268.00
2017-12-15T07:34:55.314Z,304.00
2017-12-15T07:35:55.304Z,328.00
2017-12-15T07:36:55.295Z,336.00
2017-12-15T07:37:55.289Z,352.00
2017-12-15T07:38:55.279Z,372.00
2017-12-15T07:39:55.271Z,388.00
2017-12-15T07:40:55.264Z,408.00
2017-12-15T07:41:55.257Z,424.00
2017-12-15T07:42:55.247Z,440.00
2017-12-15T07:43:55.236Z,456.00
2017-12-15T07:44:55.232Z,468.00
2017-12-15T07:45:55.222Z,468.00
2017-12-15T07:46:55.216Z,476.00
2017-12-15T07:47:55.209Z,488.00
2017-12-15T07:48:55.198Z,504.00
2017-12-15T07:49:55.205Z,520.00
2017-12-15T07:50:55.184Z,540.00
2017-12-15T07:51:55.174Z,568.00
2017-12-15T07:52:55.167Z,592.00
2017-12-15T07:53:55.158Z,620.00
2017-12-15T07:54:55.154Z,652.00
2017-12-15T07:55:55.139Z,676.00
2017-12-15T07:56:55.134Z,676.00
2017-12-15T07:57:55.133Z,660.00
2017-12-15T07:58:55.117Z,652.00
2017-12-15T07:59:55.110Z,672.00
2017-12-15T08:00:55.102Z,708.00
2017-12-15T08:01:55.089Z,720.00
2017-12-15T08:02:55.085Z,656.00
2017-12-15T08:03:55.075Z,576.00
2017-12-15T08:04:55.074Z,540.00
2017-12-15T08:05:55.062Z,492.00
2017-12-15T08:06:55.056Z,424.00
2017-12-15T08:07:55.046Z,360.00
2017-12-15T08:08:55.034Z,324.00
2017-12-15T08:09:55.032Z,320.00
2017-12-15T08:10:55.023Z,348.00
2017-12-15T08:11:55.014Z,372.00
2017-12-15T08:12:55.026Z,404.00
2017-12-15T08:13:54.999Z,412.00
2017-12-15T08:14:54.994Z,396.00
2017-12-15T08:15:54.982Z,404.00
2017-12-15T08:16:54.974Z,420.00
2017-12-15T08:17:54.966Z,416.00
2017-12-15T08:18:54.957Z,408.00
2017-12-15T08:19:54.951Z,408.00
2017-12-15T08:20:54.943Z,448.00
2017-12-15T08:21:54.936Z,488.00
2017-12-15T08:22:54.927Z,560.00
2017-12-15T08:23:54.918Z,644.00
2017-12-15T08:24:54.915Z,668.00
2017-12-15T08:25:54.902Z,652.00
2017-12-15T08:26:54.901Z,636.00
2017-12-15T08:27:54.887Z,628.00
2017-12-15T08:28:54.877Z,652.00
2017-12-15T08:29:54.867Z,708.00
2017-12-15T08:30:54.863Z,764.00
2017-12-15T08:31:54.852Z,788.00
2017-12-15T08:32:54.849Z,760.00
2017-12-15T08:33:54.841Z,724.00
2017-12-15T08:34:54.832Z,672.00
2017-12-15T08:35:54.823Z,660.00
2017-12-15T08:36:54.816Z,660.00
2017-12-15T08:37:54.808Z,640.00
2017-12-15T08:38:54.798Z,608.00
2017-12-15T08:39:54.792Z,572.00
2017-12-15T08:40:54.786Z,496.00
2017-12-15T08:41:54.777Z,408.00
2017-12-15T08:42:54.780Z,352.00
2017-12-15T08:43:54.760Z,340.00
2017-12-15T08:44:54.756Z,336.00
2017-12-15T08:45:54.743Z,324.00
2017-12-15T08:46:54.741Z,316.00
2017-12-15T08:47:54.731Z,292.00
2017-12-15T08:48:54.722Z,260.00
2017-12-15T08:49:54.715Z,248.00
2017-12-15T08:50:54.708Z,264.00
2017-12-15T08:51:54.704Z,260.00
2017-12-15T08:52:54.690Z,268.00
2017-12-15T08:53:54.685Z,280.00
2017-12-15T08:54:54.674Z,292.00
2017-12-15T08:55:54.664Z,320.00
2017-12-15T08:56:54.658Z,328.00
2017-12-15T08:57:54.652Z,336.00
2017-12-15T08:58:54.643Z,364.00
2017-12-15T08:59:54.631Z,352.00
2017-12-15T09:00:54.628Z,324.00
2017-12-15T09:01:54.620Z,328.00
2017-12-15T09:02:54.611Z,344.00
2017-12-15T09:03:54.602Z,344.00
2017-12-15T09:04:54.596Z,372.00
2017-12-15T09:05:54.587Z,400.00
2017-12-15T09:06:54.583Z,436.00
2017-12-15T09:07:54.578Z,432.00
2017-12-15T09:08:54.564Z,372.00
2017-12-15T09:09:54.556Z,392.00
2017-12-15T09:10:54.548Z,416.00
2017-12-15T09:11:54.538Z,424.00
2017-12-15T09:12:54.530Z,420.00
2017-12-15T09:13:54.523Z,432.00
2017-12-15T09:14:54.514Z,432.00
2017-12-15T09:15:54.508Z,420.00
2017-12-15T09:16:54.494Z,428.00
2017-12-15T09:17:54.489Z,432.00
2017-12-15T09:18:54.484Z,428.00
2017-12-15T09:19:54.474Z,388.00
2017-12-15T09:20:54.463Z,408.00
2017-12-15T09:21:54.456Z,456.00
2017-12-15T09:22:54.452Z,476.00
2017-12-15T09:23:54.442Z,496.00
2017-12-15T09:24:54.433Z,484.00
2017-12-15T09:25:54.426Z,488.00
2017-12-15T09:26:54.416Z,472.00
2017-12-15T09:27:54.409Z,444.00
2017-12-15T09:28:54.401Z,452.00
2017-12-15T09:29:54.397Z,456.00
2017-12-15T09:30:54.383Z,440.00
2017-12-15T09:31:54.377Z,468.00
2017-12-15T09:32:54.371Z,464.00
2017-12-15T09:33:54.358Z,488.00
2017-12-15T09:34:54.356Z,476.00
2017-12-15T09:35:54.344Z,492.00
2017-12-15T09:36:54.330Z,456.00
2017-12-15T09:37:54.330Z,508.00
2017-12-15T09:38:54.320Z,524.00
2017-12-15T09:39:54.316Z,540.00
2017-12-15T09:40:54.301Z,540.00
2017-12-15T09:41:54.295Z,568.00
2017-12-15T09:42:54.288Z,612.00
2017-12-15T09:43:54.279Z,632.00
2017-12-15T09:44:54.272Z,588.00
2017-12-15T09:45:54.259Z,572.00
2017-12-15T09:46:54.255Z,528.00
2017-12-15T09:47:54.243Z,468.00
2017-12-15T09:48:54.238Z,472.00
2017-12-15T09:49:54.232Z,540.00
2017-12-15T09:50:54.224Z,520.00
2017-12-15T09:51:54.210Z,580.00
2017-12-15T09:52:54.205Z,664.00
2017-12-15T09:53:54.195Z,612.00
2017-12-15T09:54:54.193Z,620.00
2017-12-15T09:55:54.179Z,600.00
2017-12-15T09:56:54.173Z,568.00
2017-12-15T09:57:54.164Z,612.00
2017-12-15T09:58:54.163Z,700.00
2017-12-15T09:59:54.149Z,680.00
2017-12-15T10:00:54.142Z,664.00
2017-12-15T10:01:54.135Z,672.00
2017-12-15T10:02:54.129Z,648.00
2017-12-15T10:03:54.115Z,600.00
2017-12-15T10:04:54.115Z,556.00
2017-12-15T10:05:54.100Z,504.00
2017-12-15T10:06:54.093Z,496.00
2017-12-15T10:07:54.081Z,500.00
2017-12-15T10:08:54.075Z,556.00
2017-12-15T10:09:54.080Z,508.00
2017-12-15T10:10:54.057Z,508.00
2017-12-15T10:11:54.050Z,580.00
2017-12-15T10:12:54.040Z,664.00
2017-12-15T10:13:54.024Z,680.00
2017-12-15T10:14:54.023Z,724.00
2017-12-15T10:15:54.016Z,780.00
2017-12-15T10:16:54.010Z,972.00
2017-12-15T10:17:54.004Z,1092.00
2017-12-15T10:18:53.996Z,1076.00
2017-12-15T10:19:53.987Z,1264.00
2017-12-15T10:20:53.992Z,1376.00
2017-12-15T10:21:53.992Z,1496.00
2017-12-15T10:22:53.976Z,1800.00
2017-12-15T10:23:53.969Z,2024.00
2017-12-15T10:24:53.952Z,1980.00
2017-12-15T10:25:53.943Z,1988.00
2017-12-15T10:26:53.935Z,1684.00
2017-12-15T10:27:53.925Z,1752.00
2017-12-15T10:28:53.913Z,1860.00
2017-12-15T10:29:53.909Z,2020.00
2017-12-15T10:30:53.900Z,2048.00
2017-12-15T10:31:53.947Z,2128.00
2017-12-15T10:32:53.880Z,2140.00
2017-12-15T10:33:53.874Z,2172.00
2017-12-15T10:34:53.872Z,2072.00
2017-12-15T10:35:53.862Z,1784.00
2017-12-15T10:36:53.853Z,1864.00
2017-12-15T10:37:53.847Z,1880.00
2017-12-15T10:38:53.848Z,1996.00
2017-12-15T10:39:53.849Z,2148.00
2017-12-15T10:40:53.824Z,2188.00
2017-12-15T10:41:53.811Z,2304.00
2017-12-15T10:42:53.808Z,2376.00
2017-12-15T10:43:53.791Z,2352.00
2017-12-15T10:44:53.797Z,2220.00
2017-12-15T10:45:53.785Z,2216.00
2017-12-15T10:46:53.800Z,2096.00
2017-12-15T10:47:53.789Z,1876.00
2017-12-15T10:48:53.757Z,2144.00
2017-12-15T10:49:53.753Z,2372.00
2017-12-15T10:50:53.745Z,2348.00
2017-12-15T10:51:53.740Z,2212.00
2017-12-15T10:52:53.725Z,2196.00
2017-12-15T10:53:53.723Z,2168.00
2017-12-15T10:54:53.715Z,2248.00
2017-12-15T10:55:53.706Z,2336.00
2017-12-15T10:56:53.697Z,2404.00
2017-12-15T10:57:53.691Z,2396.00
2017-12-15T10:58:53.681Z,2340.00
2017-12-15T10:59:53.675Z,2340.00
2017-12-15T11:00:53.666Z,2376.00
2017-12-15T11:01:53.660Z,2472.00
2017-12-15T11:02:53.647Z,2504.00
2017-12-15T11:03:53.646Z,2436.00
2017-12-15T11:04:53.637Z,2360.00
2017-12-15T11:05:53.627Z,2392.00
2017-12-15T11:06:53.622Z,2352.00
2017-12-15T11:07:53.614Z,2320.00
2017-12-15T11:08:53.605Z,2416.00
2017-12-15T11:09:53.632Z,2592.00
2017-12-15T11:10:53.592Z,2816.00
2017-12-15T11:11:53.580Z,3204.00
2017-12-15T11:12:53.617Z,3652.00
2017-12-15T11:13:53.566Z,3720.00
2017-12-15T11:14:53.561Z,3592.00
2017-12-15T11:15:53.552Z,3356.00
2017-12-15T11:16:53.544Z,3008.00
2017-12-15T11:17:53.537Z,2696.00
2017-12-15T11:18:53.526Z,2572.00
2017-12-15T11:19:53.520Z,2616.00
2017-12-15T11:20:53.517Z,2636.00
2017-12-15T11:21:53.505Z,2664.00
2017-12-15T11:22:53.498Z,2728.00
2017-12-15T11:23:53.486Z,2788.00
2017-12-15T11:24:53.483Z,2908.00
2017-12-15T11:25:53.477Z,2976.00
2017-12-15T11:26:53.469Z,2864.00
2017-12-15T11:27:53.465Z,2880.00
2017-12-15T11:28:53.455Z,2892.00
2017-12-15T11:29:53.448Z,2876.00
2017-12-15T11:30:53.440Z,2924.00
2017-12-15T11:31:53.429Z,2992.00
2017-12-15T11:32:53.424Z,3032.00
2017-12-15T11:33:53.412Z,2988.00
2017-12-15T11:34:53.408Z,2856.00
2017-12-15T11:35:53.404Z,2772.00
2017-12-15T11:36:53.393Z,2736.00
2017-12-15T11:37:53.390Z,2652.00
2017-12-15T11:38:53.381Z,2740.00
2017-12-15T11:39:53.369Z,3100.00
2017-12-15T11:40:53.930Z,3404.00
2017-12-15T11:41:53.356Z,3536.00
2017-12-15T11:42:53.349Z,3716.00
2017-12-15T11:43:53.340Z,3564.00
2017-12-15T11:44:53.335Z,3308.00
2017-12-15T11:45:53.323Z,3244.00
2017-12-15T11:46:53.317Z,3184.00
2017-12-15T11:47:53.311Z,3036.00
2017-12-15T11:48:53.305Z,2896.00
2017-12-15T11:49:53.298Z,2688.00
2017-12-15T11:50:53.287Z,2512.00
2017-12-15T11:51:53.280Z,2476.00
2017-12-15T11:52:53.277Z,2784.00
2017-12-15T11:53:53.268Z,2916.00
2017-12-15T11:54:53.263Z,3132.00
2017-12-15T11:55:53.254Z,3296.00
2017-12-15T11:56:53.244Z,3396.00
2017-12-15T11:57:53.240Z,3532.00
2017-12-15T11:58:53.233Z,3376.00
2017-12-15T11:59:53.224Z,3072.00
2017-12-15T12:00:53.217Z,2964.00
2017-12-15T12:01:53.209Z,3268.00
2017-12-15T12:02:53.204Z,3384.00
2017-12-15T12:03:53.193Z,3344.00
2017-12-15T12:04:53.194Z,3380.00
2017-12-15T12:05:53.180Z,3480.00
2017-12-15T12:06:53.172Z,3312.00
2017-12-15T12:07:53.170Z,3092.00
2017-12-15T12:08:53.159Z,2952.00
2017-12-15T12:09:53.154Z,2948.00
2017-12-15T12:10:53.143Z,2948.00
2017-12-15T12:11:53.138Z,3096.00
2017-12-15T12:12:53.131Z,2836.00
2017-12-15T12:13:53.124Z,2740.00
2017-12-15T12:14:53.114Z,2632.00
2017-12-15T12:15:53.110Z,2556.00
2017-12-15T12:16:53.105Z,2512.00
2017-12-15T12:17:53.097Z,2464.00
2017-12-15T12:18:53.091Z,2512.00
2017-12-15T12:19:53.082Z,2552.00
2017-12-15T12:20:53.074Z,2520.00
2017-12-15T12:21:53.064Z,2544.00
2017-12-15T12:22:53.061Z,2468.00
2017-12-15T12:23:53.058Z,2328.00
2017-12-15T12:24:53.046Z,2344.00
2017-12-15T12:25:53.039Z,2356.00
2017-12-15T12:26:53.024Z,2236.00
2017-12-15T12:27:53.024Z,2012.00
2017-12-15T12:28:53.020Z,1736.00
2017-12-15T12:29:53.013Z,1544.00
2017-12-15T12:30:53.004Z,1500.00
2017-12-15T12:31:52.994Z,1532.00
2017-12-15T12:32:52.991Z,1652.00
2017-12-15T12:33:52.982Z,1816.00
2017-12-15T12:34:52.975Z,1912.00
2017-12-15T12:35:52.966Z,1968.00
2017-12-15T12:36:52.963Z,1952.00
2017-12-15T12:37:52.954Z,1804.00
2017-12-15T12:38:52.951Z,1624.00
2017-12-15T12:39:52.940Z,1512.00
2017-12-15T12:40:52.937Z,1380.00
2017-12-15T12:41:52.923Z,1328.00
2017-12-15T12:42:52.919Z,1312.00
2017-12-15T12:43:52.914Z,1384.00
2017-12-15T12:44:52.905Z,1444.00
2017-12-15T12:45:52.894Z,1628.00
2017-12-15T12:46:52.890Z,1868.00
2017-12-15T12:47:52.882Z,1996.00
2017-12-15T12:48:52.878Z,1952.00
2017-12-15T12:49:52.868Z,1840.00
2017-12-15T12:50:52.862Z,1804.00