createdAt,value
2022-11-04T00:03:17.155Z,99793.66
2022-11-04T00:08:37.586Z,99778.22
2022-11-04T00:13:58.153Z,99773.88
2022-11-04T00:19:19.114Z,99760.03
2022-11-04T00:24:42.338Z,99766.84
2022-11-04T00:30:05.339Z,99769.41
2022-11-04T00:35:25.717Z,99773.53
2022-11-04T00:40:45.995Z,99777.78
2022-11-04T00:46:06.319Z,99765.75
2022-11-04T00:51:27.030Z,99752.81
2022-11-04T00:56:48.635Z,99734.72
2022-11-04T01:02:10.398Z,99739.09
2022-11-04T01:07:31.697Z,99723.63
2022-11-04T01:12:53.706Z,99731.41
2022-11-04T01:18:14.395Z,99710.81
2022-11-04T01:23:35.467Z,99726.28
2022-11-04T01:28:56.912Z,99706.75
2022-11-04T01:34:17.774Z,99704.25
2022-11-04T01:39:38.475Z,99701.00
2022-11-04T01:45:00.790Z,99698.59
2022-11-04T01:50:24.803Z,99707.13
2022-11-04T01:55:56.389Z,99710.75
2022-11-04T02:01:17.589Z,99699.78
2022-11-04T02:06:37.987Z,99705.81
2022-11-04T02:12:17.712Z,99665.63
2022-11-04T02:17:56.709Z,99657.19
2022-11-04T02:23:35.200Z,99659.75
2022-11-04T02:29:29.407Z,99653.63
2022-11-04T02:34:56.929Z,99658.69
2022-11-04T02:40:38.798Z,99655.09
2022-11-04T02:46:05.573Z,99651.75
2022-11-04T02:51:39.422Z,99629.44
2022-11-04T02:57:04.020Z,99626.81
2022-11-04T03:02:34.557Z,99613.13
2022-11-04T03:07:59.154Z,99601.94
2022-11-04T03:13:25.449Z,99602.66
2022-11-04T03:19:02.220Z,99599.22
2022-11-04T03:24:22.730Z,99606.84
2022-11-04T03:30:02.517Z,99585.50
2022-11-04T03:35:23.569Z,99594.88
2022-11-04T03:40:47.937Z,99589.03
2022-11-04T03:46:09.180Z,99597.00
2022-11-04T03:51:29.369Z,99591.03
2022-11-04T03:57:20.493Z,99602.34
2022-11-04T04:03:00.616Z,99594.66
2022-11-04T04:08:37.753Z,99589.59
2022-11-04T04:14:39.161Z,99599.66
2022-11-04T04:20:28.348Z,99593.34
2022-11-04T04:26:11.199Z,99591.69
2022-11-04T04:31:52.256Z,99567.81
2022-11-04T04:37:23.340Z,99560.13
2022-11-04T04:43:02.745Z,99567.81
2022-11-04T04:48:23.240Z,99561.03
2022-11-04T04:53:43.664Z,99549.88
2022-11-04T04:59:04.712Z,99543.06
2022-11-04T05:04:24.931Z,99547.38
2022-11-04T05:09:45.568Z,99535.19
2022-11-04T05:15:06.856Z,99529.97
2022-11-04T05:20:28.938Z,99520.69
2022-11-04T05:25:49.595Z,99506.28
2022-11-04T05:31:10.074Z,99488.41
2022-11-04T05:36:30.474Z,99487.31
2022-11-04T05:41:51.292Z,99478.88
2022-11-04T05:47:11.761Z,99468.00
2022-11-04T05:52:32.417Z,99474.22
2022-11-04T05:57:53.846Z,99467.25
2022-11-04T06:03:16.330Z,99449.00
2022-11-04T06:08:41.052Z,99456.38
2022-11-04T06:14:05.328Z,99452.06
2022-11-04T06:19:25.666Z,99447.59
2022-11-04T06:24:46.118Z,99436.16
2022-11-04T06:30:07.181Z,99427.44
2022-11-04T06:35:28.011Z,99435.75
2022-11-04T06:40:48.525Z,99442.50
2022-11-04T06:46:25.401Z,99442.63
2022-11-04T06:51:46.879Z,99460.16
2022-11-04T06:57:10.519Z,99454.75
2022-11-04T07:02:31.202Z,99485.97
2022-11-04T07:07:51.867Z,99516.88
2022-11-04T07:13:12.142Z,99513.84
2022-11-04T07:18:32.885Z,99521.00
2022-11-04T07:23:53.261Z,99530.44
2022-11-04T07:29:13.842Z,99536.97
2022-11-04T07:34:34.116Z,99554.22
2022-11-04T07:39:54.471Z,99548.91
2022-11-04T07:45:15.086Z,99560.00
2022-11-04T07:50:40.202Z,99557.44
2022-11-04T07:56:04.721Z,99550.47
2022-11-04T08:01:25.639Z,99538.13
2022-11-04T08:06:46.321Z,99567.53
2022-11-04T08:12:06.621Z,99582.50
2022-11-04T08:17:27.319Z,99625.78
2022-11-04T08:22:47.781Z,99632.81
2022-11-04T08:28:08.248Z,99627.13
2022-11-04T08:33:31.007Z,99635.97
2022-11-04T08:38:52.212Z,99656.78
2022-11-04T08:44:14.168Z,99627.03
2022-11-04T08:49:41.965Z,99712.22
2022-11-04T08:55:02.465Z,99713.44
2022-11-04T09:00:23.894Z,99739.19
2022-11-04T09:05:49.087Z,99747.19
2022-11-04T09:11:12.959Z,99757.44
2022-11-04T09:16:35.108Z,99758.03
2022-11-04T09:21:55.699Z,99777.19
2022-11-04T09:27:15.984Z,99810.47
2022-11-04T09:32:36.390Z,99842.69
2022-11-04T09:37:59.589Z,99783.00
2022-11-04T09:43:28.361Z,99843.53
2022-11-04T09:48:53.748Z,99894.47
2022-11-04T09:54:22.792Z,99913.53
2022-11-04T09:59:43.979Z,99934.16
2022-11-04T10:05:22.723Z,99920.00
2022-11-04T10:10:59.850Z,99950.63
2022-11-04T10:16:42.073Z,99929.91
2022-11-04T10:22:29.249Z,99963.34
2022-11-04T10:27:51.450Z,99969.06
2022-11-04T10:33:34.490Z,99937.63
2022-11-04T10:38:56.342Z,99927.06
2022-11-04T10:44:23.654Z,99951.69
2022-11-04T10:50:30.324Z,99992.59
2022-11-04T10:56:17.556Z,100022.03
2022-11-04T11:01:38.209Z,100050.19
2022-11-04T11:07:02.160Z,100039.44
2022-11-04T11:12:50.715Z,100059.53
2022-11-04T11:18:15.136Z,100061.22
2022-11-04T11:23:40.862Z,100088.38
2022-11-04T11:29:03.977Z,100113.59
2022-11-04T11:34:32.190Z,100116.59
2022-11-04T11:39:52.727Z,100077.78
2022-11-04T11:45:17.102Z,100131.91
2022-11-04T11:50:37.289Z,100169.00
2022-11-04T11:56:24.042Z,100162.31
2022-11-04T12:02:02.356Z,100165.84
2022-11-04T12:13:39.639Z,100134.75
2022-11-04T12:19:21.717Z,100168.41
2022-11-04T12:25:00.211Z,100165.34
2022-11-04T12:30:31.226Z,100180.81
2022-11-04T12:36:22.825Z,100177.94
2022-11-04T12:42:22.485Z,100215.63
2022-11-04T12:47:47.471Z,100235.00
2022-11-04T12:53:30.040Z,100247.31
2022-11-04T12:58:59.747Z,100278.13
2022-11-04T13:04:23.802Z,100269.19
2022-11-04T13:09:49.771Z,100316.09
2022-11-04T13:15:18.362Z,100300.78
2022-11-04T13:20:59.241Z,100283.25
2022-11-04T13:26:22.503Z,100312.63
2022-11-04T13:32:04.524Z,100327.34
2022-11-04T13:37:37.628Z,100343.06
2022-11-04T13:43:36.765Z,100356.38
2022-11-04T13:49:06.912Z,100356.38
2022-11-04T13:54:27.151Z,100380.63
2022-11-04T14:00:09.396Z,100368.53
2022-11-04T14:05:30.991Z,100370.66
2022-11-04T14:10:51.462Z,100381.13
2022-11-04T14:16:17.899Z,100408.59
2022-11-04T14:22:06.173Z,100411.13
2022-11-04T14:27:34.524Z,100378.22
2022-11-04T14:32:58.931Z,100391.38
2022-11-04T14:38:32.280Z,100393.66
2022-11-04T14:43:55.026Z,100403.78
2022-11-04T14:49:38.300Z,100407.69
2022-11-04T14:55:15.200Z,100430.06
2022-11-04T15:00:58.853Z,100439.94
2022-11-04T15:06:40.801Z,100450.09
2022-11-04T15:12:28.627Z,100448.19
2022-11-04T15:17:49.011Z,100471.00
2022-11-04T15:23:16.274Z,100474.75
2022-11-04T15:28:46.810Z,100486.63
2022-11-04T15:34:14.463Z,100484.53
2022-11-04T15:39:39.811Z,100483.34
2022-11-04T15:45:00.390Z,100491.44
2022-11-04T15:50:25.644Z,100487.91
2022-11-04T15:55:48.064Z,100494.50
2022-11-04T16:01:13.635Z,100514.63
2022-11-04T16:06:37.422Z,100513.44
2022-11-04T16:12:28.589Z,100513.50
2022-11-04T16:17:49.249Z,100534.16
2022-11-04T16:23:21.795Z,100527.41
2022-11-04T16:28:43.278Z,100542.59
2022-11-04T16:34:09.848Z,100558.78
2022-11-04T16:39:32.508Z,100570.59
2022-11-04T16:45:02.692Z,100580.84
2022-11-04T16:50:25.101Z,100575.53
2022-11-04T16:55:47.436Z,100571.22
2022-11-04T17:01:12.943Z,100576.22
2022-11-04T17:06:34.893Z,100581.34
2022-11-04T17:11:56.236Z,100599.69
2022-11-04T17:17:17.095Z,100594.19
2022-11-04T17:22:38.021Z,100604.75
2022-11-04T17:27:58.684Z,100616.75
2022-11-04T17:33:19.606Z,100614.13
2022-11-04T17:38:39.961Z,100621.78
2022-11-04T17:44:00.598Z,100630.31
2022-11-04T17:49:24.170Z,100624.91
2022-11-04T17:54:44.754Z,100637.50
2022-11-04T18:00:08.134Z,100623.66
2022-11-04T18:05:31.887Z,100643.16
2022-11-04T18:10:58.647Z,100638.69
2022-11-04T18:16:19.843Z,100661.56
2022-11-04T18:21:43.389Z,100655.50
2022-11-04T18:27:03.995Z,100658.72
2022-11-04T18:32:24.331Z,100660.41
2022-11-04T18:37:47.254Z,100670.66
2022-11-04T18:43:09.344Z,100670.44
2022-11-04T18:48:29.912Z,100667.88
2022-11-04T18:53:52.209Z,100658.50
2022-11-04T18:59:14.735Z,100671.41
2022-11-04T19:04:35.133Z,100672.22
2022-11-04T19:09:55.999Z,100688.31
2022-11-04T19:15:16.254Z,100690.88
2022-11-04T19:20:37.159Z,100693.41
2022-11-04T19:26:02.007Z,100697.78
2022-11-04T19:31:25.879Z,100700.41
2022-11-04T19:36:46.538Z,100715.69
2022-11-04T19:42:26.387Z,100739.09
2022-11-04T19:47:46.925Z,100729.84
2022-11-04T19:53:07.890Z,100740.28
2022-11-04T19:58:28.515Z,100734.38
2022-11-04T20:03:48.676Z,100724.09
2022-11-04T20:09:11.049Z,100764.25
2022-11-04T20:14:31.445Z,100765.09
2022-11-04T20:19:52.084Z,100782.94
2022-11-04T20:25:12.566Z,100796.50
2022-11-04T20:30:36.451Z,100787.03
2022-11-04T20:35:57.637Z,100796.38
2022-11-04T20:41:21.083Z,100793.81
2022-11-04T20:46:41.989Z,100810.16
2022-11-04T20:52:02.250Z,100815.22
2022-11-04T20:57:22.696Z,100839.84
2022-11-04T21:02:43.425Z,100844.13
2022-11-04T21:08:03.846Z,100854.56
2022-11-04T21:13:24.520Z,100857.03
2022-11-04T21:18:45.457Z,100865.66
2022-11-04T21:24:06.498Z,100875.94
2022-11-04T21:29:27.290Z,100862.22
2022-11-04T21:34:47.699Z,100888.84
2022-11-04T21:40:08.607Z,100868.28
2022-11-04T21:45:29.265Z,100878.56
2022-11-04T21:50:50.056Z,100892.31
2022-11-04T21:56:17.482Z,100885.59
2022-11-04T22:01:38.496Z,100889.09
2022-11-04T22:06:58.724Z,100890.06
2022-11-04T22:12:19.452Z,100881.56
2022-11-04T22:17:39.769Z,100878.97
2022-11-04T22:23:00.479Z,100877.19
2022-11-04T22:28:21.115Z,100891.63
2022-11-04T22:33:42.064Z,100931.81
2022-11-04T22:39:03.471Z,100912.31
2022-11-04T22:44:23.831Z,100910.09
2022-11-04T22:49:44.244Z,100903.41
2022-11-04T22:55:05.691Z,100902.78
2022-11-04T23:00:26.323Z,100900.31
2022-11-04T23:05:46.914Z,100902.06
2022-11-04T23:11:32.887Z,100910.41
2022-11-04T23:17:12.071Z,100927.09
2022-11-04T23:22:50.890Z,100919.88
2022-11-04T23:28:30.094Z,100939.38
2022-11-04T23:34:08.765Z,100946.03
2022-11-04T23:39:29.306Z,100968.13
2022-11-04T23:45:10.759Z,100933.81
2022-11-04T23:50:52.777Z,100934.75
2022-11-04T23:56:31.845Z,100958.84
