createdAt,value
2018-05-21T00:00:10.328Z,0.00
2018-05-21T00:01:10.269Z,0.00
2018-05-21T00:02:10.236Z,0.00
2018-05-21T00:03:10.194Z,0.00
2018-05-21T00:04:10.146Z,0.00
2018-05-21T00:05:10.133Z,0.00
2018-05-21T00:06:10.079Z,0.00
2018-05-21T00:07:10.036Z,0.00
2018-05-21T00:08:10.001Z,0.00
2018-05-21T00:09:09.960Z,0.00
2018-05-21T00:10:09.941Z,0.00
2018-05-21T00:11:09.874Z,0.00
2018-05-21T00:12:09.835Z,0.00
2018-05-21T00:13:09.797Z,0.00
2018-05-21T00:14:09.767Z,0.00
2018-05-21T00:15:09.726Z,0.00
2018-05-21T00:16:09.710Z,0.00
2018-05-21T00:17:09.645Z,0.00
2018-05-21T00:18:09.603Z,0.00
2018-05-21T00:19:09.559Z,0.00
2018-05-21T00:20:09.548Z,0.00
2018-05-21T00:21:09.484Z,0.00
2018-05-21T00:22:09.444Z,0.00
2018-05-21T00:23:09.403Z,0.00
2018-05-21T00:24:09.364Z,0.00
2018-05-21T00:25:09.344Z,0.00
2018-05-21T00:26:09.291Z,0.00
2018-05-21T00:27:09.255Z,0.00
2018-05-21T00:28:09.216Z,0.00
2018-05-21T00:29:09.176Z,0.00
2018-05-21T00:30:09.152Z,0.00
2018-05-21T00:31:09.093Z,0.00
2018-05-21T00:32:09.046Z,0.00
2018-05-21T00:33:09.007Z,0.00
2018-05-21T00:34:08.974Z,0.00
2018-05-21T00:35:08.937Z,0.00
2018-05-21T00:36:08.913Z,0.00
2018-05-21T00:37:08.852Z,0.00
2018-05-21T00:38:08.819Z,0.00
2018-05-21T00:39:08.777Z,0.00
2018-05-21T00:40:08.767Z,0.00
2018-05-21T00:41:08.697Z,0.00
2018-05-21T00:42:08.653Z,0.00
2018-05-21T00:43:08.612Z,0.00
2018-05-21T00:44:08.576Z,0.00
2018-05-21T00:45:08.551Z,0.00
2018-05-21T00:46:08.524Z,0.00
2018-05-21T00:47:08.501Z,0.00
2018-05-21T00:48:08.424Z,0.00
2018-05-21T00:49:08.381Z,0.00
2018-05-21T00:50:08.362Z,0.00
2018-05-21T00:51:08.299Z,0.00
2018-05-21T00:52:08.267Z,0.00
2018-05-21T00:53:08.224Z,0.00
2018-05-21T00:54:08.182Z,0.00
2018-05-21T00:55:08.148Z,0.00
2018-05-21T00:56:08.124Z,0.00
2018-05-21T00:57:08.062Z,0.00
2018-05-21T00:58:08.030Z,0.00
2018-05-21T00:59:07.989Z,0.00
2018-05-21T01:00:07.951Z,0.00
2018-05-21T01:01:07.936Z,0.00
2018-05-21T01:02:07.864Z,0.00
2018-05-21T01:03:07.827Z,0.00
2018-05-21T01:04:07.788Z,0.00
2018-05-21T01:05:07.742Z,0.00
2018-05-21T01:06:07.715Z,0.00
2018-05-21T01:07:07.696Z,0.00
2018-05-21T01:08:07.628Z,0.00
2018-05-21T01:09:07.590Z,0.00
2018-05-21T01:10:07.553Z,0.00
2018-05-21T01:11:07.511Z,0.00
2018-05-21T01:12:07.501Z,0.00
2018-05-21T01:13:07.433Z,0.00
2018-05-21T01:14:07.391Z,0.00
2018-05-21T01:15:07.345Z,0.00
2018-05-21T01:16:07.310Z,0.00
2018-05-21T01:17:07.294Z,0.00
2018-05-21T01:18:07.236Z,0.00
2018-05-21T01:19:07.195Z,0.00
2018-05-21T01:20:07.158Z,0.00
2018-05-21T01:21:07.113Z,0.00
2018-05-21T01:22:07.073Z,0.00
2018-05-21T01:23:07.053Z,0.00
2018-05-21T01:24:06.993Z,0.00
2018-05-21T01:25:06.959Z,0.00
2018-05-21T01:26:06.912Z,0.00
2018-05-21T01:27:06.869Z,0.00
2018-05-21T01:28:06.855Z,0.00
2018-05-21T01:29:06.793Z,0.00
2018-05-21T01:30:06.759Z,0.00
2018-05-21T01:31:06.720Z,0.00
2018-05-21T01:32:06.676Z,0.00
2018-05-21T01:33:06.672Z,0.00
2018-05-21T01:34:06.592Z,0.00
2018-05-21T01:35:06.553Z,0.00
2018-05-21T01:36:06.516Z,0.00
2018-05-21T01:37:06.477Z,0.00
2018-05-21T01:38:06.438Z,0.00
2018-05-21T01:39:06.416Z,0.00
2018-05-21T01:40:06.356Z,0.00
2018-05-21T01:41:06.320Z,0.00
2018-05-21T01:42:06.283Z,0.00
2018-05-21T01:43:06.237Z,0.00
2018-05-21T01:44:06.229Z,0.00
2018-05-21T01:45:06.164Z,0.00
2018-05-21T01:46:06.116Z,0.00
2018-05-21T01:47:06.077Z,0.00
2018-05-21T01:48:06.039Z,0.00
2018-05-21T01:49:05.999Z,0.00
2018-05-21T01:50:05.985Z,0.00
2018-05-21T01:51:05.922Z,0.00
2018-05-21T01:52:05.884Z,0.00
2018-05-21T01:53:05.841Z,0.00
2018-05-21T01:54:05.826Z,0.00
2018-05-21T01:55:05.759Z,0.00
2018-05-21T01:56:05.727Z,0.00
2018-05-21T01:57:05.686Z,0.00
2018-05-21T01:58:05.637Z,0.00
2018-05-21T01:59:05.598Z,0.00
2018-05-21T02:00:05.575Z,0.00
2018-05-21T02:01:05.517Z,0.00
2018-05-21T02:02:05.485Z,0.00
2018-05-21T02:03:05.444Z,0.00
2018-05-21T02:04:05.429Z,0.00
2018-05-21T02:05:05.365Z,0.00
2018-05-21T02:06:05.318Z,0.00
2018-05-21T02:07:05.281Z,0.00
2018-05-21T02:08:05.277Z,0.00
2018-05-21T02:09:05.199Z,0.00
2018-05-21T02:10:05.189Z,0.00
2018-05-21T02:11:05.133Z,0.00
2018-05-21T02:12:05.079Z,0.00
2018-05-21T02:13:05.044Z,0.00
2018-05-21T02:14:05.006Z,0.00
2018-05-21T02:15:04.989Z,0.00
2018-05-21T02:16:04.925Z,0.00
2018-05-21T02:17:04.886Z,0.00
2018-05-21T02:18:04.856Z,0.00
2018-05-21T02:19:04.797Z,0.00
2018-05-21T02:20:04.847Z,0.00
2018-05-21T02:21:04.720Z,0.00
2018-05-21T02:22:04.686Z,0.00
2018-05-21T02:23:04.647Z,0.00
2018-05-21T02:24:04.606Z,0.00
2018-05-21T02:25:04.572Z,0.00
2018-05-21T02:26:04.547Z,0.00
2018-05-21T02:27:04.485Z,0.00
2018-05-21T02:28:04.445Z,0.00
2018-05-21T02:29:04.410Z,0.00
2018-05-21T02:30:04.360Z,0.00
2018-05-21T02:31:04.322Z,0.00
2018-05-21T02:32:04.301Z,0.00
2018-05-21T02:33:04.238Z,0.00
2018-05-21T02:34:04.206Z,0.00
2018-05-21T02:35:04.167Z,0.00
2018-05-21T02:36:04.153Z,0.00
2018-05-21T02:37:04.086Z,0.00
2018-05-21T02:38:04.035Z,0.00
2018-05-21T02:39:03.998Z,0.00
2018-05-21T02:40:03.964Z,0.00
2018-05-21T02:41:03.959Z,0.00
2018-05-21T02:42:03.897Z,0.00
2018-05-21T02:43:03.847Z,0.00
2018-05-21T02:44:03.800Z,0.00
2018-05-21T02:45:03.759Z,0.00
2018-05-21T02:46:03.731Z,0.00
2018-05-21T02:47:03.711Z,0.00
2018-05-21T02:48:03.647Z,0.00
2018-05-21T02:49:03.607Z,0.00
2018-05-21T02:50:03.560Z,0.00
2018-05-21T02:51:03.521Z,4.00
2018-05-21T02:52:03.508Z,4.00
2018-05-21T02:53:03.441Z,4.00
2018-05-21T02:54:03.413Z,0.00
2018-05-21T02:55:03.364Z,4.00
2018-05-21T02:56:03.328Z,4.00
2018-05-21T02:57:03.291Z,4.00
2018-05-21T02:58:03.269Z,8.00
2018-05-21T02:59:03.200Z,4.00
2018-05-21T03:00:03.169Z,8.00
2018-05-21T03:01:03.126Z,4.00
2018-05-21T03:02:03.144Z,8.00
2018-05-21T03:03:03.061Z,8.00
2018-05-21T03:04:03.003Z,8.00
2018-05-21T03:05:02.962Z,12.00
2018-05-21T03:06:02.923Z,16.00
2018-05-21T03:07:02.891Z,16.00
2018-05-21T03:08:02.868Z,20.00
2018-05-21T03:09:02.805Z,24.00
2018-05-21T03:10:02.758Z,24.00
2018-05-21T03:11:02.717Z,28.00
2018-05-21T03:12:02.682Z,36.00
2018-05-21T03:13:02.660Z,40.00
2018-05-21T03:14:02.608Z,44.00
2018-05-21T03:15:02.564Z,52.00
2018-05-21T03:16:02.520Z,56.00
2018-05-21T03:17:02.479Z,64.00
2018-05-21T03:18:02.472Z,76.00
2018-05-21T03:19:02.407Z,84.00
2018-05-21T03:20:02.364Z,92.00
2018-05-21T03:21:02.329Z,104.00
2018-05-21T03:22:02.276Z,120.00
2018-05-21T03:23:02.240Z,128.00
2018-05-21T03:24:02.220Z,148.00
2018-05-21T03:25:02.159Z,160.00
2018-05-21T03:26:02.125Z,180.00
2018-05-21T03:27:02.085Z,208.00
2018-05-21T03:28:02.045Z,232.00
2018-05-21T03:29:12.841Z,260.00
2018-05-21T03:30:01.970Z,288.00
2018-05-21T03:31:01.929Z,320.00
2018-05-21T03:32:01.877Z,356.00
2018-05-21T03:33:01.836Z,392.00
2018-05-21T03:34:01.801Z,440.00
2018-05-21T03:35:01.779Z,492.00
2018-05-21T03:36:01.728Z,556.00
2018-05-21T03:37:01.685Z,624.00
2018-05-21T03:38:01.648Z,696.00
2018-05-21T03:39:01.601Z,776.00
2018-05-21T03:40:01.575Z,856.00
2018-05-21T03:41:01.516Z,932.00
2018-05-21T03:42:01.481Z,1016.00
2018-05-21T03:43:01.461Z,1104.00
2018-05-21T03:44:01.500Z,1200.00
2018-05-21T03:45:01.390Z,1292.00
2018-05-21T03:46:01.318Z,1384.00
2018-05-21T03:47:01.276Z,1464.00
2018-05-21T03:48:01.245Z,1544.00
2018-05-21T03:49:01.206Z,1608.00
2018-05-21T03:50:01.174Z,1648.00
2018-05-21T03:51:01.144Z,1664.00
2018-05-21T03:52:01.080Z,1676.00
2018-05-21T03:53:01.037Z,1684.00
2018-05-21T03:54:00.999Z,1692.00
2018-05-21T03:55:00.961Z,1704.00
2018-05-21T03:56:00.953Z,1720.00
2018-05-21T03:57:00.965Z,1740.00
2018-05-21T03:58:00.844Z,1768.00
2018-05-21T03:59:00.806Z,1812.00
2018-05-21T04:00:00.759Z,1856.00
2018-05-21T04:01:00.719Z,1908.00
2018-05-21T04:02:00.707Z,1964.00
2018-05-21T04:03:00.644Z,2028.00
2018-05-21T04:04:00.599Z,2100.00
2018-05-21T04:05:00.562Z,2176.00
2018-05-21T04:06:00.520Z,2256.00
2018-05-21T04:07:00.506Z,2336.00
2018-05-21T04:08:00.452Z,2412.00
2018-05-21T04:09:00.405Z,2492.00
2018-05-21T04:10:00.371Z,2564.00
2018-05-21T04:11:00.334Z,2644.00
2018-05-21T04:12:00.462Z,2720.00
2018-05-21T04:13:00.261Z,2800.00
2018-05-21T04:14:00.203Z,2876.00
2018-05-21T04:15:00.164Z,2968.00
2018-05-21T04:16:11.358Z,3060.00
2018-05-21T04:17:00.085Z,3180.00
2018-05-21T04:18:00.078Z,3312.00
2018-05-21T04:19:00.009Z,3464.00
2018-05-21T04:19:59.973Z,3632.00
2018-05-21T04:20:59.933Z,3816.00
2018-05-21T04:21:59.887Z,4020.00
2018-05-21T04:22:59.843Z,4264.00
2018-05-21T04:24:09.411Z,4528.00
2018-05-21T04:24:59.772Z,4780.00
2018-05-21T04:25:59.735Z,4992.00
2018-05-21T04:26:59.694Z,5124.00
2018-05-21T04:27:59.650Z,5184.00
2018-05-21T04:28:59.630Z,5256.00
2018-05-21T04:29:59.578Z,5496.00
2018-05-21T04:30:59.543Z,5740.00
2018-05-21T04:31:59.490Z,5952.00
2018-05-21T04:32:59.449Z,6192.00
2018-05-21T04:33:59.430Z,6452.00
2018-05-21T04:34:59.368Z,6620.00
2018-05-21T04:35:59.346Z,6628.00
2018-05-21T04:36:59.300Z,6464.00
2018-05-21T04:37:59.259Z,6140.00
2018-05-21T04:38:59.246Z,5944.00
2018-05-21T04:39:59.175Z,6176.00
2018-05-21T04:40:59.137Z,7220.00
2018-05-21T04:41:59.094Z,9020.00
2018-05-21T04:42:59.057Z,10548.00
2018-05-21T04:43:59.023Z,11104.00
2018-05-21T04:44:59.013Z,11572.00
2018-05-21T04:45:58.940Z,12332.00
2018-05-21T04:46:58.911Z,12372.00
2018-05-21T04:47:58.869Z,10564.00
2018-05-21T04:48:58.829Z,7788.00
2018-05-21T04:49:58.796Z,6708.00
2018-05-21T04:50:58.772Z,6576.00
2018-05-21T04:51:58.707Z,7040.00
2018-05-21T04:52:58.668Z,7768.00
2018-05-21T04:53:58.631Z,9448.00
2018-05-21T04:54:58.590Z,11136.00
2018-05-21T04:55:58.587Z,12668.00
2018-05-21T04:56:58.528Z,14224.00
2018-05-21T04:57:58.484Z,14912.00
2018-05-21T04:58:58.450Z,15264.00
2018-05-21T04:59:58.407Z,15712.00
2018-05-21T05:00:58.371Z,15776.00
2018-05-21T05:01:58.359Z,15520.00
2018-05-21T05:02:58.300Z,14364.00
2018-05-21T05:03:58.255Z,16672.00
2018-05-21T05:04:58.216Z,17088.00
2018-05-21T05:05:58.179Z,17600.00
2018-05-21T05:06:58.165Z,17888.00
2018-05-21T05:07:58.117Z,17728.00
2018-05-21T05:08:58.078Z,17664.00
2018-05-21T05:09:58.043Z,17632.00
2018-05-21T05:10:58.006Z,17024.00
2018-05-21T05:11:57.994Z,15968.00
2018-05-21T05:12:57.933Z,14328.00
2018-05-21T05:13:57.895Z,11040.00
2018-05-21T05:14:57.859Z,10712.00
2018-05-21T05:15:57.841Z,11168.00
2018-05-21T05:16:57.798Z,12796.00
2018-05-21T05:17:57.780Z,14764.00
2018-05-21T05:18:57.723Z,15616.00
2018-05-21T05:19:57.692Z,22752.00
2018-05-21T05:20:57.745Z,28960.00
2018-05-21T05:21:57.643Z,17760.00
2018-05-21T05:22:57.589Z,10924.00
2018-05-21T05:23:57.544Z,10304.00
2018-05-21T05:24:57.513Z,10812.00
2018-05-21T05:25:57.475Z,9956.00
2018-05-21T05:26:57.459Z,10080.00
2018-05-21T05:27:57.416Z,10596.00
2018-05-21T05:28:57.379Z,10916.00
2018-05-21T05:29:57.345Z,11764.00
2018-05-21T05:30:57.307Z,13628.00
2018-05-21T05:31:57.304Z,13712.00
2018-05-21T05:32:57.241Z,14868.00
2018-05-21T05:33:57.205Z,13180.00
2018-05-21T05:34:57.171Z,12304.00
2018-05-21T05:35:57.134Z,11920.00
2018-05-21T05:36:57.118Z,11336.00
2018-05-21T05:37:57.058Z,10584.00
2018-05-21T05:38:57.019Z,9660.00
2018-05-21T05:39:56.992Z,9428.00
2018-05-21T05:40:56.959Z,9668.00
2018-05-21T05:41:56.951Z,9416.00
2018-05-21T05:42:56.922Z,8904.00
2018-05-21T05:43:56.845Z,8820.00
2018-05-21T05:44:56.821Z,8628.00
2018-05-21T05:45:56.772Z,8752.00
2018-05-21T05:46:56.739Z,8784.00
2018-05-21T05:47:56.732Z,8780.00
2018-05-21T05:48:56.699Z,9080.00
2018-05-21T05:49:56.629Z,8984.00
2018-05-21T05:50:56.593Z,9176.00
2018-05-21T05:51:56.563Z,9624.00
2018-05-21T05:52:56.552Z,9800.00
2018-05-21T05:53:56.495Z,9904.00
2018-05-21T05:54:56.461Z,10964.00
2018-05-21T05:55:56.416Z,12148.00
2018-05-21T05:56:56.380Z,11316.00
2018-05-21T05:57:56.343Z,10988.00
2018-05-21T05:58:56.331Z,11852.00
2018-05-21T05:59:56.281Z,12144.00
2018-05-21T06:00:56.245Z,12816.00
2018-05-21T06:01:56.203Z,12860.00
2018-05-21T06:02:56.165Z,12848.00
2018-05-21T06:03:56.126Z,13328.00
2018-05-21T06:04:56.111Z,13804.00
2018-05-21T06:05:56.066Z,15960.00
2018-05-21T06:06:56.031Z,20608.00
2018-05-21T06:07:55.985Z,23840.00
2018-05-21T06:08:55.948Z,26208.00
2018-05-21T06:09:55.923Z,19232.00
2018-05-21T06:10:55.901Z,14904.00
2018-05-21T06:11:55.849Z,15156.00
2018-05-21T06:12:55.806Z,14088.00
2018-05-21T06:13:55.773Z,13976.00
2018-05-21T06:14:55.736Z,14300.00
2018-05-21T06:15:55.717Z,14712.00
2018-05-21T06:16:55.661Z,14864.00
2018-05-21T06:17:55.623Z,15832.00
2018-05-21T06:18:55.589Z,16864.00
2018-05-21T06:19:55.561Z,17504.00
2018-05-21T06:20:55.552Z,21248.00
2018-05-21T06:21:55.482Z,19904.00
2018-05-21T06:22:55.445Z,17184.00
2018-05-21T06:23:55.415Z,15832.00
2018-05-21T06:24:55.382Z,13824.00
2018-05-21T06:25:55.399Z,12708.00
2018-05-21T06:26:55.335Z,12480.00
2018-05-21T06:27:55.269Z,12796.00
2018-05-21T06:28:55.236Z,13580.00
2018-05-21T06:29:55.203Z,14652.00
2018-05-21T06:30:55.170Z,14700.00
2018-05-21T06:31:55.227Z,14092.00
2018-05-21T06:32:55.105Z,14428.00
2018-05-21T06:33:55.126Z,14496.00
2018-05-21T06:34:55.037Z,14704.00
2018-05-21T06:35:54.993Z,15312.00
2018-05-21T06:36:54.958Z,16116.00
2018-05-21T06:37:54.953Z,17728.00
2018-05-21T06:38:54.899Z,17632.00
2018-05-21T06:39:54.859Z,18368.00
2018-05-21T06:40:54.819Z,19680.00
2018-05-21T06:41:54.783Z,20128.00
2018-05-21T06:42:54.777Z,19936.00
2018-05-21T06:43:54.729Z,21760.00
2018-05-21T06:44:54.690Z,24704.00
2018-05-21T06:45:54.650Z,29376.00
2018-05-21T06:46:54.616Z,25312.00
2018-05-21T06:47:54.574Z,26752.00
2018-05-21T06:48:54.570Z,29504.00
2018-05-21T06:49:54.506Z,27104.00
2018-05-21T06:50:54.472Z,27712.00
2018-05-21T06:51:54.448Z,34400.00
2018-05-21T06:52:54.423Z,29088.00
2018-05-21T06:53:54.378Z,19840.00
2018-05-21T06:54:54.369Z,21376.00
2018-05-21T06:55:54.307Z,26144.00
2018-05-21T06:56:54.275Z,30944.00
2018-05-21T06:57:54.240Z,33504.00
2018-05-21T06:58:54.211Z,43296.00
2018-05-21T07:00:03.976Z,46816.00
2018-05-21T07:00:54.134Z,47936.00
2018-05-21T07:01:54.105Z,44064.00
2018-05-21T07:02:54.100Z,44640.00
2018-05-21T07:03:54.042Z,49632.00
2018-05-21T07:04:54.031Z,50688.00
2018-05-21T07:05:53.969Z,49568.00
2018-05-21T07:06:53.939Z,48800.00
2018-05-21T07:07:53.984Z,47456.00
2018-05-21T07:08:53.884Z,46624.00
2018-05-21T07:10:02.497Z,45440.00
2018-05-21T07:10:53.814Z,47616.00
2018-05-21T07:11:53.788Z,46656.00
2018-05-21T07:12:53.762Z,42656.00
2018-05-21T07:13:53.723Z,37024.00
2018-05-21T07:14:53.722Z,32224.00
2018-05-21T07:15:53.673Z,33632.00
2018-05-21T07:16:53.626Z,35488.00
2018-05-21T07:17:53.593Z,39712.00
2018-05-21T07:18:53.561Z,42720.00
2018-05-21T07:19:53.539Z,35040.00
2018-05-21T07:20:53.533Z,35232.00
2018-05-21T07:21:53.477Z,31392.00
2018-05-21T07:22:53.443Z,35904.00
2018-05-21T07:23:53.418Z,34656.00
2018-05-21T07:24:53.412Z,35008.00
2018-05-21T07:25:53.359Z,23008.00
2018-05-21T07:26:53.333Z,29056.00
2018-05-21T07:27:53.292Z,36800.00
2018-05-21T07:28:53.262Z,24032.00
2018-05-21T07:29:53.250Z,24256.00
2018-05-21T07:30:53.202Z,24032.00
2018-05-21T07:31:53.178Z,19264.00
2018-05-21T07:32:53.152Z,15856.00
2018-05-21T07:33:53.115Z,15496.00
2018-05-21T07:34:53.108Z,21632.00
2018-05-21T07:35:53.045Z,26880.00
2018-05-21T07:36:53.024Z,30528.00
2018-05-21T07:37:52.999Z,25600.00
2018-05-21T07:38:53.093Z,23488.00
2018-05-21T07:39:52.949Z,26464.00
2018-05-21T07:40:52.898Z,23680.00
2018-05-21T07:41:52.865Z,22528.00
2018-05-21T07:42:52.834Z,21664.00
2018-05-21T07:43:52.812Z,18240.00
2018-05-21T07:44:52.827Z,17600.00
2018-05-21T07:45:52.751Z,17312.00
2018-05-21T07:46:52.717Z,18016.00
2018-05-21T07:47:52.684Z,21472.00
2018-05-21T07:48:52.649Z,22528.00
2018-05-21T07:49:52.640Z,24448.00
2018-05-21T07:50:52.585Z,26624.00
2018-05-21T07:51:52.557Z,27904.00
2018-05-21T07:52:52.527Z,27744.00
2018-05-21T07:53:52.508Z,28704.00
2018-05-21T07:54:52.457Z,29600.00
2018-05-21T07:55:52.434Z,26432.00
2018-05-21T07:56:52.416Z,31008.00
2018-05-21T07:57:52.369Z,29248.00
2018-05-21T07:58:52.364Z,27040.00
2018-05-21T07:59:52.299Z,26208.00
2018-05-21T08:00:52.274Z,32480.00
2018-05-21T08:01:52.237Z,29824.00
2018-05-21T08:02:52.204Z,34848.00
2018-05-21T08:03:52.208Z,33376.00
2018-05-21T08:04:52.151Z,44832.00
2018-05-21T08:05:52.129Z,46336.00
2018-05-21T08:06:52.084Z,44256.00
2018-05-21T08:07:52.051Z,44096.00
2018-05-21T08:08:52.039Z,44672.00
2018-05-21T08:09:51.989Z,41472.00
2018-05-21T08:10:51.967Z,46048.00
2018-05-21T08:11:51.921Z,46944.00
2018-05-21T08:12:51.906Z,47072.00
2018-05-21T08:13:51.883Z,46752.00
2018-05-21T08:14:51.967Z,47008.00
2018-05-21T08:15:51.806Z,49760.00
2018-05-21T08:16:51.776Z,49024.00
2018-05-21T08:17:51.743Z,51616.00
2018-05-21T08:18:51.737Z,50528.00
2018-05-21T08:19:51.677Z,51520.00
2018-05-21T08:20:51.647Z,51808.00
2018-05-21T08:21:51.616Z,51072.00
2018-05-21T08:22:51.588Z,53344.00
2018-05-21T08:23:51.587Z,52992.00
2018-05-21T08:24:51.542Z,53792.00
2018-05-21T08:25:51.503Z,53920.00
2018-05-21T08:26:51.473Z,54336.00
2018-05-21T08:27:51.473Z,53472.00
2018-05-21T08:28:51.431Z,52288.00
2018-05-21T08:29:51.399Z,52000.00
2018-05-21T08:30:51.369Z,52832.00
2018-05-21T08:31:51.331Z,54176.00
2018-05-21T08:32:51.330Z,54272.00
2018-05-21T08:33:51.275Z,53600.00
2018-05-21T08:34:51.250Z,53024.00
2018-05-21T08:35:51.230Z,52864.00
2018-05-21T08:36:51.202Z,53504.00
2018-05-21T08:37:51.196Z,54176.00
2018-05-21T08:38:51.145Z,54208.00
2018-05-21T08:39:51.117Z,54176.00
2018-05-21T08:40:51.085Z,55040.00
2018-05-21T08:41:51.068Z,54624.00
2018-05-21T08:42:51.060Z,55072.00
2018-05-21T08:43:51.009Z,56288.00
2018-05-21T08:44:50.978Z,57760.00
2018-05-21T08:45:50.952Z,57536.00
2018-05-21T08:46:50.925Z,56128.00
2018-05-21T08:47:50.928Z,54816.00
2018-05-21T08:48:50.956Z,54080.00
2018-05-21T08:49:50.863Z,53728.00
2018-05-21T08:50:50.828Z,53024.00
2018-05-21T08:51:50.791Z,53280.00
2018-05-21T08:52:50.791Z,52288.00
2018-05-21T08:53:50.745Z,51616.00
2018-05-21T08:54:50.719Z,51968.00
2018-05-21T08:55:50.702Z,52128.00
2018-05-21T08:56:50.674Z,53664.00
2018-05-21T08:57:50.656Z,54720.00
2018-05-21T08:58:50.695Z,54624.00
2018-05-21T08:59:50.591Z,55264.00
2018-05-21T09:00:50.566Z,55200.00
2018-05-21T09:01:50.563Z,56192.00
2018-05-21T09:02:50.519Z,56352.00
2018-05-21T09:03:50.478Z,54880.00
2018-05-21T09:04:50.453Z,56352.00
2018-05-21T09:05:50.430Z,55456.00
2018-05-21T09:06:50.426Z,53760.00
2018-05-21T09:07:50.387Z,55296.00
2018-05-21T09:08:50.355Z,55520.00
2018-05-21T09:09:50.331Z,56384.00
2018-05-21T09:10:50.301Z,56512.00
2018-05-21T09:11:50.296Z,56576.00
2018-05-21T09:12:50.244Z,56704.00
2018-05-21T09:13:50.225Z,56160.00
2018-05-21T09:14:50.196Z,55008.00
2018-05-21T09:15:50.163Z,54432.00
2018-05-21T09:16:50.158Z,54208.00
2018-05-21T09:17:50.105Z,54848.00
2018-05-21T09:18:50.079Z,55648.00
2018-05-21T09:19:50.061Z,55456.00
2018-05-21T09:20:50.032Z,55136.00
2018-05-21T09:21:50.029Z,54976.00
2018-05-21T09:22:49.982Z,55008.00
2018-05-21T09:23:49.945Z,53792.00
2018-05-21T09:24:49.912Z,53824.00
2018-05-21T09:25:49.885Z,52704.00
2018-05-21T09:26:49.881Z,52032.00
2018-05-21T09:27:49.835Z,54656.00
2018-05-21T09:28:49.805Z,55456.00
2018-05-21T09:29:49.769Z,55040.00
2018-05-21T09:30:49.744Z,56224.00
2018-05-21T09:31:49.744Z,56128.00
2018-05-21T09:32:49.697Z,56544.00
2018-05-21T09:33:49.661Z,56128.00
2018-05-21T09:34:49.642Z,57440.00
2018-05-21T09:35:49.603Z,56128.00
2018-05-21T09:36:49.594Z,58464.00
2018-05-21T09:37:49.544Z,56256.00
2018-05-21T09:38:49.510Z,47648.00
2018-05-21T09:39:49.492Z,55360.00
2018-05-21T09:40:49.487Z,55200.00
2018-05-21T09:41:49.436Z,55968.00
2018-05-21T09:42:49.406Z,56320.00
2018-05-21T09:43:49.372Z,57728.00
2018-05-21T09:44:49.356Z,57696.00
2018-05-21T09:45:49.348Z,56320.00
2018-05-21T09:46:49.291Z,53984.00
2018-05-21T09:47:49.259Z,54144.00
2018-05-21T09:48:49.321Z,54944.00
2018-05-21T09:49:49.206Z,55744.00
2018-05-21T09:50:49.203Z,54816.00
2018-05-21T09:51:49.157Z,53280.00
2018-05-21T09:52:49.125Z,49856.00
2018-05-21T09:53:49.097Z,48160.00
2018-05-21T09:54:49.068Z,47456.00
2018-05-21T09:55:49.065Z,52192.00
2018-05-21T09:56:49.010Z,53472.00
2018-05-21T09:57:48.977Z,52704.00
2018-05-21T09:58:48.964Z,52576.00
2018-05-21T09:59:48.926Z,51008.00
2018-05-21T10:00:48.927Z,53600.00
2018-05-21T10:01:48.869Z,49152.00
2018-05-21T10:02:48.845Z,47360.00
2018-05-21T10:03:48.860Z,48256.00
2018-05-21T10:04:48.805Z,43744.00
2018-05-21T10:05:48.789Z,45248.00
2018-05-21T10:06:48.734Z,46080.00
2018-05-21T10:07:48.701Z,48896.00
2018-05-21T10:08:48.676Z,55712.00
2018-05-21T10:09:48.647Z,55424.00
2018-05-21T10:10:48.662Z,56480.00
2018-05-21T10:11:48.598Z,56928.00
2018-05-21T10:12:48.583Z,57184.00
2018-05-21T10:13:48.539Z,58368.00
2018-05-21T10:14:48.533Z,58656.00
2018-05-21T10:15:48.478Z,58176.00
2018-05-21T10:16:48.449Z,57888.00
2018-05-21T10:17:48.435Z,57440.00
2018-05-21T10:18:48.405Z,56544.00
2018-05-21T10:19:48.393Z,52544.00
2018-05-21T10:20:48.343Z,54848.00
2018-05-21T10:21:48.311Z,53632.00
2018-05-21T10:22:48.283Z,56448.00
2018-05-21T10:23:48.263Z,56320.00
2018-05-21T10:24:48.255Z,56480.00
2018-05-21T10:25:48.207Z,55264.00
2018-05-21T10:26:48.177Z,56896.00
2018-05-21T10:27:48.146Z,58592.00
2018-05-21T10:28:48.129Z,58976.00
2018-05-21T10:29:48.107Z,59008.00
2018-05-21T10:30:48.085Z,57728.00
2018-05-21T10:31:48.049Z,55648.00
2018-05-21T10:32:48.019Z,55264.00
2018-05-21T10:33:47.995Z,54624.00
2018-05-21T10:34:47.979Z,47776.00
2018-05-21T10:35:47.935Z,50784.00
2018-05-21T10:36:47.912Z,53440.00
2018-05-21T10:37:47.873Z,50592.00
2018-05-21T10:38:47.852Z,54912.00
2018-05-21T10:39:47.837Z,56608.00
2018-05-21T10:40:47.785Z,59072.00
2018-05-21T10:41:47.762Z,56576.00
2018-05-21T10:42:47.739Z,59232.00
2018-05-21T10:43:47.764Z,60160.00
2018-05-21T10:44:47.714Z,61856.00
2018-05-21T10:45:47.660Z,62016.00
2018-05-21T10:46:47.628Z,62496.00
2018-05-21T10:47:47.599Z,62496.00
2018-05-21T10:48:47.592Z,61344.00
2018-05-21T10:49:47.544Z,60480.00
2018-05-21T10:50:47.521Z,59296.00
2018-05-21T10:51:47.490Z,57824.00
2018-05-21T10:52:58.601Z,58080.00
2018-05-21T10:53:47.472Z,57824.00
2018-05-21T10:54:47.411Z,57888.00
2018-05-21T10:55:47.388Z,60928.00
2018-05-21T10:56:47.374Z,57824.00
2018-05-21T10:57:47.329Z,60000.00
2018-05-21T10:58:47.321Z,59136.00
2018-05-21T10:59:47.283Z,59904.00
2018-05-21T11:00:47.280Z,45376.00
2018-05-21T11:01:47.244Z,53248.00
2018-05-21T11:02:47.225Z,46464.00
2018-05-21T11:03:47.199Z,47520.00
2018-05-21T11:04:47.153Z,53824.00
2018-05-21T11:05:47.135Z,60704.00
2018-05-21T11:06:47.104Z,61888.00
2018-05-21T11:07:47.071Z,62496.00
2018-05-21T11:08:47.065Z,62464.00
2018-05-21T11:09:47.014Z,62688.00
2018-05-21T11:10:47.053Z,61920.00
2018-05-21T11:11:46.962Z,62880.00
2018-05-21T11:12:46.933Z,62144.00
2018-05-21T11:13:46.943Z,63360.00
2018-05-21T11:14:46.889Z,63328.00
2018-05-21T11:15:46.866Z,62208.00
2018-05-21T11:16:57.128Z,60768.00
2018-05-21T11:17:46.846Z,59264.00
2018-05-21T11:18:46.814Z,62496.00
2018-05-21T11:19:46.760Z,65120.00
2018-05-21T11:20:46.726Z,63936.00
2018-05-21T11:21:46.695Z,62336.00
2018-05-21T11:22:46.675Z,60992.00
2018-05-21T11:23:46.683Z,58432.00
2018-05-21T11:24:46.715Z,58528.00
2018-05-21T11:25:46.620Z,54272.00
2018-05-21T11:26:46.581Z,55200.00
2018-05-21T11:27:46.568Z,61472.00
2018-05-21T11:28:46.525Z,62656.00
2018-05-21T11:29:46.502Z,63296.00
2018-05-21T11:30:46.470Z,63584.00
2018-05-21T11:31:46.460Z,63424.00
2018-05-21T11:32:46.441Z,63008.00
2018-05-21T11:33:46.384Z,59264.00
2018-05-21T11:34:46.365Z,56160.00
2018-05-21T11:35:46.352Z,58464.00
2018-05-21T11:36:46.330Z,52768.00
2018-05-21T11:37:46.312Z,46368.00
2018-05-21T11:38:46.275Z,42944.00
2018-05-21T11:39:56.657Z,59424.00
2018-05-21T11:40:46.221Z,58880.00
2018-05-21T11:41:46.205Z,60832.00
2018-05-21T11:42:46.194Z,61696.00
2018-05-21T11:43:46.154Z,60032.00
2018-05-21T11:44:46.115Z,59488.00
2018-05-21T11:45:46.080Z,60992.00
2018-05-21T11:46:46.055Z,60544.00
2018-05-21T11:47:46.058Z,59168.00
2018-05-21T11:48:46.042Z,63712.00
2018-05-21T11:49:45.973Z,62080.00
2018-05-21T11:50:46.023Z,63840.00
2018-05-21T11:51:45.925Z,64480.00
2018-05-21T11:52:45.918Z,64448.00
2018-05-21T11:53:45.876Z,63936.00
2018-05-21T11:54:45.851Z,62688.00
2018-05-21T11:55:45.822Z,61984.00
2018-05-21T11:56:45.811Z,51392.00
2018-05-21T11:57:45.792Z,54880.00
2018-05-21T11:58:56.193Z,60320.00
2018-05-21T11:59:45.715Z,60416.00
2018-05-21T12:00:45.695Z,57920.00
2018-05-21T12:01:45.705Z,57184.00
2018-05-21T12:02:45.787Z,46528.00
2018-05-21T12:03:56.726Z,61984.00
2018-05-21T12:04:45.592Z,63520.00
2018-05-21T12:05:45.564Z,64032.00
2018-05-21T12:06:45.548Z,63296.00
2018-05-21T12:07:45.533Z,65696.00
2018-05-21T12:08:45.494Z,44096.00
2018-05-21T12:09:45.454Z,35552.00
2018-05-21T12:10:45.447Z,51744.00