createdAt,value
2018-07-05T15:43:19.246Z,12.50
2018-07-05T15:45:59.502Z,13.60
2018-07-05T15:48:40.267Z,13.60
2018-07-05T15:51:20.216Z,14.10
2018-07-05T15:54:00.268Z,14.30
2018-07-05T15:56:40.418Z,14.20
2018-07-05T15:59:20.877Z,14.20
2018-07-05T16:02:01.952Z,14.10
2018-07-05T16:04:42.409Z,14.00
2018-07-05T16:09:56.882Z,14.40
2018-07-05T16:12:36.929Z,14.40
2018-07-05T16:15:17.282Z,14.00
2018-07-05T16:17:57.436Z,14.00
2018-07-05T16:20:37.585Z,14.00
2018-07-05T16:23:17.741Z,14.30
2018-07-05T16:25:57.966Z,14.10
2018-07-05T16:28:38.013Z,14.10
2018-07-05T16:31:18.312Z,14.50
2018-07-05T16:33:58.458Z,14.70
2018-07-05T16:36:38.814Z,14.80
2018-07-05T16:39:18.967Z,14.90
2018-07-05T16:41:59.114Z,14.90
2018-07-05T16:44:39.374Z,15.00
2018-07-05T16:47:19.518Z,15.10
2018-07-05T16:50:00.183Z,15.10
2018-07-05T16:52:40.540Z,15.80
2018-07-05T18:17:29.875Z,18.30
2018-07-05T18:20:10.274Z,23.30
2018-07-05T18:22:50.996Z,23.60
2018-07-05T18:25:31.968Z,23.70
2018-07-05T18:28:11.985Z,23.80
2018-07-05T18:30:52.439Z,23.80
2018-07-05T18:33:32.397Z,23.90
2018-07-05T18:36:12.678Z,24.00
2018-07-05T18:38:52.727Z,23.90
2018-07-05T18:41:32.777Z,24.00
2018-07-05T18:44:12.930Z,24.00
2018-07-05T18:46:53.041Z,23.90
2018-07-05T18:49:33.134Z,24.10
2018-07-05T18:52:13.012Z,24.40
2018-07-05T18:54:52.918Z,24.10
2018-07-05T18:57:32.779Z,24.30
2018-07-05T19:00:12.701Z,24.60
2018-07-05T19:02:52.867Z,24.60
2018-07-05T19:05:32.940Z,24.80
2018-07-05T19:08:13.072Z,24.70
2018-07-05T19:10:53.233Z,25.00
2018-07-05T19:13:33.683Z,25.30
2018-07-05T19:16:13.711Z,26.20
2018-07-05T19:18:53.680Z,26.20
2018-07-05T19:21:33.698Z,26.50
2018-07-05T19:24:14.484Z,27.30
2018-07-05T19:26:54.451Z,27.90
2018-07-05T19:29:34.702Z,27.90
2018-07-05T19:32:15.928Z,28.80
2018-07-05T19:34:56.338Z,28.90
2018-07-05T19:37:37.085Z,28.90
2018-07-05T19:40:17.457Z,29.00
2018-07-05T19:42:59.760Z,30.50
2018-07-05T19:45:40.021Z,30.40
2018-07-05T19:48:20.181Z,30.00
2018-07-05T19:51:00.435Z,30.00
2018-07-05T19:53:40.878Z,30.10
2018-07-05T19:56:22.464Z,30.20
2018-07-05T19:59:02.826Z,30.30
2018-07-05T20:01:43.076Z,30.70
2018-07-05T20:04:23.351Z,31.60
2018-07-05T20:07:03.367Z,33.20
2018-07-05T20:09:43.324Z,34.30
2018-07-05T20:12:23.235Z,35.20
2018-07-05T20:15:03.230Z,35.90
2018-07-05T20:17:43.783Z,36.80
2018-07-05T20:20:23.832Z,37.10
2018-07-05T20:23:04.189Z,37.10
2018-07-05T20:25:44.238Z,38.00
2018-07-05T20:28:24.395Z,38.30
2018-07-05T20:31:04.643Z,41.70
2018-07-05T20:33:45.007Z,46.50
2018-07-05T20:36:25.055Z,47.80
2018-07-05T20:39:07.834Z,49.40
2018-07-05T20:41:48.166Z,54.20
2018-07-05T20:44:28.271Z,63.40
2018-07-05T20:47:08.735Z,72.80
2018-07-05T20:49:48.748Z,90.70
2018-07-05T20:52:29.039Z,84.60
2018-07-05T20:55:10.014Z,86.80
2018-07-05T20:57:50.059Z,87.60
2018-07-05T21:00:30.617Z,89.50
2018-07-05T21:03:10.872Z,81.00
2018-07-05T21:05:51.025Z,74.50
2018-07-05T21:08:31.386Z,76.30
2018-07-05T21:11:11.911Z,71.50
2018-07-05T21:13:53.015Z,70.20
2018-07-05T21:16:33.057Z,70.30
2018-07-05T21:19:13.130Z,70.00
2018-07-05T21:21:52.977Z,68.80
2018-07-05T21:24:32.997Z,66.20
2018-07-05T21:27:12.970Z,64.40
2018-07-05T21:29:52.869Z,63.00
2018-07-05T21:32:33.265Z,62.30
2018-07-05T21:35:13.392Z,65.30
2018-07-05T21:37:53.770Z,65.10
2018-07-05T21:40:34.537Z,65.20
2018-07-05T21:43:15.113Z,64.90
2018-07-05T21:45:55.519Z,64.80
2018-07-05T21:48:36.633Z,63.80
2018-07-05T21:51:16.989Z,63.80
2018-07-05T21:53:57.140Z,64.50
2018-07-05T21:56:42.825Z,64.90
2018-07-05T21:59:26.291Z,65.30
2018-07-05T22:04:58.243Z,65.30
2018-07-05T22:07:45.133Z,65.00
2018-07-05T22:10:25.597Z,65.30
2018-07-05T22:13:10.171Z,65.20
2018-07-05T22:15:50.461Z,70.60
2018-07-05T22:18:41.005Z,65.70
2018-07-05T22:21:33.108Z,65.70
2018-07-05T22:24:19.946Z,65.70
2018-07-05T22:27:19.385Z,67.30
2018-07-05T22:30:09.759Z,70.00
2018-07-05T22:33:01.261Z,76.00
2018-07-05T22:35:53.784Z,73.50
2018-07-05T22:38:42.976Z,74.60
2018-07-05T22:41:35.183Z,74.30
2018-07-05T22:44:25.369Z,72.80
2018-07-05T22:47:16.240Z,72.70
2018-07-05T22:50:09.296Z,73.50
2018-07-05T22:52:59.044Z,73.40
2018-07-05T22:55:51.540Z,74.90
2018-07-05T22:58:43.749Z,76.20
2018-07-05T23:01:35.452Z,79.00
2018-07-05T23:04:25.722Z,79.20
2018-07-05T23:07:17.804Z,79.10
2018-07-05T23:10:07.998Z,78.30
2018-07-05T23:13:01.472Z,78.40
2018-07-05T23:15:51.254Z,78.30
2018-07-05T23:18:42.091Z,80.40
2018-07-05T23:21:34.112Z,79.30
2018-07-05T23:24:25.472Z,80.60
2018-07-05T23:27:15.902Z,81.10
2018-07-05T23:30:06.794Z,81.80
2018-07-05T23:32:56.830Z,81.00
2018-07-05T23:35:48.358Z,80.30
2018-07-05T23:41:26.054Z,79.10
2018-07-05T23:44:18.932Z,76.60
2018-07-05T23:47:09.150Z,75.90
2018-07-05T23:49:57.824Z,75.10
2018-07-05T23:52:47.186Z,73.90
2018-07-05T23:55:30.189Z,73.00
2018-07-05T23:58:21.442Z,72.70
