createdAt,value
2019-04-23T00:01:25.455Z,14.62
2019-04-23T00:03:28.700Z,14.57
2019-04-23T00:06:07.325Z,14.49
2019-04-23T00:08:36.528Z,14.46
2019-04-23T00:11:05.632Z,14.42
2019-04-23T00:13:38.747Z,14.42
2019-04-23T00:21:44.385Z,14.44
2019-04-23T00:24:22.575Z,14.33
2019-04-23T00:26:42.684Z,14.29
2019-04-23T00:29:18.555Z,14.27
2019-04-23T00:31:43.195Z,14.28
2019-04-23T00:34:17.277Z,14.25
2019-04-23T00:36:45.939Z,14.24
2019-04-23T00:39:18.806Z,14.28
2019-04-23T00:42:10.317Z,14.15
2019-04-23T00:44:26.951Z,14.05
2019-04-23T00:46:46.567Z,14.06
2019-04-23T00:49:25.610Z,14.01
2019-04-23T00:51:52.452Z,14.02
2019-04-23T00:54:39.390Z,14.01
2019-04-23T00:59:33.238Z,13.97
2019-04-23T01:01:56.736Z,13.84
2019-04-23T01:04:27.538Z,13.83
2019-04-23T01:07:01.076Z,13.77
2019-04-23T01:09:32.678Z,13.79
2019-04-23T01:12:06.114Z,13.69
2019-04-23T01:14:32.500Z,13.67
2019-04-23T01:17:17.370Z,13.66
2019-04-23T01:22:04.173Z,13.61
2019-04-23T01:24:52.824Z,13.54
2019-04-23T01:28:04.224Z,13.54
2019-04-23T01:30:19.831Z,13.50
2019-04-23T01:32:59.471Z,13.59
2019-04-23T01:35:25.266Z,13.55
2019-04-23T01:37:52.363Z,13.66
2019-04-23T01:40:31.952Z,13.68
2019-04-23T01:42:58.591Z,13.73
2019-04-23T01:45:26.884Z,13.61
2019-04-23T01:48:12.446Z,13.54
2019-04-23T01:50:37.810Z,13.49
2019-04-23T01:53:13.768Z,13.50
2019-04-23T01:58:36.089Z,13.30
2019-04-23T02:00:45.307Z,13.26
2019-04-23T02:03:09.331Z,13.22
2019-04-23T02:05:41.590Z,13.23
2019-04-23T02:08:12.885Z,13.20
2019-04-23T02:10:51.007Z,13.29
2019-04-23T02:13:16.509Z,13.18
2019-04-23T02:18:17.960Z,13.13
2019-04-23T02:23:39.817Z,13.19
2019-04-23T02:26:02.742Z,13.14
2019-04-23T02:28:40.666Z,13.07
2019-04-23T02:36:32.197Z,13.08
2019-04-23T02:41:20.223Z,13.02
2019-04-23T02:43:56.265Z,13.05
2019-04-23T02:46:17.527Z,13.03
2019-04-23T02:51:27.539Z,13.04
2019-04-23T02:54:04.072Z,12.95
2019-04-23T02:59:14.507Z,12.93
2019-04-23T03:01:46.450Z,12.96
2019-04-23T03:04:08.435Z,12.99
2019-04-23T03:06:38.438Z,12.93
2019-04-23T03:09:00.862Z,12.94
2019-04-23T03:11:43.803Z,12.92
2019-04-23T03:14:09.548Z,12.92
2019-04-23T03:22:09.697Z,12.74
2019-04-23T03:25:10.934Z,12.77
2019-04-23T03:27:34.892Z,12.71
2019-04-23T03:30:16.689Z,12.79
2019-04-23T03:35:15.983Z,12.70
2019-04-23T03:40:21.436Z,12.76
2019-04-23T03:50:26.222Z,12.68
2019-04-23T03:55:28.059Z,12.63
2019-04-23T03:57:43.386Z,12.60
2019-04-23T04:05:33.762Z,12.58
2019-04-23T04:10:25.467Z,12.56
2019-04-23T04:12:57.672Z,12.58
2019-04-23T04:15:53.669Z,12.56
2019-04-23T04:18:28.499Z,12.47
2019-04-23T04:20:53.856Z,12.54
2019-04-23T04:23:19.082Z,12.60
2019-04-23T04:28:12.342Z,12.78
2019-04-23T04:30:43.123Z,12.77
2019-04-23T04:35:58.330Z,12.91
2019-04-23T04:38:36.412Z,12.98
2019-04-23T04:41:01.310Z,13.08
2019-04-23T04:46:12.781Z,13.28
2019-04-23T04:48:30.652Z,13.30
2019-04-23T04:53:47.788Z,13.51
2019-04-23T04:56:07.640Z,13.60
2019-04-23T04:58:34.478Z,13.76
2019-04-23T05:01:08.470Z,13.90
2019-04-23T05:03:26.937Z,13.98
2019-04-23T05:08:36.748Z,14.18
2019-04-23T05:11:09.159Z,14.19
2019-04-23T05:13:47.615Z,14.32
2019-04-23T05:16:07.942Z,14.47
2019-04-23T05:19:19.114Z,14.56
2019-04-23T05:21:46.615Z,14.64
2019-04-23T05:24:08.943Z,14.84
2019-04-23T05:26:43.062Z,14.93
2019-04-23T05:29:24.755Z,15.01
2019-04-23T05:31:42.678Z,15.14
2019-04-23T05:34:11.104Z,15.24
2019-04-23T05:36:45.679Z,15.25
2019-04-23T05:39:24.723Z,15.19
2019-04-23T05:41:50.050Z,15.15
2019-04-23T05:44:21.616Z,15.10
2019-04-23T05:46:47.062Z,15.05
2019-04-23T05:49:23.086Z,15.04
2019-04-23T05:54:29.384Z,15.23
2019-04-23T05:56:51.701Z,15.33
2019-04-23T05:59:23.108Z,15.39
2019-04-23T06:07:16.989Z,15.78
2019-04-23T06:14:32.784Z,16.18
2019-04-23T06:17:03.857Z,16.28
2019-04-23T06:19:24.709Z,16.29
2019-04-23T06:22:20.763Z,16.37
2019-04-23T06:27:08.715Z,16.31
2019-04-23T06:29:49.979Z,16.30
2019-04-23T06:32:07.995Z,16.27
2019-04-23T06:34:38.168Z,16.41
2019-04-23T06:37:14.695Z,16.44
2019-04-23T06:39:57.079Z,16.51
2019-04-23T06:42:23.462Z,16.54
2019-04-23T06:44:51.080Z,16.77
2019-04-23T06:47:20.112Z,16.77
2019-04-23T06:49:55.890Z,16.98
2019-04-23T06:55:03.001Z,17.23
2019-04-23T06:57:26.998Z,17.32
2019-04-23T06:59:56.573Z,17.20
2019-04-23T07:05:03.455Z,17.29
2019-04-23T07:07:43.087Z,17.67
2019-04-23T07:09:58.008Z,17.77
2019-04-23T07:12:36.415Z,17.75
2019-04-23T07:17:31.011Z,18.13
2019-04-23T07:20:08.304Z,18.46
2019-04-23T07:22:34.558Z,18.87
2019-04-23T07:25:07.980Z,19.40
2019-04-23T07:27:33.324Z,19.91
2019-04-23T07:30:16.726Z,20.55
2019-04-23T07:32:44.726Z,19.95
2019-04-23T07:35:14.202Z,19.63
2019-04-23T07:37:52.901Z,19.94
2019-04-23T07:40:32.605Z,19.65
2019-04-23T07:43:37.684Z,19.22
2019-04-23T07:46:36.649Z,18.98
2019-04-23T07:48:56.441Z,19.38
2019-04-23T07:51:44.862Z,19.23
2019-04-23T07:56:35.674Z,20.09
2019-04-23T07:59:05.292Z,19.72
2019-04-23T08:01:36.146Z,20.06
2019-04-23T08:04:08.553Z,20.43
2019-04-23T08:06:39.467Z,19.89
2019-04-23T08:09:10.942Z,19.48
2019-04-23T08:11:40.393Z,19.00
2019-04-23T08:14:08.651Z,19.17
2019-04-23T08:16:36.829Z,19.62
2019-04-23T08:19:13.991Z,19.82
2019-04-23T08:21:43.854Z,19.67
2019-04-23T08:24:45.378Z,19.07
2019-04-23T08:27:45.193Z,19.11
2019-04-23T08:30:10.983Z,19.06
2019-04-23T08:32:55.399Z,19.22
2019-04-23T08:35:33.949Z,19.25
2019-04-23T08:38:04.571Z,19.99
2019-04-23T08:40:19.946Z,20.24
2019-04-23T08:42:58.887Z,20.95
2019-04-23T08:45:28.541Z,20.56
2019-04-23T08:48:29.062Z,20.78
2019-04-23T08:50:46.706Z,21.36
2019-04-23T08:53:31.749Z,21.75
2019-04-23T08:55:49.890Z,22.02
2019-04-23T08:58:27.404Z,22.50
2019-04-23T09:03:31.282Z,23.48
2019-04-23T09:06:13.929Z,22.84
2019-04-23T09:08:27.839Z,22.80
2019-04-23T09:11:05.124Z,22.81
2019-04-23T09:13:49.892Z,23.43
2019-04-23T09:21:05.780Z,23.80
2019-04-23T09:26:03.866Z,26.67
2019-04-23T09:28:50.039Z,27.39
2019-04-23T09:34:00.087Z,25.84
2019-04-23T09:36:42.112Z,26.39
2019-04-23T09:42:05.125Z,25.27
2019-04-23T09:45:01.294Z,25.08
2019-04-23T09:47:48.974Z,25.77
2019-04-23T09:50:15.614Z,25.07
2019-04-23T09:52:51.825Z,25.65
2019-04-23T09:55:24.136Z,25.51
2019-04-23T09:57:48.567Z,24.73
2019-04-23T10:00:25.679Z,24.74
2019-04-23T10:02:34.012Z,24.90
2019-04-23T10:05:04.964Z,25.01
2019-04-23T10:07:37.651Z,25.15
2019-04-23T10:09:55.423Z,26.18
2019-04-23T10:12:26.095Z,25.94
2019-04-23T10:15:07.230Z,26.46
2019-04-23T10:17:26.552Z,27.41
2019-04-23T10:19:55.771Z,27.78
2019-04-23T10:22:25.227Z,27.68
2019-04-23T10:24:55.312Z,28.48
2019-04-23T10:27:25.156Z,27.57
2019-04-23T10:29:56.071Z,26.26
2019-04-23T10:32:27.301Z,25.46
2019-04-23T10:35:13.516Z,25.14
2019-04-23T10:37:39.374Z,24.31
2019-04-23T10:40:04.929Z,23.81
2019-04-23T10:42:33.289Z,23.21
2019-04-23T10:45:28.991Z,23.08
2019-04-23T10:48:57.641Z,23.39
2019-04-23T10:51:24.926Z,23.24
2019-04-23T10:54:02.726Z,22.66
2019-04-23T10:56:40.097Z,22.70
2019-04-23T10:58:54.162Z,22.32
2019-04-23T11:01:39.165Z,22.20
2019-04-23T11:09:29.270Z,22.60
2019-04-23T11:11:56.594Z,22.25
2019-04-23T11:14:25.128Z,22.52
2019-04-23T11:16:57.112Z,22.37
2019-04-23T11:19:31.941Z,21.79
2019-04-23T11:22:09.911Z,21.49
2019-04-23T11:24:39.536Z,21.65
2019-04-23T11:26:57.774Z,21.82
2019-04-23T11:29:34.245Z,21.75
2019-04-23T11:32:13.086Z,21.86
2019-04-23T11:34:47.515Z,21.97
2019-04-23T11:39:37.741Z,21.90
2019-04-23T11:42:04.734Z,21.92
2019-04-23T11:47:12.524Z,22.13
2019-04-23T11:52:27.947Z,22.70
2019-04-23T11:54:39.001Z,23.22
2019-04-23T12:02:23.444Z,24.16
2019-04-23T12:05:20.705Z,23.21
2019-04-23T12:08:09.383Z,22.80
2019-04-23T12:11:27.512Z,22.39
2019-04-23T12:13:35.905Z,22.55
2019-04-23T12:18:34.929Z,22.27
2019-04-23T12:21:20.503Z,22.27
2019-04-23T12:26:33.931Z,22.63
2019-04-23T12:28:50.098Z,22.15
2019-04-23T12:31:26.332Z,21.84
2019-04-23T12:34:00.762Z,21.63
2019-04-23T12:36:50.969Z,22.03
2019-04-23T12:39:26.593Z,22.16
2019-04-23T12:42:09.304Z,22.33
2019-04-23T12:44:30.720Z,22.14
2019-04-23T12:47:10.353Z,22.26
2019-04-23T12:49:44.219Z,22.67
2019-04-23T12:52:05.208Z,22.34
2019-04-23T12:54:52.124Z,22.34
2019-04-23T12:57:14.767Z,22.18
2019-04-23T12:59:44.667Z,22.17
2019-04-23T13:02:19.884Z,22.01
2019-04-23T13:07:17.507Z,22.26
2019-04-23T13:09:53.603Z,22.19
2019-04-23T13:12:29.284Z,22.50
2019-04-23T13:14:57.319Z,22.88
2019-04-23T13:17:34.878Z,23.23
2019-04-23T13:19:58.255Z,22.83
2019-04-23T13:22:23.423Z,22.72
2019-04-23T13:25:02.434Z,21.75
2019-04-23T13:27:46.656Z,21.75
2019-04-23T13:30:16.895Z,21.63
2019-04-23T13:32:48.820Z,21.68
2019-04-23T13:35:27.746Z,22.27
2019-04-23T13:37:53.002Z,22.47
2019-04-23T13:40:17.708Z,22.82
2019-04-23T13:45:35.044Z,22.27
2019-04-23T13:47:53.220Z,21.95
2019-04-23T13:50:33.261Z,21.66
2019-04-23T13:55:16.687Z,21.39
2019-04-23T14:00:35.560Z,21.66
2019-04-23T14:05:41.630Z,21.93
2019-04-23T14:08:45.246Z,22.23
2019-04-23T14:10:48.147Z,22.11
2019-04-23T14:13:37.248Z,21.52
2019-04-23T14:18:46.035Z,21.04
2019-04-23T14:20:53.544Z,21.02
2019-04-23T14:23:59.167Z,20.94
2019-04-23T14:26:10.480Z,20.83
2019-04-23T14:28:29.077Z,20.64
2019-04-23T14:31:00.753Z,20.84
2019-04-23T14:33:38.330Z,20.92
2019-04-23T14:36:01.226Z,20.52
2019-04-23T14:38:30.190Z,20.20
2019-04-23T14:41:09.936Z,20.07
2019-04-23T14:43:41.693Z,20.12
2019-04-23T14:48:51.780Z,20.02
2019-04-23T14:51:26.512Z,19.83
2019-04-23T15:03:57.858Z,19.58
2019-04-23T15:06:32.602Z,19.51
2019-04-23T15:09:08.593Z,19.18
2019-04-23T15:14:01.428Z,19.14
2019-04-23T15:16:41.112Z,18.95
2019-04-23T15:21:53.910Z,18.67
2019-04-23T15:28:57.114Z,18.54
2019-04-23T15:31:52.402Z,18.54
2019-04-23T15:34:22.065Z,18.53
2019-04-23T15:41:59.214Z,18.60
2019-04-23T15:46:57.023Z,18.43
2019-04-23T15:51:57.909Z,18.48
2019-04-23T15:54:42.979Z,18.43
2019-04-23T16:01:41.874Z,18.48
2019-04-23T16:04:03.501Z,18.43
2019-04-23T16:06:36.602Z,18.47
2019-04-23T16:09:21.871Z,18.48
2019-04-23T16:11:59.506Z,18.36
2019-04-23T16:14:41.060Z,18.40
2019-04-23T16:17:17.405Z,18.24
2019-04-23T16:20:11.371Z,18.22
2019-04-23T16:22:25.080Z,18.11
2019-04-23T16:25:10.274Z,18.05
2019-04-23T16:27:40.194Z,18.03
2019-04-23T16:33:06.778Z,18.04
2019-04-23T16:35:43.442Z,18.08
2019-04-23T16:38:17.951Z,18.04
2019-04-23T16:40:37.867Z,17.87
2019-04-23T16:43:08.919Z,17.90
2019-04-23T16:45:40.546Z,17.84
2019-04-23T16:48:36.663Z,17.81
2019-04-23T16:51:05.266Z,17.70
2019-04-23T16:53:19.667Z,17.71
2019-04-23T16:56:05.263Z,17.78
2019-04-23T16:58:25.091Z,17.73
2019-04-23T17:05:53.728Z,17.36
2019-04-23T17:11:00.073Z,17.34
2019-04-23T17:13:20.133Z,17.39
2019-04-23T17:18:25.949Z,17.09
2019-04-23T17:20:56.281Z,17.03
2019-04-23T17:23:50.129Z,17.07
2019-04-23T17:26:04.113Z,16.99
2019-04-23T17:28:31.483Z,17.02
2019-04-23T17:31:26.287Z,16.93
2019-04-23T17:33:43.568Z,16.95
2019-04-23T17:42:18.132Z,16.85
2019-04-23T17:47:14.009Z,16.76
2019-04-23T17:49:52.364Z,16.73
2019-04-23T17:52:21.988Z,16.72
2019-04-23T17:54:49.992Z,16.78
2019-04-23T17:57:22.596Z,16.79
2019-04-23T18:00:17.980Z,16.86
2019-04-23T18:05:02.636Z,16.78
2019-04-23T18:07:37.779Z,16.86
2019-04-23T18:10:12.050Z,16.85
2019-04-23T18:17:34.356Z,16.67
2019-04-23T18:20:24.907Z,16.61
2019-04-23T18:23:04.769Z,16.56
2019-04-23T18:25:30.919Z,16.51
2019-04-23T18:28:00.227Z,16.36
2019-04-23T18:31:11.262Z,16.38
2019-04-23T18:34:05.290Z,16.36
2019-04-23T18:36:18.286Z,16.41
2019-04-23T18:38:53.004Z,16.35
2019-04-23T18:41:43.505Z,16.38
2019-04-23T18:43:57.082Z,16.39
2019-04-23T18:46:35.453Z,16.42
2019-04-23T18:48:53.176Z,16.39
2019-04-23T18:51:37.228Z,16.41
2019-04-23T18:53:52.715Z,16.40
2019-04-23T19:01:50.148Z,16.32
2019-04-23T19:05:03.453Z,16.37
2019-04-23T19:07:32.138Z,16.26
2019-04-23T19:15:37.135Z,16.28
2019-04-23T19:17:58.720Z,16.28
2019-04-23T19:20:51.779Z,16.23
2019-04-23T19:25:42.095Z,16.29
2019-04-23T19:28:33.152Z,16.28
2019-04-23T19:30:57.308Z,16.29
2019-04-23T19:33:36.652Z,16.22
2019-04-23T19:38:31.062Z,16.18
2019-04-23T19:43:33.657Z,16.19
2019-04-23T19:48:44.161Z,16.03
2019-04-23T19:53:57.681Z,15.82
2019-04-23T19:58:54.363Z,15.75
2019-04-23T20:01:15.054Z,15.76
2019-04-23T20:03:54.077Z,15.78
2019-04-23T20:08:53.246Z,15.65
2019-04-23T20:11:15.672Z,15.54
2019-04-23T20:13:55.660Z,15.52
2019-04-23T20:16:19.575Z,15.50
2019-04-23T20:21:08.671Z,15.43
2019-04-23T20:31:42.270Z,15.37
2019-04-23T20:36:53.416Z,15.21
2019-04-23T20:39:33.118Z,15.22
2019-04-23T20:44:43.359Z,15.13
2019-04-23T20:47:05.737Z,15.07
2019-04-23T20:52:07.008Z,14.98
2019-04-23T20:54:51.335Z,14.92
2019-04-23T21:00:01.650Z,14.91
2019-04-23T21:03:08.247Z,14.84
2019-04-23T21:05:15.126Z,14.85
2019-04-23T21:07:54.373Z,14.84
2019-04-23T21:15:19.573Z,14.73
2019-04-23T21:20:24.887Z,14.62
2019-04-23T21:25:25.131Z,14.59
2019-04-23T21:33:38.764Z,14.47
2019-04-23T21:36:33.762Z,14.47
2019-04-23T21:39:04.397Z,14.48
2019-04-23T21:41:52.576Z,14.46
2019-04-23T21:49:18.286Z,14.42
2019-04-23T21:54:06.096Z,14.38
2019-04-23T21:56:44.618Z,14.36
2019-04-23T21:59:06.903Z,14.34
2019-04-23T22:01:53.057Z,14.28
2019-04-23T22:04:25.359Z,14.26
2019-04-23T22:09:32.273Z,14.23
2019-04-23T22:12:08.744Z,14.20
2019-04-23T22:14:27.518Z,14.14
2019-04-23T22:17:02.901Z,14.14
2019-04-23T22:19:52.678Z,14.07
2019-04-23T22:22:07.645Z,14.09
2019-04-23T22:24:25.487Z,14.04
2019-04-23T22:26:59.859Z,14.01
2019-04-23T22:29:44.635Z,13.99
2019-04-23T22:31:56.676Z,13.96
2019-04-23T22:34:57.252Z,13.96
2019-04-23T22:37:11.048Z,13.93
2019-04-23T22:39:40.071Z,13.86
2019-04-23T22:42:22.412Z,13.85
2019-04-23T22:44:59.082Z,13.85
2019-04-23T22:49:56.956Z,13.83
2019-04-23T22:52:40.710Z,13.79
2019-04-23T22:57:17.379Z,13.78
2019-04-23T23:00:12.887Z,13.72
2019-04-23T23:02:50.927Z,13.73
2019-04-23T23:05:29.049Z,13.69
2019-04-23T23:07:47.161Z,13.67
2019-04-23T23:17:54.627Z,13.66
2019-04-23T23:25:22.361Z,13.64
2019-04-23T23:30:19.600Z,13.63
2019-04-23T23:32:55.613Z,13.62
2019-04-23T23:40:25.623Z,13.64
2019-04-23T23:45:25.289Z,13.62
2019-04-23T23:48:04.674Z,13.64
2019-04-23T23:50:35.093Z,13.62
2019-04-23T23:53:02.763Z,13.60
2019-04-23T23:55:27.680Z,13.61
2019-04-23T23:58:16.536Z,13.57
