createdAt,value
2022-11-21T00:01:13.081Z,96872.03
2022-11-21T00:03:39.753Z,96865.09
2022-11-21T00:06:06.325Z,96870.94
2022-11-21T00:08:33.052Z,96874.16
2022-11-21T00:11:00.446Z,96866.66
2022-11-21T00:13:27.427Z,96867.13
2022-11-21T00:15:54.099Z,96863.22
2022-11-21T00:18:20.976Z,96859.09
2022-11-21T00:20:47.542Z,96848.41
2022-11-21T00:23:14.266Z,96846.94
2022-11-21T00:25:41.108Z,96844.78
2022-11-21T00:28:07.793Z,96840.59
2022-11-21T00:30:34.355Z,96840.00
2022-11-21T00:33:01.375Z,96825.75
2022-11-21T00:35:28.096Z,96832.78
2022-11-21T00:37:54.828Z,96828.41
2022-11-21T00:40:21.442Z,96831.94
2022-11-21T00:42:48.077Z,96827.81
2022-11-21T00:45:18.354Z,96821.38
2022-11-21T00:47:48.070Z,96823.00
2022-11-21T00:50:14.667Z,96822.31
2022-11-21T00:52:41.274Z,96821.31
2022-11-21T00:55:08.352Z,96816.84
2022-11-21T00:57:35.042Z,96816.94
2022-11-21T01:00:01.685Z,96817.84
2022-11-21T01:02:28.682Z,96817.25
2022-11-21T01:04:55.252Z,96811.22
2022-11-21T01:07:21.955Z,96809.78
2022-11-21T01:09:48.639Z,96804.84
2022-11-21T01:12:15.297Z,96808.63
2022-11-21T01:14:41.865Z,96803.78
2022-11-21T01:17:08.634Z,96806.28
2022-11-21T01:19:35.210Z,96803.00
2022-11-21T01:22:01.875Z,96803.69
2022-11-21T01:24:28.866Z,96798.75
2022-11-21T01:26:55.786Z,96798.84
2022-11-21T01:29:22.692Z,96815.31
2022-11-21T01:31:49.585Z,96803.69
2022-11-21T01:34:16.711Z,96801.19
2022-11-21T01:36:43.344Z,96804.88
2022-11-21T01:39:11.104Z,96801.44
2022-11-21T01:41:43.830Z,96804.69
2022-11-21T01:44:18.352Z,96759.94
2022-11-21T01:46:45.467Z,96802.56
2022-11-21T01:49:22.013Z,96805.00
2022-11-21T01:52:11.222Z,96806.72
2022-11-21T01:54:41.455Z,96817.09
2022-11-21T01:57:15.975Z,96817.84
2022-11-21T01:59:52.765Z,96816.94
2022-11-21T02:02:23.554Z,96817.25
2022-11-21T02:04:52.656Z,96813.59
2022-11-21T02:07:22.884Z,96819.38
2022-11-21T02:09:54.615Z,96820.09
2022-11-21T02:12:36.408Z,96815.81
2022-11-21T02:15:03.470Z,96822.38
2022-11-21T02:17:31.033Z,96826.50
2022-11-21T02:20:06.634Z,96832.16
2022-11-21T02:22:51.254Z,96840.38
2022-11-21T02:25:27.746Z,96834.69
2022-11-21T02:28:06.249Z,96842.72
2022-11-21T02:30:37.057Z,96800.44
2022-11-21T02:33:04.180Z,96845.09
2022-11-21T02:35:31.079Z,96816.47
2022-11-21T02:38:00.099Z,96857.44
2022-11-21T02:40:34.786Z,96843.66
2022-11-21T02:43:17.832Z,96845.75
2022-11-21T02:45:46.512Z,96853.78
2022-11-21T02:48:13.797Z,96864.44
2022-11-21T02:50:43.028Z,96868.91
2022-11-21T02:53:13.165Z,96829.44
2022-11-21T02:55:40.094Z,96872.19
2022-11-21T02:58:06.749Z,96870.94
2022-11-21T03:00:35.280Z,96870.38
2022-11-21T03:03:01.989Z,96878.59
2022-11-21T03:05:28.872Z,96875.59
2022-11-21T03:07:55.645Z,96882.59
2022-11-21T03:10:22.379Z,96888.47
2022-11-21T03:12:49.007Z,96893.09
2022-11-21T03:15:16.233Z,96897.97
2022-11-21T03:17:43.251Z,96902.81
2022-11-21T03:20:10.725Z,96857.03
2022-11-21T03:22:37.296Z,96918.41
2022-11-21T03:25:04.284Z,96927.25
2022-11-21T03:27:30.933Z,96933.47
2022-11-21T03:29:57.597Z,96944.88
2022-11-21T03:32:24.176Z,96945.84
2022-11-21T03:34:50.889Z,96948.13
2022-11-21T03:37:17.492Z,96951.06
2022-11-21T03:39:44.193Z,96956.72
2022-11-21T03:42:10.854Z,96961.28
2022-11-21T03:44:37.467Z,96972.66
2022-11-21T03:47:04.134Z,96971.19
2022-11-21T03:49:30.891Z,96979.97
2022-11-21T03:51:57.528Z,96983.19
2022-11-21T03:54:24.216Z,96992.28
2022-11-21T03:56:50.862Z,96991.44
2022-11-21T03:59:17.507Z,96998.63
2022-11-21T04:01:44.118Z,97005.28
2022-11-21T04:04:10.934Z,97002.34
2022-11-21T04:06:37.556Z,97010.47
2022-11-21T04:09:04.385Z,97013.81
2022-11-21T04:11:31.056Z,97011.88
2022-11-21T04:13:57.745Z,97010.91
2022-11-21T04:16:25.073Z,97011.22
2022-11-21T04:18:51.773Z,97017.09
2022-11-21T04:21:18.337Z,97032.22
2022-11-21T04:23:45.057Z,97026.41
2022-11-21T04:26:11.748Z,97042.47
2022-11-21T04:28:38.394Z,97033.56
2022-11-21T04:31:10.484Z,97033.72
2022-11-21T04:33:38.746Z,97032.91
2022-11-21T04:36:06.784Z,97022.50
2022-11-21T04:38:33.411Z,97042.66
2022-11-21T04:41:00.105Z,97036.81
2022-11-21T04:43:26.817Z,97041.00
2022-11-21T04:45:53.395Z,97045.41
2022-11-21T04:48:20.196Z,97052.88
2022-11-21T04:50:46.774Z,97054.34
2022-11-21T04:53:13.520Z,97054.69
2022-11-21T04:55:40.323Z,97052.72
2022-11-21T04:58:07.013Z,97053.22
2022-11-21T05:00:34.707Z,97057.91
2022-11-21T05:03:03.322Z,97066.34
2022-11-21T05:05:29.922Z,97053.84
2022-11-21T05:07:56.561Z,97045.72
2022-11-21T05:10:23.241Z,97065.25
2022-11-21T05:12:57.055Z,97067.00
2022-11-21T05:15:25.041Z,97066.69
2022-11-21T05:17:52.195Z,97071.25
2022-11-21T05:20:19.094Z,97086.53
2022-11-21T05:22:51.733Z,97082.28
2022-11-21T05:25:19.130Z,97068.63
2022-11-21T05:27:45.705Z,97081.00
2022-11-21T05:30:12.894Z,97065.72
2022-11-21T05:32:39.515Z,97057.59
2022-11-21T05:35:06.528Z,97083.28
2022-11-21T05:37:33.115Z,97080.31
2022-11-21T05:40:00.188Z,97093.03
2022-11-21T05:42:26.745Z,97092.88
2022-11-21T05:44:53.380Z,97092.53
2022-11-21T05:47:20.035Z,97070.25
2022-11-21T05:49:46.813Z,97094.81
2022-11-21T05:52:13.393Z,97091.06
2022-11-21T05:54:44.919Z,97089.59
2022-11-21T05:57:12.664Z,97093.81
2022-11-21T05:59:39.230Z,97098.34
2022-11-21T06:02:05.961Z,97097.25
2022-11-21T06:04:32.531Z,97100.63
2022-11-21T06:06:59.333Z,97103.75
2022-11-21T06:09:26.130Z,97110.25
2022-11-21T06:11:52.828Z,97108.47
2022-11-21T06:14:19.409Z,97118.84
2022-11-21T06:16:46.257Z,97111.53
2022-11-21T06:19:12.845Z,97114.44
2022-11-21T06:21:39.478Z,97120.00
2022-11-21T06:24:06.652Z,97118.03
2022-11-21T06:26:33.414Z,97114.00
2022-11-21T06:29:00.034Z,97119.66
2022-11-21T06:31:27.809Z,97125.38
2022-11-21T06:33:56.421Z,97131.22
2022-11-21T06:36:23.599Z,97133.97
2022-11-21T06:38:50.214Z,97116.25
2022-11-21T06:41:19.052Z,97081.94
2022-11-21T06:43:46.099Z,97137.06
2022-11-21T06:46:13.868Z,97138.50
2022-11-21T06:48:41.718Z,97135.41
2022-11-21T06:51:13.508Z,97134.63
2022-11-21T06:53:40.278Z,97133.94
2022-11-21T06:56:06.917Z,97145.03
2022-11-21T06:58:33.899Z,97137.06
2022-11-21T07:01:09.917Z,97155.13
2022-11-21T07:03:37.104Z,97145.34
2022-11-21T07:06:04.645Z,97111.69
2022-11-21T07:08:33.130Z,97154.47
2022-11-21T07:13:51.730Z,97146.50
2022-11-21T07:16:18.360Z,97154.78
2022-11-21T07:18:44.982Z,97159.19
2022-11-21T07:21:11.828Z,97154.16
2022-11-21T07:23:38.500Z,97159.19
2022-11-21T07:26:07.289Z,97156.41
2022-11-21T07:28:34.775Z,97160.16
2022-11-21T07:31:02.172Z,97150.72
2022-11-21T07:33:29.226Z,97149.06
2022-11-21T07:35:56.721Z,97100.97
2022-11-21T07:38:24.422Z,97155.59
2022-11-21T07:40:50.937Z,97148.25
2022-11-21T07:43:17.823Z,97154.13
2022-11-21T07:45:44.421Z,97151.53
2022-11-21T07:48:11.159Z,97151.03
2022-11-21T07:50:37.768Z,97153.13
2022-11-21T07:53:06.384Z,97157.03
2022-11-21T07:55:39.063Z,97161.09
2022-11-21T07:58:10.003Z,97166.31
2022-11-21T08:00:38.889Z,97166.31
2022-11-21T08:03:06.494Z,97164.03
2022-11-21T08:05:37.413Z,97168.91
2022-11-21T08:08:05.783Z,97157.88
2022-11-21T08:10:32.633Z,97159.59
2022-11-21T08:12:59.553Z,97168.03
2022-11-21T08:15:26.221Z,97165.69
2022-11-21T08:17:53.138Z,97164.81
2022-11-21T08:20:20.353Z,97159.03
2022-11-21T08:22:47.070Z,97172.94
2022-11-21T08:25:13.725Z,97177.47
2022-11-21T08:27:40.594Z,97172.59
2022-11-21T08:30:10.600Z,97178.19
2022-11-21T08:32:37.505Z,97173.47
2022-11-21T08:35:04.564Z,97175.09
2022-11-21T08:37:31.353Z,97135.38
2022-11-21T08:39:57.956Z,97131.34
2022-11-21T08:42:25.141Z,97176.56
2022-11-21T08:44:51.771Z,97177.22
2022-11-21T08:47:18.440Z,97183.53
2022-11-21T08:49:45.120Z,97138.69
2022-11-21T08:52:11.912Z,97177.72
2022-11-21T08:54:38.504Z,97186.47
2022-11-21T08:57:05.184Z,97175.91
2022-11-21T08:59:31.744Z,97178.47
2022-11-21T09:01:58.419Z,97177.19
2022-11-21T09:04:25.177Z,97188.09
2022-11-21T09:06:52.121Z,97185.31
2022-11-21T09:09:24.961Z,97183.66
2022-11-21T09:11:52.376Z,97183.31
2022-11-21T09:14:18.977Z,97190.66
2022-11-21T09:16:45.725Z,97186.06
2022-11-21T09:19:12.343Z,97169.34
2022-11-21T09:21:39.002Z,97182.50
2022-11-21T09:24:05.775Z,97191.41
2022-11-21T09:26:32.524Z,97190.47
2022-11-21T09:28:59.107Z,97189.97
2022-11-21T09:31:25.740Z,97193.78
2022-11-21T09:33:55.076Z,97196.38
2022-11-21T09:36:21.957Z,97188.75
2022-11-21T09:38:52.121Z,97189.91
2022-11-21T09:41:32.422Z,97205.84
2022-11-21T09:44:30.433Z,97202.41
2022-11-21T09:47:17.456Z,97208.59
2022-11-21T09:49:52.567Z,97197.06
2022-11-21T09:52:23.796Z,97202.41
2022-11-21T09:54:56.002Z,97200.25
2022-11-21T09:57:27.520Z,97204.31
2022-11-21T09:59:57.625Z,97198.13
2022-11-21T10:02:25.173Z,97199.25
2022-11-21T10:04:52.430Z,97191.78
2022-11-21T10:07:26.754Z,97164.91
2022-11-21T10:10:17.880Z,97192.03
2022-11-21T10:12:59.604Z,97193.47
2022-11-21T10:15:41.276Z,97191.97
2022-11-21T10:18:25.670Z,97187.44
2022-11-21T10:21:07.338Z,97188.41
2022-11-21T10:24:01.830Z,97181.69
2022-11-21T10:26:55.786Z,97176.47
2022-11-21T10:29:28.050Z,97169.69
2022-11-21T10:32:01.275Z,97176.06
2022-11-21T10:34:36.466Z,97175.69
2022-11-21T10:37:29.607Z,97178.28
2022-11-21T10:39:58.496Z,97169.69
2022-11-21T10:43:06.466Z,97168.66
2022-11-21T10:45:33.138Z,97167.53
2022-11-21T10:48:02.662Z,97169.13
2022-11-21T10:50:42.602Z,97157.38
2022-11-21T10:53:09.208Z,97155.19
2022-11-21T10:55:35.776Z,97154.88
2022-11-21T10:58:17.890Z,97145.75
2022-11-21T11:00:57.517Z,97145.16
2022-11-21T11:03:24.404Z,97140.00
2022-11-21T11:05:56.469Z,97139.50
2022-11-21T11:08:23.217Z,97141.78
2022-11-21T11:11:15.113Z,97134.63
2022-11-21T11:14:06.374Z,97135.91
2022-11-21T11:16:41.379Z,97128.91
2022-11-21T11:19:14.251Z,97132.75
2022-11-21T11:21:40.937Z,97128.94
2022-11-21T11:24:10.623Z,97127.78
2022-11-21T11:26:49.667Z,97127.53
2022-11-21T11:29:16.380Z,97129.06
2022-11-21T11:32:20.585Z,97118.78
2022-11-21T11:34:50.950Z,97115.34
2022-11-21T11:37:38.693Z,97090.91
2022-11-21T11:40:28.537Z,97118.88
2022-11-21T11:43:24.260Z,97115.66
2022-11-21T11:46:08.790Z,97120.41
2022-11-21T11:48:50.459Z,97113.09
2022-11-21T11:51:56.654Z,97111.38
2022-11-21T11:54:48.855Z,97079.06
2022-11-21T11:57:17.394Z,97092.91
2022-11-21T11:59:54.658Z,97095.16
2022-11-21T12:03:00.946Z,97083.69
2022-11-21T12:05:30.142Z,97084.59
2022-11-21T12:08:40.127Z,97088.19
2022-11-21T12:11:00.908Z,97085.22
2022-11-21T12:13:29.868Z,97070.63
2022-11-21T12:16:08.602Z,97063.50
2022-11-21T12:19:16.856Z,97050.31
2022-11-21T12:21:43.574Z,97039.22
2022-11-21T12:24:11.030Z,97050.50
2022-11-21T12:26:57.089Z,97063.25
2022-11-21T12:29:23.641Z,97053.72
2022-11-21T12:32:14.957Z,97046.66
2022-11-21T12:35:19.750Z,97042.34
2022-11-21T12:38:05.149Z,97052.47
2022-11-21T12:40:42.110Z,97044.94
2022-11-21T12:43:36.478Z,97037.56
2022-11-21T12:46:21.342Z,97042.06
2022-11-21T12:49:26.707Z,97014.44
2022-11-21T12:51:53.615Z,97026.56
2022-11-21T12:54:32.200Z,97019.38
2022-11-21T12:57:11.214Z,97016.66
2022-11-21T13:00:02.299Z,97013.91
2022-11-21T13:02:41.389Z,97002.91
2022-11-21T13:05:13.411Z,96988.28
2022-11-21T13:07:40.842Z,97004.00
2022-11-21T13:10:15.278Z,97011.28
2022-11-21T13:12:51.759Z,96996.25
2022-11-21T13:15:35.405Z,96995.66
2022-11-21T13:18:26.315Z,96994.34
2022-11-21T13:20:53.017Z,96992.09
2022-11-21T13:23:40.674Z,96980.72
2022-11-21T13:26:25.849Z,96988.97
2022-11-21T13:29:08.720Z,96993.06
2022-11-21T13:31:36.545Z,96980.56
2022-11-21T13:34:05.482Z,96972.91
2022-11-21T13:36:32.143Z,96973.63
2022-11-21T13:38:58.887Z,96977.59
2022-11-21T13:41:34.504Z,96986.34
2022-11-21T13:44:32.126Z,96985.22
2022-11-21T13:47:23.433Z,96983.63
2022-11-21T13:50:06.344Z,96987.84
2022-11-21T13:52:59.334Z,96957.56
2022-11-21T13:55:52.314Z,96990.44
2022-11-21T13:58:36.827Z,96986.03
2022-11-21T14:01:28.321Z,96984.47
2022-11-21T14:04:04.124Z,96981.84
2022-11-21T14:06:41.283Z,96985.53
2022-11-21T14:09:22.061Z,96985.22
2022-11-21T14:12:01.971Z,96981.38
2022-11-21T14:14:34.638Z,96990.84
2022-11-21T14:17:14.073Z,96987.38
2022-11-21T14:19:42.002Z,96987.88
2022-11-21T14:22:45.543Z,96995.56
2022-11-21T14:25:18.918Z,96995.84
2022-11-21T14:27:50.297Z,96993.56
2022-11-21T14:30:41.052Z,96988.34
2022-11-21T14:33:23.908Z,96987.69
2022-11-21T14:36:25.465Z,96982.88
2022-11-21T14:39:20.887Z,96961.03
2022-11-21T14:41:51.342Z,96946.44
2022-11-21T14:44:20.059Z,96985.94
2022-11-21T14:46:47.799Z,96982.91
2022-11-21T14:49:17.516Z,96968.56
2022-11-21T14:52:16.653Z,96967.22
2022-11-21T14:55:29.096Z,96969.84
2022-11-21T14:57:52.609Z,96961.28
2022-11-21T15:00:58.005Z,96922.69
2022-11-21T15:03:22.371Z,96949.97
2022-11-21T15:06:06.853Z,96949.63
2022-11-21T15:09:52.839Z,96951.94
2022-11-21T15:11:27.986Z,96944.97
2022-11-21T15:14:15.365Z,96932.50
2022-11-21T15:16:47.545Z,96886.59
2022-11-21T15:19:21.343Z,96929.47
2022-11-21T15:21:49.868Z,96915.22
2022-11-21T15:24:40.698Z,96914.56
2022-11-21T15:27:25.899Z,96911.31
2022-11-21T15:30:10.771Z,96901.16
2022-11-21T15:33:11.448Z,96900.53
2022-11-21T15:35:40.646Z,96896.50
2022-11-21T15:38:46.943Z,96890.50
2022-11-21T15:41:13.748Z,96897.63
2022-11-21T15:43:40.306Z,96902.34
2022-11-21T15:46:21.177Z,96903.44
2022-11-21T15:48:56.499Z,96896.25
2022-11-21T15:51:51.276Z,96882.03
2022-11-21T15:54:22.652Z,96885.34
2022-11-21T15:56:51.806Z,96873.47
2022-11-21T15:59:18.675Z,96878.91
2022-11-21T16:01:47.703Z,96880.47
2022-11-21T16:04:15.944Z,96885.94
2022-11-21T16:06:47.018Z,96879.16
2022-11-21T16:09:13.951Z,96879.63
2022-11-21T16:11:40.728Z,96880.47
2022-11-21T16:14:08.194Z,96880.09
2022-11-21T16:16:42.606Z,96883.81
2022-11-21T16:19:11.655Z,96878.28
2022-11-21T16:21:38.280Z,96876.81
2022-11-21T16:24:05.295Z,96862.28
2022-11-21T16:26:32.034Z,96871.09
2022-11-21T16:28:59.727Z,96868.28
2022-11-21T16:31:31.643Z,96862.97
2022-11-21T16:33:58.620Z,96850.44
2022-11-21T16:36:30.388Z,96865.78
2022-11-21T16:39:00.536Z,96859.78
2022-11-21T16:41:30.381Z,96846.31
2022-11-21T16:43:57.014Z,96848.78
2022-11-21T16:46:25.112Z,96845.72
2022-11-21T16:49:03.485Z,96828.19
2022-11-21T16:51:30.591Z,96825.31
2022-11-21T16:53:58.420Z,96820.06
2022-11-21T16:56:27.441Z,96763.56
2022-11-21T16:58:54.210Z,96796.84
2022-11-21T17:01:26.120Z,96792.16
2022-11-21T17:03:53.152Z,96791.53
2022-11-21T17:06:23.172Z,96791.41
2022-11-21T17:08:50.167Z,96783.88
2022-11-21T17:11:25.513Z,96777.59
2022-11-21T17:13:52.321Z,96777.53
2022-11-21T17:16:20.768Z,96772.88
2022-11-21T17:18:47.962Z,96769.78
2022-11-21T17:21:16.322Z,96768.19
2022-11-21T17:23:44.613Z,96759.88
2022-11-21T17:26:14.167Z,96747.72
2022-11-21T17:28:45.497Z,96741.88
2022-11-21T17:31:14.721Z,96735.28
2022-11-21T17:33:42.535Z,96737.88
2022-11-21T17:36:13.631Z,96744.88
2022-11-21T17:38:40.563Z,96734.03
2022-11-21T17:41:10.026Z,96735.16
2022-11-21T17:43:37.166Z,96731.41
2022-11-21T17:46:09.598Z,96709.53
2022-11-21T17:48:38.061Z,96740.66
2022-11-21T17:51:12.080Z,96732.91
2022-11-21T17:53:41.493Z,96727.84
2022-11-21T17:56:11.930Z,96722.97
2022-11-21T17:58:38.992Z,96729.81
2022-11-21T18:01:07.628Z,96727.03
2022-11-21T18:03:34.545Z,96711.00
2022-11-21T18:06:08.327Z,96719.91
2022-11-21T18:08:37.104Z,96710.66
2022-11-21T18:11:05.551Z,96711.34
2022-11-21T18:13:32.804Z,96700.31
2022-11-21T18:16:08.798Z,96679.06
2022-11-21T18:18:36.583Z,96718.63
2022-11-21T18:21:30.427Z,96706.31
2022-11-21T18:23:58.386Z,96697.38
2022-11-21T18:26:35.339Z,96697.38
2022-11-21T18:29:34.693Z,96679.41
2022-11-21T18:31:50.995Z,96674.69
2022-11-21T18:34:17.756Z,96680.84
2022-11-21T18:36:44.424Z,96670.94
2022-11-21T18:39:14.599Z,96668.66
2022-11-21T18:41:43.118Z,96670.91
2022-11-21T18:44:10.231Z,96664.88
2022-11-21T18:46:37.881Z,96668.81
2022-11-21T18:49:06.895Z,96619.13
2022-11-21T18:51:35.674Z,96668.34
2022-11-21T18:54:04.657Z,96669.16
2022-11-21T18:56:31.533Z,96660.72
2022-11-21T18:58:59.263Z,96636.75
2022-11-21T19:01:29.213Z,96653.78
2022-11-21T19:03:56.543Z,96653.13
2022-11-21T19:06:25.630Z,96653.97
2022-11-21T19:08:54.347Z,96645.03
2022-11-21T19:11:23.027Z,96648.06
2022-11-21T19:13:50.106Z,96649.16
2022-11-21T19:16:18.919Z,96643.88
2022-11-21T19:18:59.961Z,96634.72
2022-11-21T19:21:35.947Z,96623.88
2022-11-21T19:24:02.968Z,96619.16
2022-11-21T19:26:31.203Z,96622.97
2022-11-21T19:28:58.786Z,96623.75
2022-11-21T19:31:25.512Z,96609.66
2022-11-21T19:33:52.318Z,96626.19
2022-11-21T19:36:22.063Z,96625.31
2022-11-21T19:38:51.205Z,96623.53
2022-11-21T19:41:21.773Z,96616.41
2022-11-21T19:43:58.226Z,96650.09
2022-11-21T19:46:36.271Z,96650.41
2022-11-21T19:49:04.219Z,96653.03
2022-11-21T19:51:33.653Z,96646.47
2022-11-21T19:54:08.321Z,96652.63
2022-11-21T19:56:35.971Z,96655.88
2022-11-21T19:59:03.791Z,96643.28
2022-11-21T20:01:33.046Z,96660.09
2022-11-21T20:04:01.985Z,96660.78
2022-11-21T20:06:36.968Z,96632.25
2022-11-21T20:09:09.062Z,96651.03
2022-11-21T20:11:39.926Z,96643.41
2022-11-21T20:14:06.864Z,96652.50
2022-11-21T20:16:36.691Z,96640.69
2022-11-21T20:19:15.548Z,96615.72
2022-11-21T20:21:43.338Z,96629.28
2022-11-21T20:24:10.076Z,96629.59
2022-11-21T20:26:37.563Z,96615.75
2022-11-21T20:29:05.149Z,96623.13
2022-11-21T20:31:33.835Z,96636.53
2022-11-21T20:34:03.018Z,96625.84
2022-11-21T20:36:31.376Z,96634.06
2022-11-21T20:39:03.878Z,96613.06
2022-11-21T20:41:33.399Z,96617.06
2022-11-21T20:46:55.046Z,96599.28
2022-11-21T20:49:21.730Z,96613.91
2022-11-21T20:53:31.321Z,96608.09
2022-11-21T20:54:35.644Z,96605.09
2022-11-21T20:57:02.892Z,96608.94
2022-11-21T20:59:29.952Z,96584.31
2022-11-21T21:01:56.989Z,96593.44
2022-11-21T21:04:23.764Z,96584.19
2022-11-21T21:06:50.349Z,96595.72
2022-11-21T21:09:16.994Z,96585.31
2022-11-21T21:11:52.565Z,96581.69
2022-11-21T21:14:21.670Z,96585.78
2022-11-21T21:16:48.291Z,96583.38
2022-11-21T21:19:15.081Z,96580.16
2022-11-21T21:21:41.805Z,96574.38
2022-11-21T21:24:10.980Z,96570.81
2022-11-21T21:26:43.761Z,96568.78
2022-11-21T21:29:19.139Z,96577.78
2022-11-21T21:31:51.121Z,96570.66
2022-11-21T21:34:20.194Z,96574.03
2022-11-21T21:36:47.032Z,96573.75
2022-11-21T21:39:13.840Z,96564.19
2022-11-21T21:41:40.450Z,96570.78
2022-11-21T21:44:07.246Z,96566.44
2022-11-21T21:46:34.106Z,96562.47
2022-11-21T21:49:00.921Z,96554.06
2022-11-21T21:51:29.731Z,96552.78
2022-11-21T21:53:58.728Z,96510.78
2022-11-21T21:56:27.607Z,96538.41
2022-11-21T21:58:59.469Z,96537.88
2022-11-21T22:01:28.543Z,96535.06
2022-11-21T22:04:00.491Z,96536.06
2022-11-21T22:06:27.591Z,96531.94
2022-11-21T22:08:55.592Z,96509.75
2022-11-21T22:11:27.666Z,96529.00
2022-11-21T22:13:57.091Z,96525.25
2022-11-21T22:16:24.763Z,96525.16
2022-11-21T22:18:52.136Z,96526.53
2022-11-21T22:21:22.738Z,96528.59
2022-11-21T22:26:36.758Z,96524.03
2022-11-21T22:29:03.374Z,96523.97
2022-11-21T22:31:30.948Z,96526.03
2022-11-21T22:33:58.251Z,96507.44
2022-11-21T22:36:24.895Z,96508.84
2022-11-21T22:38:55.863Z,96503.22
2022-11-21T22:41:24.973Z,96495.56
2022-11-21T22:43:59.460Z,96493.53
2022-11-21T22:46:28.448Z,96490.81
2022-11-21T22:48:55.307Z,96463.03
2022-11-21T22:51:24.939Z,96484.16
2022-11-21T22:53:52.133Z,96470.44
2022-11-21T22:56:20.887Z,96483.91
2022-11-21T22:58:48.143Z,96486.41
2022-11-21T23:01:14.790Z,96491.22
2022-11-21T23:03:42.418Z,96490.28
2022-11-21T23:06:12.121Z,96489.00
2022-11-21T23:08:40.135Z,96491.75
2022-11-21T23:11:09.467Z,96481.88
2022-11-21T23:13:37.168Z,96485.75
2022-11-21T23:16:05.305Z,96472.06
2022-11-21T23:18:32.456Z,96443.31
2022-11-21T23:21:00.115Z,96483.00
2022-11-21T23:23:26.895Z,96460.66
2022-11-21T23:25:53.871Z,96465.78
2022-11-21T23:28:20.588Z,96462.44
2022-11-21T23:30:48.415Z,96457.56
2022-11-21T23:33:15.863Z,96452.09
2022-11-21T23:35:43.485Z,96464.91
2022-11-21T23:38:10.859Z,96463.28
2022-11-21T23:40:37.570Z,96464.63
2022-11-21T23:43:04.359Z,96458.34
2022-11-21T23:45:31.162Z,96467.78
2022-11-21T23:47:57.993Z,96461.56
2022-11-21T23:50:24.641Z,96427.03
2022-11-21T23:52:51.249Z,96460.31
2022-11-21T23:55:17.979Z,96460.69
2022-11-21T23:57:51.297Z,96458.63
