createdAt,value
2019-01-29T00:02:14.058Z,7.37
2019-01-29T00:04:43.858Z,5.27
2019-01-29T00:07:13.599Z,5.53
2019-01-29T00:09:43.767Z,5.17
2019-01-29T00:12:13.428Z,5.20
2019-01-29T00:14:43.216Z,6.20
2019-01-29T00:17:12.910Z,5.77
2019-01-29T00:19:42.629Z,5.43
2019-01-29T00:22:12.251Z,6.10
2019-01-29T00:24:41.869Z,5.50
2019-01-29T00:27:11.582Z,5.83
2019-01-29T00:29:41.222Z,6.67
2019-01-29T00:32:10.907Z,6.03
2019-01-29T00:34:40.651Z,6.90
2019-01-29T00:37:10.319Z,7.27
2019-01-29T00:39:40.031Z,6.80
2019-01-29T00:42:09.729Z,7.00
2019-01-29T00:44:39.359Z,6.97
2019-01-29T00:47:09.064Z,6.97
2019-01-29T00:49:38.749Z,6.27
2019-01-29T00:52:08.437Z,6.80
2019-01-29T00:54:38.110Z,6.17
2019-01-29T00:57:07.727Z,6.03
2019-01-29T00:59:37.486Z,5.90
2019-01-29T01:02:07.256Z,6.20
2019-01-29T01:04:36.920Z,5.43
2019-01-29T01:07:06.543Z,5.43
2019-01-29T01:09:36.265Z,5.80
2019-01-29T01:12:06.313Z,5.43
2019-01-29T01:14:36.025Z,5.57
2019-01-29T01:17:05.698Z,5.90
2019-01-29T01:19:35.375Z,5.80
2019-01-29T01:22:05.071Z,6.20
2019-01-29T01:24:34.791Z,7.10
2019-01-29T01:27:04.602Z,7.83
2019-01-29T01:29:34.256Z,7.07
2019-01-29T01:32:03.947Z,6.80
2019-01-29T01:34:33.604Z,6.80
2019-01-29T01:37:03.309Z,7.40
2019-01-29T01:39:32.980Z,7.63
2019-01-29T01:42:02.766Z,7.80
2019-01-29T01:44:32.413Z,8.30
2019-01-29T01:47:02.105Z,8.13
2019-01-29T01:49:31.775Z,8.00
2019-01-29T01:52:01.419Z,7.40
2019-01-29T01:54:31.117Z,7.00
2019-01-29T01:57:00.740Z,6.60
2019-01-29T01:59:30.449Z,6.37
2019-01-29T02:02:00.119Z,6.10
2019-01-29T02:04:29.854Z,5.63
2019-01-29T02:06:59.464Z,5.60
2019-01-29T02:09:29.202Z,6.17
2019-01-29T02:11:58.870Z,6.00
2019-01-29T02:14:28.572Z,6.10
2019-01-29T02:16:58.243Z,6.40
2019-01-29T02:19:27.930Z,4.93
2019-01-29T02:21:57.565Z,6.43
2019-01-29T02:24:27.228Z,5.23
2019-01-29T02:26:56.915Z,6.03
2019-01-29T02:29:26.563Z,6.87
2019-01-29T02:31:56.337Z,6.47
2019-01-29T02:34:25.978Z,6.10
2019-01-29T02:36:55.674Z,6.73
2019-01-29T02:39:25.327Z,6.23
2019-01-29T02:41:55.100Z,6.80
2019-01-29T02:44:24.743Z,6.97
2019-01-29T02:46:54.363Z,7.20
2019-01-29T02:49:24.031Z,6.93
2019-01-29T02:51:53.695Z,7.40
2019-01-29T02:54:23.375Z,7.30
2019-01-29T02:56:53.000Z,7.23
2019-01-29T02:59:22.700Z,7.20
2019-01-29T03:01:52.351Z,7.47
2019-01-29T03:04:22.045Z,8.23
2019-01-29T03:06:51.692Z,7.20
2019-01-29T03:09:21.385Z,7.63
2019-01-29T03:11:51.169Z,7.57
2019-01-29T03:14:20.964Z,8.30
2019-01-29T03:16:50.679Z,7.60
2019-01-29T03:19:20.381Z,9.53
2019-01-29T03:21:50.089Z,7.83
2019-01-29T03:24:19.717Z,8.50
2019-01-29T03:26:49.394Z,8.90
2019-01-29T03:29:19.104Z,7.13
2019-01-29T03:31:48.799Z,9.97
2019-01-29T03:34:18.556Z,9.37
2019-01-29T03:36:48.292Z,9.93
2019-01-29T03:39:17.987Z,8.70
2019-01-29T03:41:47.674Z,8.53
2019-01-29T03:44:17.372Z,9.93
2019-01-29T03:46:47.029Z,9.80
2019-01-29T03:49:16.717Z,8.93
2019-01-29T03:51:46.341Z,9.47
2019-01-29T03:54:16.046Z,9.67
2019-01-29T03:56:45.801Z,8.03
2019-01-29T03:59:15.479Z,9.13
2019-01-29T04:01:45.129Z,9.50
2019-01-29T04:04:14.815Z,11.33
2019-01-29T04:06:44.509Z,10.53
2019-01-29T04:09:14.366Z,9.87
2019-01-29T04:11:44.141Z,9.33
2019-01-29T04:14:13.775Z,9.07
2019-01-29T04:16:43.463Z,8.83
2019-01-29T04:19:13.102Z,7.80
2019-01-29T04:21:42.825Z,8.57
2019-01-29T04:24:12.475Z,8.33
2019-01-29T04:26:42.096Z,7.63
2019-01-29T04:29:11.827Z,7.57
2019-01-29T04:31:41.457Z,7.53
2019-01-29T04:34:11.192Z,7.77
2019-01-29T04:36:40.860Z,7.30
2019-01-29T04:39:10.538Z,6.70
2019-01-29T04:41:40.229Z,6.90
2019-01-29T04:44:10.016Z,6.87
2019-01-29T04:46:39.961Z,7.07
2019-01-29T04:49:09.693Z,5.83
2019-01-29T04:51:39.464Z,6.07
2019-01-29T04:54:09.195Z,7.40
2019-01-29T04:56:38.842Z,6.37
2019-01-29T04:59:08.740Z,6.10
2019-01-29T05:01:39.921Z,6.90
2019-01-29T05:04:09.617Z,7.00
2019-01-29T05:06:39.299Z,6.17
2019-01-29T05:09:09.963Z,5.97
2019-01-29T05:11:39.735Z,6.57
2019-01-29T05:14:09.377Z,5.67
2019-01-29T05:16:39.096Z,6.43
2019-01-29T05:19:08.806Z,6.60
2019-01-29T05:21:38.454Z,6.47
2019-01-29T05:24:08.197Z,6.30
2019-01-29T05:26:37.833Z,5.60
2019-01-29T05:29:07.577Z,6.27
2019-01-29T05:31:37.214Z,5.93
2019-01-29T05:34:06.868Z,5.93
2019-01-29T05:36:36.627Z,6.13
2019-01-29T05:39:09.459Z,6.63
2019-01-29T05:41:39.124Z,5.80
2019-01-29T05:44:08.805Z,5.87
2019-01-29T05:46:38.506Z,6.13
2019-01-29T05:49:08.166Z,5.07
2019-01-29T05:51:37.800Z,5.17
2019-01-29T05:54:16.028Z,5.43
2019-01-29T05:56:38.835Z,6.03
2019-01-29T05:59:08.478Z,5.97
2019-01-29T06:01:38.173Z,5.00
2019-01-29T06:04:07.835Z,6.40
2019-01-29T06:06:37.457Z,5.57
2019-01-29T06:09:09.284Z,6.13
2019-01-29T06:11:38.988Z,6.67
2019-01-29T06:14:08.620Z,7.43
2019-01-29T06:16:38.340Z,6.83
2019-01-29T06:19:07.973Z,6.87
2019-01-29T06:21:37.722Z,6.03
2019-01-29T06:24:07.498Z,7.30
2019-01-29T06:26:37.184Z,6.97
2019-01-29T06:29:06.847Z,8.87
2019-01-29T06:31:36.538Z,8.37
2019-01-29T06:34:06.151Z,7.30
2019-01-29T06:36:35.855Z,6.90
2019-01-29T06:39:08.079Z,8.20
2019-01-29T06:41:37.720Z,7.27
2019-01-29T06:44:07.459Z,7.37
2019-01-29T06:46:37.150Z,6.83
2019-01-29T06:49:06.995Z,6.90
2019-01-29T06:51:36.618Z,6.23
2019-01-29T06:54:06.294Z,7.13
2019-01-29T06:56:35.979Z,7.37
2019-01-29T06:59:05.628Z,5.83
2019-01-29T07:01:35.365Z,8.00
2019-01-29T07:04:05.169Z,7.73
2019-01-29T07:06:34.883Z,6.97
2019-01-29T07:09:07.903Z,7.80
2019-01-29T07:11:37.621Z,7.10
2019-01-29T07:14:07.279Z,7.27
2019-01-29T07:16:49.614Z,7.10
2019-01-29T07:19:27.992Z,6.77
2019-01-29T07:21:57.680Z,7.57
2019-01-29T07:24:27.391Z,7.10
2019-01-29T07:26:57.575Z,7.63
2019-01-29T07:29:27.403Z,7.87
2019-01-29T07:31:57.111Z,7.73
2019-01-29T07:34:26.864Z,8.27
2019-01-29T07:36:56.667Z,7.13
2019-01-29T07:39:26.365Z,6.87
2019-01-29T07:41:56.338Z,8.37
2019-01-29T07:44:26.006Z,8.43
2019-01-29T07:46:56.497Z,7.80
2019-01-29T07:49:27.364Z,7.87
2019-01-29T07:51:57.099Z,8.23
2019-01-29T07:54:33.169Z,7.73
2019-01-29T07:56:59.694Z,8.27
2019-01-29T07:59:33.217Z,8.93
2019-01-29T08:02:00.902Z,8.40
2019-01-29T08:04:30.637Z,8.27
2019-01-29T08:07:00.287Z,7.00
2019-01-29T08:09:30.020Z,7.37
2019-01-29T08:11:59.762Z,8.50
2019-01-29T08:14:29.494Z,9.67
2019-01-29T08:16:59.171Z,7.23
2019-01-29T08:19:28.846Z,7.77
2019-01-29T08:21:58.670Z,7.40
2019-01-29T08:24:28.495Z,7.00
2019-01-29T08:26:58.300Z,7.80
2019-01-29T08:29:27.937Z,7.40
2019-01-29T08:31:58.210Z,8.27
2019-01-29T08:34:27.907Z,8.43
2019-01-29T08:36:58.486Z,7.40
2019-01-29T08:39:28.133Z,7.53
2019-01-29T08:41:57.896Z,6.93
2019-01-29T08:44:27.716Z,7.63
2019-01-29T08:47:01.170Z,8.40
2019-01-29T08:49:30.932Z,7.63
2019-01-29T08:52:00.811Z,8.03
2019-01-29T08:54:30.503Z,7.03
2019-01-29T08:57:00.244Z,7.57
2019-01-29T08:59:30.333Z,8.37
2019-01-29T09:02:00.120Z,8.13
2019-01-29T09:04:29.772Z,7.53
2019-01-29T09:06:59.478Z,8.50
2019-01-29T09:09:29.177Z,7.83
2019-01-29T09:11:58.811Z,7.13
2019-01-29T09:14:28.556Z,7.20
2019-01-29T09:16:58.185Z,7.30
2019-01-29T09:19:27.877Z,6.73
2019-01-29T09:21:57.697Z,7.20
2019-01-29T09:24:27.395Z,7.13
2019-01-29T09:26:57.113Z,7.47
2019-01-29T09:29:26.813Z,6.40
2019-01-29T09:31:56.520Z,6.77
2019-01-29T09:34:26.258Z,7.17
2019-01-29T09:36:55.980Z,6.67
2019-01-29T09:39:25.723Z,6.97
2019-01-29T09:41:55.594Z,6.67
2019-01-29T09:44:25.278Z,7.73
2019-01-29T09:46:55.027Z,7.67
2019-01-29T09:49:24.696Z,8.00
2019-01-29T09:51:54.658Z,7.97
2019-01-29T09:54:24.645Z,8.10
2019-01-29T09:56:54.425Z,8.00
2019-01-29T09:59:24.102Z,7.87
2019-01-29T10:01:53.786Z,8.27
2019-01-29T10:04:23.542Z,7.90
2019-01-29T10:06:53.560Z,7.83
2019-01-29T10:09:23.578Z,7.67
2019-01-29T10:11:53.707Z,8.23
2019-01-29T10:14:23.698Z,8.23
2019-01-29T10:16:53.765Z,7.80
2019-01-29T10:19:23.427Z,8.07
2019-01-29T10:21:53.298Z,9.23
2019-01-29T10:24:23.363Z,8.47
2019-01-29T10:26:53.187Z,8.70
2019-01-29T10:29:22.915Z,9.73
2019-01-29T10:31:52.600Z,8.20
2019-01-29T10:34:22.324Z,7.70
2019-01-29T10:36:51.945Z,9.17
2019-01-29T10:39:21.755Z,8.57
2019-01-29T10:41:51.501Z,8.57
2019-01-29T10:44:21.202Z,8.27
2019-01-29T10:46:50.931Z,7.47
2019-01-29T10:49:20.571Z,8.27
2019-01-29T10:51:50.303Z,7.87
2019-01-29T10:54:20.141Z,9.17
2019-01-29T10:56:49.891Z,8.90
2019-01-29T10:59:19.819Z,8.07
2019-01-29T11:01:49.653Z,8.43
2019-01-29T11:04:19.371Z,9.37
2019-01-29T11:06:49.185Z,7.60
2019-01-29T11:09:25.384Z,7.97
2019-01-29T11:11:50.171Z,7.57
2019-01-29T11:14:19.951Z,8.50
2019-01-29T11:16:49.762Z,8.50
2019-01-29T11:19:19.674Z,8.40
2019-01-29T11:21:49.504Z,9.10
2019-01-29T11:24:19.232Z,8.80
2019-01-29T11:26:48.927Z,8.37
2019-01-29T11:29:18.686Z,8.57
2019-01-29T11:31:49.456Z,8.17
2019-01-29T11:34:19.262Z,8.17
2019-01-29T11:36:48.977Z,8.57
2019-01-29T11:39:18.635Z,7.30
2019-01-29T11:41:48.367Z,8.60
2019-01-29T11:44:18.003Z,8.10
2019-01-29T11:46:47.732Z,8.73
2019-01-29T11:49:17.430Z,7.33
2019-01-29T11:51:47.193Z,7.10
2019-01-29T11:54:17.291Z,7.43
2019-01-29T11:56:47.080Z,7.17
2019-01-29T11:59:16.679Z,7.17
2019-01-29T12:01:48.626Z,7.53
2019-01-29T12:04:18.359Z,7.03
2019-01-29T12:06:48.118Z,7.47
2019-01-29T12:09:17.863Z,7.03
2019-01-29T12:11:47.733Z,8.03
2019-01-29T12:14:17.664Z,7.23
2019-01-29T12:16:50.754Z,6.03
2019-01-29T12:19:20.756Z,6.07
2019-01-29T12:21:57.472Z,6.60
2019-01-29T12:24:33.472Z,5.80
2019-01-29T12:27:03.472Z,5.80
2019-01-29T12:29:33.715Z,5.90
2019-01-29T12:32:04.885Z,5.63
2019-01-29T12:34:34.808Z,6.53
2019-01-29T12:37:13.686Z,5.67
2019-01-29T12:39:53.107Z,5.67
2019-01-29T12:42:27.714Z,6.00
2019-01-29T12:44:57.738Z,5.53
2019-01-29T12:47:30.626Z,5.77
2019-01-29T12:50:02.445Z,6.17
2019-01-29T12:52:47.519Z,6.03
2019-01-29T12:55:17.474Z,5.90
2019-01-29T12:57:47.318Z,5.80
2019-01-29T13:00:34.884Z,5.03
2019-01-29T13:03:08.280Z,4.87
2019-01-29T13:05:38.131Z,5.30
2019-01-29T13:08:08.247Z,4.77
2019-01-29T13:10:50.490Z,4.47
2019-01-29T13:13:28.117Z,4.30
2019-01-29T13:16:23.277Z,3.83
2019-01-29T13:18:54.474Z,3.97
2019-01-29T13:21:24.929Z,3.80
2019-01-29T13:23:55.635Z,5.53
2019-01-29T13:26:30.970Z,4.63
2019-01-29T13:29:13.676Z,5.30
2019-01-29T13:31:45.635Z,4.63
2019-01-29T13:34:15.676Z,4.73
2019-01-29T13:36:52.540Z,5.50
2019-01-29T13:39:25.405Z,4.73
2019-01-29T13:42:08.209Z,5.27
2019-01-29T13:44:38.622Z,4.40
2019-01-29T13:47:09.135Z,4.73
2019-01-29T13:49:42.189Z,5.20
2019-01-29T13:52:14.590Z,4.20
2019-01-29T13:54:44.653Z,4.80
2019-01-29T13:57:15.008Z,5.63
2019-01-29T13:59:45.354Z,5.33
2019-01-29T14:02:15.204Z,4.40
2019-01-29T14:04:44.968Z,4.77
2019-01-29T14:07:14.763Z,4.17
2019-01-29T14:09:44.679Z,5.17
2019-01-29T14:12:14.672Z,4.53
2019-01-29T14:14:44.448Z,4.20
2019-01-29T14:17:14.412Z,4.37
2019-01-29T14:19:44.268Z,4.63
2019-01-29T14:22:13.998Z,4.00
2019-01-29T14:24:43.838Z,4.07
2019-01-29T14:27:14.539Z,4.67
2019-01-29T14:29:44.734Z,3.60
2019-01-29T14:32:14.820Z,4.13
2019-01-29T14:34:45.079Z,4.50
2019-01-29T14:37:14.896Z,3.97
2019-01-29T14:40:12.091Z,4.87
2019-01-29T14:42:46.418Z,4.23
2019-01-29T14:45:33.904Z,4.47
2019-01-29T14:48:33.517Z,3.80
2019-01-29T14:51:03.410Z,3.90
2019-01-29T14:53:34.100Z,3.80
2019-01-29T14:56:05.588Z,3.60
2019-01-29T14:58:39.844Z,3.83
2019-01-29T15:01:11.405Z,3.90
2019-01-29T15:03:42.402Z,3.60
2019-01-29T15:06:13.725Z,3.80
2019-01-29T15:08:43.838Z,3.70
2019-01-29T15:11:13.732Z,3.73
2019-01-29T15:13:43.553Z,4.60
2019-01-29T15:16:27.076Z,5.20
2019-01-29T15:19:01.784Z,4.30
2019-01-29T15:21:37.708Z,3.87
2019-01-29T15:24:02.891Z,3.97
2019-01-29T15:26:33.129Z,3.97
2019-01-29T15:29:04.082Z,3.93
2019-01-29T15:31:34.019Z,3.90
2019-01-29T15:34:03.863Z,4.00
2019-01-29T15:36:33.598Z,3.37
2019-01-29T15:39:04.788Z,4.20
2019-01-29T15:41:36.476Z,3.53
2019-01-29T15:44:09.539Z,3.77
2019-01-29T15:46:42.103Z,3.33
2019-01-29T15:49:14.161Z,3.93
2019-01-29T15:51:45.447Z,4.43
2019-01-29T15:54:18.459Z,4.60
2019-01-29T15:56:48.343Z,4.33
2019-01-29T15:59:18.154Z,4.30
2019-01-29T16:01:48.166Z,4.47
2019-01-29T16:04:19.309Z,3.97
2019-01-29T16:06:49.368Z,4.17
2019-01-29T16:09:19.228Z,3.50
2019-01-29T16:11:48.973Z,4.00
2019-01-29T16:14:18.978Z,4.10
2019-01-29T16:16:48.769Z,4.50
2019-01-29T16:19:18.522Z,4.87
2019-01-29T16:21:49.533Z,4.33
2019-01-29T16:24:19.487Z,4.97
2019-01-29T16:26:49.222Z,4.17
2019-01-29T16:29:18.983Z,4.10
2019-01-29T16:31:48.669Z,4.13
2019-01-29T16:34:18.533Z,5.00
2019-01-29T16:36:48.286Z,4.57
2019-01-29T16:39:41.280Z,5.37
2019-01-29T16:42:12.063Z,5.73
2019-01-29T16:44:42.057Z,5.90
2019-01-29T16:47:11.792Z,6.40
2019-01-29T16:49:44.444Z,6.23
2019-01-29T16:52:19.457Z,6.97
2019-01-29T16:54:50.333Z,10.73
2019-01-29T16:57:21.457Z,9.37
2019-01-29T16:59:58.427Z,8.63
2019-01-29T17:02:28.597Z,9.67
2019-01-29T17:05:04.426Z,8.67
2019-01-29T17:07:45.693Z,8.27
2019-01-29T17:10:31.804Z,6.43
2019-01-29T17:13:10.989Z,6.53
2019-01-29T17:15:43.017Z,7.47
2019-01-29T17:18:12.973Z,7.30
2019-01-29T17:20:52.011Z,7.00
2019-01-29T17:23:28.430Z,6.80
2019-01-29T17:26:04.143Z,6.53
2019-01-29T17:28:39.029Z,7.37
2019-01-29T17:31:13.682Z,7.43
2019-01-29T17:33:46.306Z,7.97
2019-01-29T17:36:20.091Z,7.37
2019-01-29T17:38:51.356Z,7.60
2019-01-29T17:41:23.893Z,7.10
2019-01-29T17:43:55.641Z,7.03
2019-01-29T17:46:25.859Z,7.30
2019-01-29T17:48:59.981Z,8.30
2019-01-29T17:51:31.707Z,7.90
2019-01-29T17:54:01.413Z,8.70
2019-01-29T17:56:31.243Z,7.83
2019-01-29T17:59:01.078Z,6.97
2019-01-29T18:01:31.531Z,6.60
2019-01-29T18:04:01.654Z,6.53
2019-01-29T18:06:31.965Z,6.83
2019-01-29T18:09:04.743Z,8.80
2019-01-29T18:11:37.306Z,8.17
2019-01-29T18:14:07.449Z,8.97
2019-01-29T18:16:37.721Z,8.60
2019-01-29T18:19:18.150Z,10.67
2019-01-29T18:21:56.717Z,9.47
2019-01-29T18:24:20.674Z,9.90
2019-01-29T18:27:10.136Z,9.50
2019-01-29T18:29:59.264Z,10.60
2019-01-29T18:32:29.201Z,9.10
2019-01-29T18:35:04.607Z,9.43
2019-01-29T18:37:44.834Z,9.93
2019-01-29T18:40:22.974Z,9.07
2019-01-29T18:42:54.498Z,9.20
2019-01-29T18:45:26.633Z,8.73
2019-01-29T18:47:58.269Z,8.83
2019-01-29T18:50:29.521Z,8.70
2019-01-29T18:53:10.174Z,8.83
2019-01-29T18:55:40.116Z,9.07
2019-01-29T18:58:12.077Z,9.20
2019-01-29T19:00:53.982Z,9.87
2019-01-29T19:03:16.904Z,9.83
2019-01-29T19:05:56.969Z,9.30
2019-01-29T19:08:27.704Z,10.67
2019-01-29T19:10:59.224Z,10.40
2019-01-29T19:13:29.343Z,8.83
2019-01-29T19:15:59.813Z,9.33
2019-01-29T19:18:30.338Z,9.13
2019-01-29T19:21:00.695Z,7.70
2019-01-29T19:23:32.059Z,8.07
2019-01-29T19:26:02.131Z,7.40
2019-01-29T19:28:33.151Z,7.23
2019-01-29T19:31:04.848Z,7.33
2019-01-29T19:33:35.223Z,7.63
2019-01-29T19:36:05.840Z,7.30
2019-01-29T19:38:42.018Z,7.03
2019-01-29T19:41:12.827Z,6.47
2019-01-29T19:43:42.940Z,5.67
2019-01-29T19:46:14.484Z,7.30
2019-01-29T19:48:44.567Z,6.03
2019-01-29T19:51:15.909Z,6.20
2019-01-29T19:53:45.656Z,6.43
2019-01-29T19:56:18.318Z,6.80
2019-01-29T19:58:48.094Z,6.27
2019-01-29T20:01:18.027Z,5.80
2019-01-29T20:03:47.824Z,6.60
2019-01-29T20:06:19.626Z,5.80
2019-01-29T20:08:49.368Z,5.80
2019-01-29T20:11:21.526Z,6.23
2019-01-29T20:13:52.426Z,6.00
2019-01-29T20:16:22.631Z,6.73
2019-01-29T20:18:52.408Z,6.33
2019-01-29T20:21:22.237Z,5.77
2019-01-29T20:23:52.031Z,6.00
2019-01-29T20:26:23.671Z,6.87
2019-01-29T20:28:53.854Z,6.67
2019-01-29T20:31:23.562Z,6.60
2019-01-29T20:33:53.415Z,6.80
2019-01-29T20:36:23.230Z,6.77
2019-01-29T20:38:53.125Z,7.67
2019-01-29T20:41:22.847Z,6.87
2019-01-29T20:43:52.651Z,7.47
2019-01-29T20:46:22.474Z,7.37
2019-01-29T20:48:52.220Z,7.47
2019-01-29T20:51:22.365Z,6.67
2019-01-29T20:53:53.306Z,7.60
2019-01-29T20:56:23.214Z,6.77
2019-01-29T20:58:53.432Z,6.43
2019-01-29T21:01:23.461Z,6.80
2019-01-29T21:03:53.200Z,6.50
2019-01-29T21:06:22.864Z,6.00
2019-01-29T21:08:53.741Z,5.90
2019-01-29T21:11:23.498Z,6.30
2019-01-29T21:13:53.150Z,5.90
2019-01-29T21:16:22.947Z,5.67
2019-01-29T21:18:52.669Z,5.27
2019-01-29T21:21:22.414Z,5.40
2019-01-29T21:23:52.704Z,5.83
2019-01-29T21:26:22.834Z,5.27
2019-01-29T21:29:02.528Z,6.13
2019-01-29T21:31:24.674Z,5.73
2019-01-29T21:33:54.794Z,5.57
2019-01-29T21:36:24.941Z,6.23
2019-01-29T21:38:56.655Z,4.63
2019-01-29T21:41:26.702Z,5.53
2019-01-29T21:43:56.506Z,6.10
2019-01-29T21:46:26.156Z,5.47
2019-01-29T21:48:55.897Z,5.63
2019-01-29T21:51:27.208Z,5.40
2019-01-29T21:53:56.964Z,4.93
2019-01-29T21:56:26.682Z,5.80
2019-01-29T21:58:56.459Z,5.90
2019-01-29T22:01:26.351Z,5.50
2019-01-29T22:03:56.039Z,5.20
2019-01-29T22:06:25.699Z,4.90
2019-01-29T22:08:55.410Z,6.23
2019-01-29T22:11:25.067Z,5.97
2019-01-29T22:13:54.752Z,6.50
2019-01-29T22:16:24.407Z,5.83
2019-01-29T22:18:54.120Z,5.97
2019-01-29T22:21:23.863Z,5.87
2019-01-29T22:23:53.622Z,6.03
2019-01-29T22:26:23.375Z,6.70
2019-01-29T22:28:53.001Z,6.03
2019-01-29T22:31:22.700Z,6.03
2019-01-29T22:33:52.369Z,5.13
2019-01-29T22:36:22.187Z,5.27
2019-01-29T22:38:51.956Z,6.47
2019-01-29T22:41:21.607Z,5.93
2019-01-29T22:43:51.319Z,6.73
2019-01-29T22:46:21.101Z,6.47
2019-01-29T22:48:50.836Z,6.67
2019-01-29T22:51:20.521Z,7.47
2019-01-29T22:53:50.218Z,6.40
2019-01-29T22:56:19.971Z,7.60
2019-01-29T22:58:49.636Z,6.60
2019-01-29T23:01:26.969Z,8.00
2019-01-29T23:04:14.755Z,7.50
2019-01-29T23:06:53.828Z,7.90
2019-01-29T23:09:23.526Z,7.03
2019-01-29T23:11:53.154Z,7.23
2019-01-29T23:14:22.849Z,7.07
2019-01-29T23:16:52.534Z,7.33
2019-01-29T23:19:22.283Z,7.37
2019-01-29T23:21:51.920Z,6.70
2019-01-29T23:24:22.155Z,7.07
2019-01-29T23:26:51.861Z,7.47
2019-01-29T23:29:21.709Z,7.70
2019-01-29T23:31:51.419Z,7.60
2019-01-29T23:34:21.151Z,9.00
2019-01-29T23:36:50.940Z,7.40
2019-01-29T23:39:20.680Z,7.93
2019-01-29T23:41:50.364Z,6.63
2019-01-29T23:44:20.031Z,6.63
2019-01-29T23:46:49.708Z,8.57
2019-01-29T23:49:19.406Z,7.20
2019-01-29T23:51:49.070Z,8.33
2019-01-29T23:54:18.799Z,8.13
2019-01-29T23:56:48.439Z,8.33
2019-01-29T23:59:18.122Z,7.03
