createdAt,value
2023-04-15T20:14:54.648Z,7.97
2023-04-15T20:17:26.578Z,7.43
2023-04-15T20:19:55.896Z,8.38
2023-04-15T20:22:25.283Z,7.60
2023-04-15T20:24:54.588Z,8.10
2023-04-15T20:27:23.847Z,7.55
2023-04-15T20:29:53.202Z,7.28
2023-04-15T20:32:24.290Z,7.22
2023-04-15T20:37:25.637Z,7.70
2023-04-15T20:39:54.939Z,7.40
2023-04-15T20:42:24.201Z,8.80
2023-04-15T20:44:53.493Z,7.65
2023-04-15T20:47:23.102Z,8.18
2023-04-15T21:02:24.976Z,8.10
2023-04-15T21:27:26.278Z,9.57
2023-04-15T21:42:26.708Z,10.52
2023-04-15T21:49:55.404Z,10.90
2023-04-15T21:52:27.253Z,12.25
2023-04-15T21:54:56.537Z,11.50
2023-04-15T21:57:25.838Z,11.48
2023-04-15T21:59:55.126Z,12.05
2023-04-15T22:02:24.655Z,14.20
2023-04-15T22:04:54.105Z,14.13
2023-04-15T22:07:23.395Z,13.48
2023-04-15T22:09:55.265Z,15.07
2023-04-15T22:12:24.528Z,13.82
2023-04-15T22:14:53.965Z,15.13
2023-04-15T22:17:23.280Z,14.50
2023-04-15T22:19:52.571Z,14.65
2023-04-15T22:22:21.840Z,14.63
2023-04-15T22:24:59.008Z,15.45
2023-04-15T22:27:28.310Z,14.85
2023-04-15T22:29:57.620Z,14.65
2023-04-15T22:32:26.936Z,12.80
2023-04-15T22:34:56.202Z,12.73
2023-04-15T22:37:25.720Z,14.05
2023-04-15T22:39:55.066Z,14.35
2023-04-15T22:42:26.926Z,12.32
2023-04-15T22:44:56.478Z,12.77
2023-04-15T22:47:25.829Z,13.50
2023-04-15T22:49:55.169Z,14.90
2023-04-15T22:52:30.625Z,14.10
2023-04-15T22:55:00.711Z,13.82
2023-04-15T22:57:32.907Z,13.65
2023-04-15T23:00:02.197Z,13.27
2023-04-15T23:02:31.680Z,11.82
2023-04-15T23:05:01.639Z,12.23
2023-04-15T23:07:35.520Z,14.23
2023-04-15T23:10:04.799Z,12.50
2023-04-15T23:12:36.712Z,11.88
2023-04-15T23:15:06.168Z,12.70
2023-04-15T23:17:35.492Z,12.88
2023-04-15T23:20:04.838Z,14.32
2023-04-15T23:22:37.575Z,12.52
2023-04-15T23:25:07.105Z,13.65
2023-04-15T23:27:38.999Z,13.25
2023-04-15T23:30:09.154Z,14.75
2023-04-15T23:32:38.486Z,14.27
2023-04-15T23:35:08.163Z,15.40
2023-04-15T23:37:37.505Z,15.88
2023-04-15T23:40:07.891Z,14.13
2023-04-15T23:42:39.753Z,14.07
2023-04-15T23:45:09.686Z,13.98
2023-04-15T23:47:39.148Z,14.20
2023-04-15T23:50:09.328Z,12.80
2023-04-15T23:52:38.750Z,14.23
2023-04-15T23:55:08.550Z,14.65
2023-04-15T23:57:40.602Z,14.02
