createdAt,value
2022-08-03T00:02:19.042Z,101336.88
2022-08-03T00:04:46.681Z,101341.50
2022-08-03T00:07:13.966Z,101341.78
2022-08-03T00:09:41.265Z,101335.78
2022-08-03T00:12:09.008Z,101335.78
2022-08-03T00:14:36.484Z,101338.59
2022-08-03T00:17:03.793Z,101343.06
2022-08-03T00:19:31.090Z,101342.34
2022-08-03T00:21:58.314Z,101346.84
2022-08-03T00:24:25.622Z,101345.16
2022-08-03T00:26:52.894Z,101338.28
2022-08-03T00:29:20.112Z,101341.09
2022-08-03T00:31:52.566Z,101339.56
2022-08-03T00:34:30.955Z,101338.00
2022-08-03T00:37:07.629Z,101336.47
2022-08-03T00:39:34.834Z,101332.25
2022-08-03T00:42:05.906Z,101332.53
2022-08-03T00:44:41.018Z,101330.84
2022-08-03T00:47:10.738Z,101325.81
2022-08-03T00:49:41.139Z,101332.00
2022-08-03T00:52:10.906Z,101336.59
2022-08-03T00:54:39.954Z,101335.06
2022-08-03T00:57:08.278Z,101322.88
2022-08-03T00:59:35.661Z,101325.94
2022-08-03T01:02:02.950Z,101326.22
2022-08-03T01:04:30.204Z,101316.81
2022-08-03T01:07:54.736Z,101314.56
2022-08-03T01:10:42.913Z,101304.59
2022-08-03T01:14:01.421Z,101310.19
2022-08-03T01:16:42.455Z,101306.97
2022-08-03T01:19:54.574Z,101309.75
2022-08-03T01:23:03.525Z,101304.97
2022-08-03T01:25:58.942Z,101303.53
2022-08-03T01:29:18.700Z,101303.94
2022-08-03T01:32:59.152Z,101309.69
2022-08-03T01:35:09.002Z,101309.97
2022-08-03T01:37:51.972Z,101312.75
2022-08-03T01:40:24.622Z,101316.28
2022-08-03T01:42:57.575Z,101313.63
2022-08-03T01:45:26.650Z,101306.59
2022-08-03T01:47:55.945Z,101304.91
2022-08-03T01:50:29.286Z,101299.56
2022-08-03T01:52:59.067Z,101301.53
2022-08-03T01:55:29.601Z,101299.84
2022-08-03T01:58:04.813Z,101302.66
2022-08-03T02:00:37.708Z,101299.16
2022-08-03T02:03:08.633Z,101293.13
2022-08-03T02:05:39.296Z,101300.38
2022-08-03T02:08:13.975Z,101299.97
2022-08-03T02:10:46.184Z,101302.91
2022-08-03T02:13:16.334Z,101290.69
2022-08-03T02:15:44.846Z,101301.59
2022-08-03T02:18:13.940Z,101296.28
2022-08-03T02:20:44.431Z,101283.09
2022-08-03T02:23:12.146Z,101288.56
2022-08-03T02:25:47.067Z,101294.88
2022-08-03T02:28:22.358Z,101287.16
2022-08-03T02:30:56.767Z,101294.56
2022-08-03T02:33:47.292Z,101286.84
2022-08-03T02:36:19.962Z,101287.09
2022-08-03T02:38:54.940Z,101276.72
2022-08-03T02:41:32.153Z,101286.94
2022-08-03T02:44:10.862Z,101276.69
2022-08-03T02:46:49.427Z,101279.63
2022-08-03T02:49:35.394Z,101282.28
2022-08-03T02:52:15.480Z,101278.31
2022-08-03T02:54:47.712Z,101282.91
2022-08-03T02:57:18.624Z,101276.88
2022-08-03T02:59:47.682Z,101280.50
2022-08-03T03:02:17.841Z,101285.97
2022-08-03T03:05:50.808Z,101277.41
2022-08-03T03:07:46.897Z,101272.09
2022-08-03T03:10:25.844Z,101275.97
2022-08-03T03:12:57.345Z,101279.75
2022-08-03T03:15:29.105Z,101280.03
2022-08-03T03:17:58.114Z,101271.31
2022-08-03T03:20:30.124Z,101275.09
2022-08-03T03:23:01.558Z,101277.88
2022-08-03T03:25:33.213Z,101278.97
2022-08-03T03:28:02.899Z,101281.91
2022-08-03T03:30:30.352Z,101283.00
2022-08-03T03:32:59.277Z,101276.28
2022-08-03T03:35:28.204Z,101278.06
2022-08-03T03:37:55.637Z,101273.75
2022-08-03T03:40:23.674Z,101278.44
2022-08-03T03:42:51.220Z,101269.06
2022-08-03T03:45:20.680Z,101276.31
2022-08-03T03:47:48.288Z,101271.25
2022-08-03T03:50:18.438Z,101279.47
2022-08-03T03:52:45.803Z,101273.59
2022-08-03T03:55:18.337Z,101272.88
2022-08-03T03:57:46.462Z,101263.47
2022-08-03T04:00:17.854Z,101268.78
2022-08-03T04:02:46.518Z,101271.56
2022-08-03T04:05:34.118Z,101264.69
2022-08-03T04:08:25.608Z,101269.31
2022-08-03T04:11:19.115Z,101269.44
2022-08-03T04:13:57.546Z,101276.69
2022-08-03T04:16:35.287Z,101267.16
2022-08-03T04:19:23.254Z,101271.63
2022-08-03T04:21:57.724Z,101276.22
2022-08-03T04:24:35.371Z,101271.03
2022-08-03T04:27:09.562Z,101277.19
2022-08-03T04:29:48.565Z,101275.63
2022-08-03T04:32:18.183Z,101277.44
2022-08-03T04:34:46.912Z,101283.47
2022-08-03T04:37:38.531Z,101267.53
2022-08-03T04:40:22.857Z,101282.63
2022-08-03T04:42:55.781Z,101273.53
2022-08-03T04:45:24.843Z,101276.81
2022-08-03T04:47:53.314Z,101280.63
2022-08-03T04:50:22.114Z,101275.41
2022-08-03T04:53:07.218Z,101288.44
2022-08-03T04:55:36.542Z,101287.31
2022-08-03T04:58:06.412Z,101287.19
2022-08-03T05:00:33.695Z,101291.53
2022-08-03T05:03:00.894Z,101288.06
2022-08-03T05:05:49.643Z,101286.50
2022-08-03T05:08:16.461Z,101291.94
2022-08-03T05:10:48.558Z,101295.66
2022-08-03T05:13:15.935Z,101294.97
2022-08-03T05:15:43.406Z,101293.28
2022-08-03T05:18:14.105Z,101299.56
2022-08-03T05:20:41.886Z,101301.25
2022-08-03T05:23:09.057Z,101302.94
2022-08-03T05:25:36.412Z,101308.38
2022-08-03T05:28:04.448Z,101317.19
2022-08-03T05:30:34.126Z,101313.69
2022-08-03T05:33:03.811Z,101310.91
2022-08-03T05:35:57.788Z,101312.47
2022-08-03T05:38:24.092Z,101325.50
2022-08-03T05:41:21.376Z,101317.41
2022-08-03T05:43:45.585Z,101324.13
2022-08-03T05:46:13.335Z,101330.88
2022-08-03T05:48:42.851Z,101328.09
2022-08-03T05:51:11.768Z,101328.69
2022-08-03T05:53:42.306Z,101316.84
2022-08-03T05:56:14.261Z,101332.41
2022-08-03T05:58:48.070Z,101326.69
2022-08-03T06:01:17.292Z,101324.34
2022-08-03T06:03:46.368Z,101323.84
2022-08-03T06:06:14.164Z,101319.94
2022-08-03T06:08:43.785Z,101318.72
2022-08-03T06:11:11.564Z,101318.22
2022-08-03T06:13:39.397Z,101324.69
2022-08-03T06:16:06.894Z,101324.16
2022-08-03T06:18:35.110Z,101333.31
2022-08-03T06:21:13.993Z,101324.69
2022-08-03T06:23:54.642Z,101327.38
2022-08-03T06:26:26.556Z,101327.66
2022-08-03T06:28:55.022Z,101334.97
2022-08-03T06:31:33.107Z,101327.19
2022-08-03T06:34:33.639Z,101329.19
2022-08-03T06:36:58.476Z,101324.84
2022-08-03T06:39:29.559Z,101328.66
2022-08-03T06:41:56.797Z,101329.69
2022-08-03T06:44:24.109Z,101333.34
2022-08-03T06:46:51.831Z,101337.00
2022-08-03T06:49:19.684Z,101341.66
2022-08-03T06:52:03.491Z,101336.59
2022-08-03T06:54:33.851Z,101332.13
2022-08-03T06:57:01.302Z,101342.09
2022-08-03T07:00:08.292Z,101335.47
2022-08-03T07:02:19.461Z,101338.31
2022-08-03T07:04:49.070Z,101334.34
2022-08-03T07:07:17.391Z,101335.47
2022-08-03T07:09:54.953Z,101341.81
2022-08-03T07:14:55.504Z,101348.41
2022-08-03T07:17:25.795Z,101351.03
2022-08-03T07:19:53.010Z,101349.34
2022-08-03T07:22:20.248Z,101349.59
2022-08-03T07:24:47.798Z,101356.06
2022-08-03T07:27:16.949Z,101358.00
2022-08-03T07:29:44.286Z,101352.06
2022-08-03T07:32:11.459Z,101358.50
2022-08-03T07:34:38.726Z,101358.06
2022-08-03T07:37:06.021Z,101354.00
2022-08-03T07:39:33.414Z,101356.91
2022-08-03T07:42:00.651Z,101357.88
2022-08-03T07:44:27.861Z,101354.44
2022-08-03T07:46:55.183Z,101350.88
2022-08-03T07:49:24.213Z,101353.34
2022-08-03T07:52:11.481Z,101348.63
2022-08-03T07:54:38.844Z,101350.94
2022-08-03T07:57:06.311Z,101350.06
2022-08-03T08:00:01.652Z,101352.13
2022-08-03T08:02:22.467Z,101350.38
2022-08-03T08:04:50.568Z,101347.44
2022-08-03T08:07:18.186Z,101342.16
2022-08-03T08:09:47.887Z,101338.72
2022-08-03T08:12:16.107Z,101346.09
2022-08-03T08:14:45.884Z,101346.88
2022-08-03T08:17:14.499Z,101342.38
2022-08-03T08:19:51.331Z,101342.19
2022-08-03T08:22:28.735Z,101350.75
2022-08-03T08:24:59.767Z,101345.50
2022-08-03T08:27:28.786Z,101351.44
2022-08-03T08:30:21.288Z,101353.00
2022-08-03T08:32:50.383Z,101352.94
2022-08-03T08:35:19.591Z,101345.25
2022-08-03T08:37:50.766Z,101347.31
2022-08-03T08:40:22.572Z,101345.34
2022-08-03T08:42:58.780Z,101344.50
2022-08-03T08:45:26.817Z,101339.88
2022-08-03T08:48:01.799Z,101344.38
2022-08-03T08:50:31.038Z,101341.00
2022-08-03T08:53:03.730Z,101343.03
2022-08-03T08:55:58.041Z,101340.47
2022-08-03T08:58:22.766Z,101342.56
2022-08-03T09:00:51.577Z,101343.69
2022-08-03T09:03:22.742Z,101345.59
2022-08-03T09:06:02.405Z,101338.88
2022-08-03T09:08:32.760Z,101345.56
2022-08-03T09:11:00.653Z,101339.66
2022-08-03T09:13:29.083Z,101347.78
2022-08-03T09:16:21.265Z,101346.50
2022-08-03T09:18:54.531Z,101351.34
2022-08-03T09:21:33.572Z,101349.53
2022-08-03T09:24:07.063Z,101348.97
2022-08-03T09:26:38.262Z,101339.88
2022-08-03T09:29:14.813Z,101349.47
2022-08-03T09:31:46.982Z,101340.34
2022-08-03T09:34:18.217Z,101347.91
2022-08-03T09:36:48.897Z,101342.53
2022-08-03T09:39:41.421Z,101340.88
2022-08-03T09:42:18.725Z,101342.13
2022-08-03T09:44:52.268Z,101338.97
2022-08-03T09:47:44.757Z,101338.75
2022-08-03T09:50:12.993Z,101341.50
2022-08-03T09:52:51.979Z,101334.16
2022-08-03T09:56:30.971Z,101336.22
2022-08-03T09:58:11.327Z,101345.38
2022-08-03T10:01:04.022Z,101344.44
2022-08-03T10:04:03.244Z,101338.09
2022-08-03T10:06:29.012Z,101339.47
2022-08-03T10:09:16.870Z,101339.84
2022-08-03T10:11:46.945Z,101343.75
2022-08-03T10:14:19.180Z,101337.06
2022-08-03T10:16:49.026Z,101335.00
2022-08-03T10:19:17.400Z,101345.56
2022-08-03T10:21:56.289Z,101334.88
2022-08-03T10:24:30.922Z,101340.09
2022-08-03T10:27:11.445Z,101339.88
2022-08-03T10:29:45.692Z,101338.47
2022-08-03T10:32:42.155Z,101335.03
2022-08-03T10:35:20.096Z,101337.59
2022-08-03T10:38:07.277Z,101326.59
2022-08-03T10:40:48.577Z,101330.91
2022-08-03T10:43:37.069Z,101327.41
2022-08-03T10:46:07.993Z,101320.47
2022-08-03T10:48:37.429Z,101316.63
2022-08-03T10:51:06.769Z,101318.94
2022-08-03T10:53:54.235Z,101324.13
2022-08-03T10:57:14.676Z,101305.44
2022-08-03T10:59:51.012Z,101304.28
2022-08-03T11:02:18.667Z,101305.00
2022-08-03T11:04:45.957Z,101299.25
2022-08-03T11:07:23.506Z,101302.84
2022-08-03T11:09:56.657Z,101297.69
2022-08-03T11:12:33.862Z,101298.53
2022-08-03T11:15:08.773Z,101301.16
2022-08-03T11:17:46.421Z,101292.84
2022-08-03T11:20:51.366Z,101281.84
2022-08-03T11:24:02.834Z,101286.81
2022-08-03T11:26:34.178Z,101288.31
2022-08-03T11:29:31.670Z,101292.78
2022-08-03T11:31:59.178Z,101293.53
2022-08-03T11:34:26.740Z,101303.16
2022-08-03T11:38:03.220Z,101303.78
2022-08-03T11:40:52.950Z,101290.16
2022-08-03T11:43:30.802Z,101292.38
2022-08-03T11:46:28.208Z,101288.25
2022-08-03T11:49:10.832Z,101299.72
2022-08-03T11:51:40.603Z,101298.56
2022-08-03T11:54:08.400Z,101302.50
2022-08-03T11:56:50.591Z,101299.53
2022-08-03T11:59:21.887Z,101285.59
2022-08-03T12:01:50.812Z,101296.72
2022-08-03T12:04:19.304Z,101299.56
2022-08-03T12:07:02.263Z,101300.28
2022-08-03T12:09:29.579Z,101300.59
2022-08-03T12:12:00.345Z,101294.19
2022-08-03T12:14:49.684Z,101293.22
2022-08-03T12:17:19.657Z,101296.97
2022-08-03T12:19:47.444Z,101284.06
2022-08-03T12:22:16.766Z,101287.03
2022-08-03T12:24:48.020Z,101298.72
2022-08-03T12:27:29.731Z,101302.88
2022-08-03T12:30:01.561Z,101295.81
2022-08-03T12:32:30.668Z,101296.66
2022-08-03T12:35:01.650Z,101297.72
2022-08-03T12:37:29.935Z,101294.81
2022-08-03T12:40:07.791Z,101289.19
2022-08-03T12:42:40.764Z,101286.69
2022-08-03T12:45:31.932Z,101295.84
2022-08-03T12:48:02.383Z,101288.16
2022-08-03T12:50:32.097Z,101293.38
2022-08-03T12:53:02.563Z,101282.13
2022-08-03T12:55:57.229Z,101286.28
2022-08-03T12:58:34.933Z,101288.38
2022-08-03T13:01:09.975Z,101289.81
2022-08-03T13:03:50.349Z,101288.38
2022-08-03T13:06:29.329Z,101283.53
2022-08-03T13:09:07.858Z,101289.59
2022-08-03T13:11:57.660Z,101278.13
2022-08-03T13:14:23.664Z,101273.53
2022-08-03T13:16:52.184Z,101271.88
2022-08-03T13:19:19.445Z,101271.22
2022-08-03T13:21:53.578Z,101277.44
2022-08-03T13:24:33.643Z,101271.78
2022-08-03T13:28:02.086Z,101274.84
2022-08-03T13:29:51.041Z,101266.66
2022-08-03T13:32:19.363Z,101278.91
2022-08-03T13:34:47.226Z,101278.16
2022-08-03T13:37:15.060Z,101266.19
2022-08-03T13:39:59.867Z,101274.16
2022-08-03T13:42:32.564Z,101270.88
2022-08-03T13:45:02.369Z,101274.19
2022-08-03T13:47:29.790Z,101273.31
2022-08-03T13:50:01.013Z,101273.09
2022-08-03T13:52:36.591Z,101276.50
2022-08-03T13:55:06.915Z,101270.97
2022-08-03T13:58:06.682Z,101272.88
2022-08-03T14:00:27.059Z,101271.59
2022-08-03T14:03:05.057Z,101266.22
2022-08-03T14:05:34.039Z,101263.97
2022-08-03T14:08:04.261Z,101266.19
2022-08-03T14:10:43.357Z,101255.31
2022-08-03T14:13:17.588Z,101257.81
2022-08-03T14:15:49.916Z,101255.34
2022-08-03T14:18:27.665Z,101252.34
2022-08-03T14:21:03.485Z,101259.63
2022-08-03T14:23:34.887Z,101249.47
2022-08-03T14:26:02.124Z,101244.56
2022-08-03T14:28:29.326Z,101252.88
2022-08-03T14:30:56.961Z,101240.63
2022-08-03T14:33:24.746Z,101238.38
2022-08-03T14:35:53.108Z,101237.06
2022-08-03T14:38:21.368Z,101233.13
2022-08-03T14:40:49.296Z,101225.22
2022-08-03T14:43:23.231Z,101227.22
2022-08-03T14:45:53.450Z,101228.56
2022-08-03T14:50:32.312Z,101226.72
2022-08-03T14:51:10.490Z,101221.09
2022-08-03T14:53:37.827Z,101216.88
2022-08-03T14:56:10.124Z,101207.19
2022-08-03T14:58:38.665Z,101209.16
2022-08-03T15:02:06.334Z,101199.31
2022-08-03T15:03:54.679Z,101208.63
2022-08-03T15:06:21.942Z,101202.41
2022-08-03T15:09:13.634Z,101205.06
2022-08-03T15:11:37.306Z,101204.13
2022-08-03T15:14:08.948Z,101199.31
2022-08-03T15:16:37.596Z,101199.84
2022-08-03T15:20:03.796Z,101196.59
2022-08-03T15:21:53.553Z,101193.25
2022-08-03T15:24:20.907Z,101188.72
2022-08-03T15:26:48.105Z,101190.09
2022-08-03T15:30:05.427Z,101190.09
2022-08-03T15:32:05.007Z,101184.38
2022-08-03T15:34:36.028Z,101189.59
2022-08-03T15:37:05.198Z,101184.16
2022-08-03T15:39:59.105Z,101182.78
2022-08-03T15:42:31.207Z,101178.31
2022-08-03T15:44:58.550Z,101182.69
2022-08-03T15:47:26.858Z,101173.34
2022-08-03T15:49:54.143Z,101175.00
2022-08-03T15:52:21.378Z,101175.59
2022-08-03T15:54:48.642Z,101164.88
2022-08-03T15:57:15.847Z,101175.03
2022-08-03T15:59:43.052Z,101163.16
2022-08-03T16:02:10.669Z,101164.38
2022-08-03T16:04:37.927Z,101168.75
2022-08-03T16:07:05.490Z,101162.38
2022-08-03T16:09:43.291Z,101161.63
2022-08-03T16:12:16.020Z,101157.72
2022-08-03T16:14:52.932Z,101156.38
2022-08-03T16:17:22.563Z,101159.16
2022-08-03T16:19:53.431Z,101152.97
2022-08-03T16:22:24.199Z,101160.50
2022-08-03T16:24:53.793Z,101163.25
2022-08-03T16:27:58.098Z,101156.34
2022-08-03T16:30:18.593Z,101153.34
2022-08-03T16:32:46.282Z,101140.63
2022-08-03T16:35:19.870Z,101143.56
2022-08-03T16:37:56.286Z,101141.34
2022-08-03T16:40:25.274Z,101152.50
2022-08-03T16:42:52.753Z,101138.34
2022-08-03T16:45:20.132Z,101153.69
2022-08-03T16:47:47.570Z,101153.81
2022-08-03T16:50:28.636Z,101147.50
2022-08-03T16:52:56.308Z,101150.91
2022-08-03T16:55:48.582Z,101145.28
2022-08-03T16:58:12.493Z,101138.44
2022-08-03T17:00:41.657Z,101135.56
2022-08-03T17:03:19.014Z,101137.50
2022-08-03T17:05:52.266Z,101142.78
2022-08-03T17:08:26.514Z,101141.34
2022-08-03T17:10:56.018Z,101135.75
2022-08-03T17:13:38.878Z,101133.50
2022-08-03T17:16:12.026Z,101129.78
2022-08-03T17:19:03.849Z,101128.16
2022-08-03T17:21:39.313Z,101135.69
2022-08-03T17:24:33.763Z,101129.88
2022-08-03T17:27:18.634Z,101136.34
2022-08-03T17:30:07.781Z,101128.88
2022-08-03T17:32:42.293Z,101128.66
2022-08-03T17:35:11.114Z,101140.97
2022-08-03T17:37:57.573Z,101126.78
2022-08-03T17:40:26.003Z,101132.19
2022-08-03T17:42:54.291Z,101127.00
2022-08-03T17:45:21.662Z,101125.56
2022-08-03T17:47:57.550Z,101133.91
2022-08-03T17:50:46.501Z,101133.50
2022-08-03T17:53:24.530Z,101137.06
2022-08-03T17:56:07.838Z,101126.44
2022-08-03T17:59:15.588Z,101132.28
2022-08-03T18:02:35.352Z,101126.44
2022-08-03T18:05:16.798Z,101133.78
2022-08-03T18:08:02.680Z,101124.88
2022-08-03T18:10:36.405Z,101125.34
2022-08-03T18:13:58.441Z,101123.72
2022-08-03T18:16:38.314Z,101130.81
2022-08-03T18:19:09.238Z,101132.75
2022-08-03T18:22:03.570Z,101135.91
2022-08-03T18:24:27.311Z,101138.47
2022-08-03T18:26:59.535Z,101136.19
2022-08-03T18:29:29.976Z,101134.34
2022-08-03T18:32:02.749Z,101137.47
2022-08-03T18:34:34.494Z,101130.41
2022-08-03T18:37:07.710Z,101132.28
2022-08-03T18:39:50.262Z,101128.97
2022-08-03T18:42:25.813Z,101126.81
2022-08-03T18:44:58.300Z,101127.44
2022-08-03T18:47:50.703Z,101129.94
2022-08-03T18:50:46.515Z,101126.19
2022-08-03T18:54:04.059Z,101133.03
2022-08-03T18:56:54.848Z,101134.84
2022-08-03T19:00:12.219Z,101135.44
2022-08-03T19:02:55.881Z,101145.13
2022-08-03T19:05:57.735Z,101136.75
2022-08-03T19:08:28.616Z,101143.78
2022-08-03T19:11:06.080Z,101150.75
2022-08-03T19:13:50.424Z,101151.09
2022-08-03T19:16:42.128Z,101143.53
2022-08-03T19:19:14.452Z,101149.75
2022-08-03T19:21:44.338Z,101155.06
2022-08-03T19:24:14.085Z,101160.63
2022-08-03T19:26:43.203Z,101154.53
2022-08-03T19:29:18.579Z,101154.88
2022-08-03T19:31:59.346Z,101155.63
2022-08-03T19:34:30.614Z,101157.16
2022-08-03T19:36:59.447Z,101160.00
2022-08-03T19:39:27.468Z,101161.97
2022-08-03T19:42:09.184Z,101157.91
2022-08-03T19:44:59.238Z,101167.97
2022-08-03T19:47:34.681Z,101159.00
2022-08-03T19:50:13.985Z,101157.59
2022-08-03T19:52:47.724Z,101149.81
2022-08-03T19:55:18.491Z,101155.13
2022-08-03T19:57:49.734Z,101156.91
2022-08-03T20:00:26.394Z,101155.16
2022-08-03T20:02:54.294Z,101156.09
2022-08-03T20:05:21.608Z,101162.03
2022-08-03T20:07:50.777Z,101162.59
2022-08-03T20:10:20.735Z,101164.81
2022-08-03T20:12:49.680Z,101161.28
2022-08-03T20:15:22.541Z,101154.22
2022-08-03T20:17:59.688Z,101157.28
2022-08-03T20:20:35.668Z,101158.84
2022-08-03T20:23:18.134Z,101156.53
2022-08-03T20:26:00.691Z,101158.91
2022-08-03T20:28:50.599Z,101162.16
2022-08-03T20:31:22.757Z,101150.13
2022-08-03T20:33:54.064Z,101155.88
2022-08-03T20:36:22.739Z,101160.13
2022-08-03T20:38:57.633Z,101153.78
2022-08-03T20:41:25.699Z,101158.88
2022-08-03T20:43:53.283Z,101160.09
2022-08-03T20:46:31.093Z,101161.31
2022-08-03T20:49:05.985Z,101169.06
2022-08-03T20:51:49.820Z,101167.09
2022-08-03T20:54:30.919Z,101160.75
2022-08-03T20:57:04.377Z,101158.78
2022-08-03T20:59:50.501Z,101154.78
2022-08-03T21:02:30.096Z,101152.63
2022-08-03T21:05:03.416Z,101157.38
2022-08-03T21:08:06.402Z,101149.50
2022-08-03T21:10:39.681Z,101148.16
2022-08-03T21:13:30.001Z,101152.91
2022-08-03T21:16:06.410Z,101156.75
2022-08-03T21:18:53.409Z,101151.75
2022-08-03T21:21:23.605Z,101139.34
2022-08-03T21:23:54.767Z,101139.53
2022-08-03T21:26:26.833Z,101133.66
2022-08-03T21:28:56.774Z,101134.88
2022-08-03T21:31:26.780Z,101133.56
2022-08-03T21:33:57.900Z,101133.91
2022-08-03T21:36:32.846Z,101126.22
2022-08-03T21:39:02.562Z,101121.38
2022-08-03T21:41:32.987Z,101120.91
2022-08-03T21:44:02.035Z,101126.97
2022-08-03T21:46:40.027Z,101118.25
2022-08-03T21:50:05.893Z,101121.44
2022-08-03T21:52:07.168Z,101120.31
2022-08-03T21:54:43.330Z,101115.47
2022-08-03T21:57:31.068Z,101112.63
2022-08-03T22:00:14.598Z,101116.53
2022-08-03T22:02:53.161Z,101110.66
2022-08-03T22:05:42.549Z,101118.88
2022-08-03T22:08:13.858Z,101113.88
2022-08-03T22:10:45.859Z,101108.50
2022-08-03T22:13:42.887Z,101114.22
2022-08-03T22:16:05.940Z,101112.75
2022-08-03T22:18:38.088Z,101108.91
2022-08-03T22:21:09.133Z,101107.56
2022-08-03T22:23:47.995Z,101115.13
2022-08-03T22:26:34.844Z,101107.63
2022-08-03T22:29:08.323Z,101106.28
2022-08-03T22:31:58.363Z,101103.94
2022-08-03T22:34:27.446Z,101105.16
2022-08-03T22:37:02.094Z,101110.84
2022-08-03T22:39:30.448Z,101112.00
2022-08-03T22:42:01.610Z,101106.81
2022-08-03T22:44:29.586Z,101104.63
2022-08-03T22:46:58.014Z,101104.00
2022-08-03T22:49:28.133Z,101107.00
2022-08-03T22:51:56.420Z,101098.28
2022-08-03T22:54:25.626Z,101097.81
2022-08-03T22:56:53.066Z,101097.31
2022-08-03T22:59:39.809Z,101093.13
2022-08-03T23:02:21.005Z,101088.09
2022-08-03T23:05:01.626Z,101090.97
2022-08-03T23:07:36.007Z,101097.88
2022-08-03T23:10:11.028Z,101096.19
2022-08-03T23:12:42.158Z,101101.88
2022-08-03T23:15:13.391Z,101101.22
2022-08-03T23:17:58.266Z,101089.97
2022-08-03T23:20:28.882Z,101095.50
2022-08-03T23:22:57.790Z,101092.19
2022-08-03T23:25:26.584Z,101098.72
2022-08-03T23:28:04.621Z,101097.41
2022-08-03T23:30:37.655Z,101094.19
2022-08-03T23:33:06.650Z,101098.25
2022-08-03T23:36:28.420Z,101088.69
2022-08-03T23:38:43.515Z,101093.72
2022-08-03T23:41:13.449Z,101087.97
2022-08-03T23:43:51.799Z,101086.66
2022-08-03T23:46:27.348Z,101082.63
2022-08-03T23:48:56.643Z,101085.66
2022-08-03T23:51:41.743Z,101079.81
2022-08-03T23:54:40.391Z,101082.81
2022-08-03T23:57:44.115Z,101076.13
