createdAt,value
2023-05-21T00:01:17.341Z,99.90
2023-05-21T00:03:46.294Z,99.90
2023-05-21T00:06:15.637Z,99.90
2023-05-21T00:08:44.534Z,99.90
2023-05-21T00:11:11.320Z,99.90
2023-05-21T00:13:38.690Z,99.90
2023-05-21T00:16:05.995Z,99.90
2023-05-21T00:19:01.850Z,99.90
2023-05-21T00:21:29.987Z,99.90
2023-05-21T00:23:58.853Z,99.90
2023-05-21T00:26:27.849Z,99.90
2023-05-21T00:28:54.626Z,99.90
2023-05-21T00:31:22.319Z,99.90
2023-05-21T00:33:49.126Z,99.90
2023-05-21T00:36:16.321Z,99.90
2023-05-21T00:38:45.750Z,99.90
2023-05-21T00:41:13.555Z,99.90
2023-05-21T00:43:40.640Z,99.90
2023-05-21T00:46:08.776Z,99.90
2023-05-21T00:48:36.006Z,99.90
2023-05-21T00:51:05.181Z,99.90
2023-05-21T00:53:35.464Z,99.90
2023-05-21T00:56:03.076Z,99.90
2023-05-21T00:58:30.478Z,99.90
2023-05-21T01:00:57.295Z,99.90
2023-05-21T01:03:24.962Z,99.90
2023-05-21T01:05:53.385Z,99.90
2023-05-21T01:08:22.161Z,99.90
2023-05-21T01:10:53.089Z,99.90
2023-05-21T01:13:23.149Z,99.90
2023-05-21T01:15:53.378Z,99.90
2023-05-21T01:18:21.446Z,99.90
2023-05-21T01:20:49.269Z,99.90
2023-05-21T01:23:21.349Z,99.90
2023-05-21T01:25:48.184Z,99.90
2023-05-21T01:28:15.668Z,99.90
2023-05-21T01:30:43.897Z,99.90
2023-05-21T01:33:23.438Z,99.90
2023-05-21T01:36:18.364Z,99.90
2023-05-21T01:39:16.346Z,99.90
2023-05-21T01:41:46.638Z,99.90
2023-05-21T01:44:15.103Z,99.90
2023-05-21T01:46:42.368Z,99.90
2023-05-21T01:49:09.820Z,99.90
2023-05-21T01:51:37.455Z,99.90
2023-05-21T01:54:04.433Z,99.90
2023-05-21T01:56:34.765Z,99.90
2023-05-21T01:59:02.019Z,99.90
2023-05-21T02:01:31.725Z,99.90
2023-05-21T02:03:58.898Z,99.90
2023-05-21T02:06:26.150Z,99.90
2023-05-21T02:08:53.198Z,99.90
2023-05-21T02:11:19.976Z,99.90
2023-05-21T02:13:47.162Z,99.90
2023-05-21T02:16:15.970Z,99.90
2023-05-21T02:21:38.732Z,99.90
2023-05-21T02:24:05.939Z,99.90
2023-05-21T02:26:32.692Z,99.90
2023-05-21T02:28:59.421Z,99.90
2023-05-21T02:31:26.758Z,99.90
2023-05-21T02:33:53.798Z,99.90
2023-05-21T02:36:21.909Z,99.90
2023-05-21T02:38:49.014Z,99.90
2023-05-21T02:41:15.826Z,99.90
2023-05-21T02:43:43.038Z,99.90
2023-05-21T02:46:09.904Z,99.90
2023-05-21T02:48:36.808Z,99.90
2023-05-21T02:51:06.117Z,99.90
2023-05-21T02:53:32.884Z,99.90
2023-05-21T02:55:59.641Z,99.90
2023-05-21T02:58:26.886Z,99.90
2023-05-21T03:00:53.862Z,99.90
2023-05-21T03:03:21.458Z,99.90
2023-05-21T03:05:48.527Z,99.90
2023-05-21T03:08:15.305Z,99.90
2023-05-21T03:10:43.916Z,99.90
2023-05-21T03:13:13.261Z,99.90
2023-05-21T03:15:40.480Z,99.90
2023-05-21T03:18:07.907Z,99.90
2023-05-21T03:20:34.724Z,99.90
2023-05-21T03:23:04.685Z,99.90
2023-05-21T03:25:36.279Z,99.90
2023-05-21T03:28:03.268Z,99.90
2023-05-21T03:30:30.453Z,99.90
2023-05-21T03:32:58.263Z,99.90
2023-05-21T03:35:25.067Z,99.90
2023-05-21T03:37:52.001Z,99.90
2023-05-21T03:40:18.807Z,99.90
2023-05-21T03:42:46.078Z,99.90
2023-05-21T03:45:16.248Z,99.90
2023-05-21T03:47:43.562Z,99.90
2023-05-21T03:50:11.819Z,99.90
2023-05-21T03:52:39.113Z,99.90
2023-05-21T03:55:06.832Z,99.90
2023-05-21T03:57:33.973Z,99.90
2023-05-21T04:00:00.722Z,99.90
2023-05-21T04:02:28.099Z,99.90
2023-05-21T04:04:56.013Z,99.90
2023-05-21T04:07:23.506Z,99.90
2023-05-21T04:09:50.689Z,99.90
2023-05-21T04:12:19.164Z,99.90
2023-05-21T04:14:46.671Z,99.90
2023-05-21T04:17:13.933Z,99.90
2023-05-21T04:19:46.070Z,99.90
2023-05-21T04:22:12.893Z,99.90
2023-05-21T04:24:39.884Z,99.90
2023-05-21T04:27:07.360Z,99.90
2023-05-21T04:29:34.088Z,99.90
2023-05-21T04:32:01.250Z,99.90
2023-05-21T04:34:27.998Z,99.90
2023-05-21T04:36:54.786Z,99.90
2023-05-21T04:39:22.086Z,99.90
2023-05-21T04:41:50.829Z,99.90
2023-05-21T04:44:18.399Z,99.90
2023-05-21T04:46:47.518Z,99.90
2023-05-21T04:49:15.601Z,99.90
2023-05-21T04:51:42.731Z,99.90
2023-05-21T04:54:11.074Z,99.90
2023-05-21T04:56:38.251Z,99.90
2023-05-21T04:59:06.268Z,99.90
2023-05-21T05:01:35.289Z,99.90
2023-05-21T05:04:02.285Z,99.90
2023-05-21T05:06:29.415Z,99.90
2023-05-21T05:08:56.176Z,99.90
2023-05-21T05:11:23.314Z,99.90
2023-05-21T05:13:50.367Z,99.90
2023-05-21T05:16:22.123Z,99.90
2023-05-21T05:18:49.128Z,99.90
2023-05-21T05:21:15.993Z,99.90
2023-05-21T05:23:43.146Z,99.90
2023-05-21T05:26:11.424Z,99.90
2023-05-21T05:28:39.913Z,99.90
2023-05-21T05:31:06.976Z,99.90
2023-05-21T05:33:33.806Z,99.90
2023-05-21T05:36:01.781Z,99.90
2023-05-21T05:38:30.599Z,99.90
2023-05-21T05:41:00.631Z,99.90
2023-05-21T05:43:27.538Z,99.90
2023-05-21T05:45:54.303Z,99.90
2023-05-21T05:48:23.504Z,99.90
2023-05-21T05:50:50.885Z,99.90
2023-05-21T05:53:19.159Z,99.90
2023-05-21T05:55:46.332Z,99.90
2023-05-21T05:58:14.231Z,99.90
2023-05-21T06:00:53.694Z,99.90
2023-05-21T06:03:24.752Z,99.90
2023-05-21T06:05:51.856Z,99.90
2023-05-21T06:08:20.546Z,99.90
2023-05-21T06:10:47.409Z,99.90
2023-05-21T06:13:14.337Z,99.90
2023-05-21T06:15:43.750Z,99.90
2023-05-21T06:18:20.100Z,99.90
2023-05-21T06:20:47.158Z,99.90
2023-05-21T06:23:14.060Z,99.90
2023-05-21T06:25:40.882Z,99.90
2023-05-21T06:28:07.829Z,99.90
2023-05-21T06:30:35.033Z,99.90
2023-05-21T06:33:11.656Z,99.90
2023-05-21T06:35:40.151Z,99.90
2023-05-21T06:38:07.130Z,99.90
2023-05-21T06:40:38.476Z,99.90
2023-05-21T06:43:08.335Z,99.90
2023-05-21T06:45:36.501Z,99.90
2023-05-21T06:48:06.213Z,99.90
2023-05-21T06:50:33.365Z,99.90
2023-05-21T06:53:01.739Z,99.90
2023-05-21T06:55:28.484Z,99.90
2023-05-21T06:57:56.324Z,99.90
2023-05-21T07:00:23.898Z,99.90
2023-05-21T07:02:51.125Z,99.90
2023-05-21T07:05:18.334Z,99.90
2023-05-21T07:07:45.171Z,99.90
2023-05-21T07:10:12.279Z,99.90
2023-05-21T07:12:41.198Z,99.90
2023-05-21T07:15:09.691Z,99.90
2023-05-21T07:17:39.255Z,99.90
2023-05-21T07:20:13.358Z,99.90
2023-05-21T07:22:52.515Z,99.90
2023-05-21T07:25:19.934Z,99.90
2023-05-21T07:27:46.904Z,99.90
2023-05-21T07:30:15.943Z,99.90
2023-05-21T07:32:43.048Z,99.90
2023-05-21T07:35:10.018Z,99.90
2023-05-21T07:37:37.347Z,99.90
2023-05-21T07:40:04.470Z,99.90
2023-05-21T07:42:31.780Z,99.70
2023-05-21T07:45:04.098Z,98.60
2023-05-21T07:47:32.611Z,97.10
2023-05-21T07:49:59.399Z,98.10
2023-05-21T07:52:26.236Z,97.30
2023-05-21T07:54:53.049Z,94.90
2023-05-21T07:57:19.906Z,94.80
2023-05-21T07:59:46.845Z,93.60
2023-05-21T08:02:13.659Z,93.30
2023-05-21T08:04:48.401Z,91.90
2023-05-21T08:07:20.846Z,93.90
2023-05-21T08:09:48.250Z,93.90
2023-05-21T08:12:16.641Z,94.30
2023-05-21T08:14:48.161Z,93.00
2023-05-21T08:17:28.974Z,90.10
2023-05-21T08:19:57.250Z,85.40
2023-05-21T08:22:45.834Z,80.70
2023-05-21T08:25:13.844Z,80.60
2023-05-21T08:30:32.409Z,93.30
2023-05-21T08:33:01.725Z,97.90
2023-05-21T08:35:31.479Z,97.30
2023-05-21T08:37:59.565Z,99.80
2023-05-21T08:40:27.687Z,98.70
2023-05-21T08:43:00.390Z,99.90
2023-05-21T08:45:32.575Z,99.30
2023-05-21T08:48:03.629Z,97.50
2023-05-21T08:50:34.762Z,94.10
2023-05-21T08:53:12.709Z,94.10
2023-05-21T08:55:58.038Z,94.20
2023-05-21T08:58:25.216Z,93.70
2023-05-21T09:00:52.129Z,94.20
2023-05-21T09:03:22.497Z,93.80
2023-05-21T09:05:50.054Z,97.00
2023-05-21T09:08:27.442Z,99.90
2023-05-21T09:10:54.267Z,98.60
2023-05-21T09:13:21.335Z,97.60
2023-05-21T09:15:49.069Z,99.90
2023-05-21T09:18:18.231Z,99.90
2023-05-21T09:20:45.851Z,97.10
2023-05-21T09:23:16.808Z,97.90
2023-05-21T09:25:48.986Z,99.40
2023-05-21T09:28:39.024Z,99.90
2023-05-21T09:31:10.483Z,99.90
2023-05-21T09:33:49.045Z,99.90
2023-05-21T09:36:20.299Z,99.90
2023-05-21T09:38:51.646Z,99.90
2023-05-21T09:41:21.903Z,99.90
2023-05-21T09:43:49.741Z,99.90
2023-05-21T09:46:20.730Z,99.90
2023-05-21T09:48:51.783Z,99.90
2023-05-21T09:51:28.761Z,99.90
2023-05-21T09:54:01.072Z,99.90
2023-05-21T09:56:32.543Z,99.90
2023-05-21T09:59:06.910Z,99.90
2023-05-21T10:01:34.957Z,99.90
2023-05-21T10:04:07.050Z,99.90
2023-05-21T10:06:40.436Z,99.90
2023-05-21T10:09:12.237Z,99.90
2023-05-21T10:11:43.944Z,99.90
2023-05-21T10:14:27.755Z,99.90
2023-05-21T10:16:56.107Z,99.90
2023-05-21T10:19:30.766Z,99.90
2023-05-21T10:22:02.651Z,99.90
2023-05-21T10:24:30.205Z,99.90
2023-05-21T10:27:00.747Z,99.90
2023-05-21T10:29:48.538Z,99.90
2023-05-21T10:32:19.696Z,99.90
2023-05-21T10:35:10.725Z,99.90
2023-05-21T10:37:37.979Z,99.90
2023-05-21T10:40:08.362Z,99.90
2023-05-21T10:43:07.156Z,99.90
2023-05-21T10:46:11.715Z,99.90
2023-05-21T10:49:11.568Z,99.90
2023-05-21T10:52:13.516Z,99.90
2023-05-21T10:55:12.275Z,99.90
2023-05-21T10:58:02.493Z,99.90
2023-05-21T11:00:31.656Z,99.90
2023-05-21T11:03:00.492Z,99.90
2023-05-21T11:05:57.774Z,99.90
2023-05-21T11:08:31.846Z,99.90
2023-05-21T11:10:59.450Z,99.90
2023-05-21T11:13:27.257Z,99.90
2023-05-21T11:16:07.052Z,99.90
2023-05-21T11:18:45.835Z,99.90
2023-05-21T11:21:17.755Z,99.90
2023-05-21T11:24:05.620Z,99.90
2023-05-21T11:26:52.508Z,99.90
2023-05-21T11:29:23.639Z,99.90
2023-05-21T11:32:04.158Z,99.90
2023-05-21T11:34:39.944Z,99.90
2023-05-21T11:37:31.730Z,99.90
2023-05-21T11:40:16.556Z,99.90
2023-05-21T11:42:44.727Z,99.90
2023-05-21T11:45:11.932Z,99.90
2023-05-21T11:47:40.622Z,99.90
2023-05-21T11:50:13.369Z,99.90
2023-05-21T11:52:42.009Z,99.90
2023-05-21T11:55:12.220Z,99.90
2023-05-21T11:57:43.413Z,99.90
2023-05-21T12:00:15.746Z,99.90
2023-05-21T12:02:48.119Z,99.90
2023-05-21T12:05:15.029Z,99.90
2023-05-21T12:07:42.648Z,99.90
2023-05-21T12:10:10.021Z,99.90
2023-05-21T12:12:49.950Z,99.90
2023-05-21T12:15:22.880Z,99.90
2023-05-21T12:17:52.804Z,99.90
2023-05-21T12:20:20.774Z,99.90
2023-05-21T12:22:49.784Z,99.90
2023-05-21T12:25:22.984Z,99.90
2023-05-21T12:27:53.022Z,99.90
2023-05-21T12:30:20.321Z,99.90
2023-05-21T12:32:47.624Z,99.90
2023-05-21T12:35:22.745Z,99.90
2023-05-21T12:37:51.300Z,99.90
2023-05-21T12:40:26.585Z,99.90
2023-05-21T12:42:54.766Z,99.90
2023-05-21T12:45:22.984Z,99.90
2023-05-21T12:47:56.559Z,99.90
2023-05-21T12:50:24.008Z,99.90
2023-05-21T12:52:54.979Z,99.90
2023-05-21T12:55:28.286Z,99.90
2023-05-21T12:58:27.086Z,99.90
2023-05-21T13:00:59.002Z,99.90
2023-05-21T13:03:28.640Z,99.90
2023-05-21T13:06:00.235Z,99.90
2023-05-21T13:08:30.189Z,99.90
2023-05-21T13:10:57.664Z,99.90
2023-05-21T13:13:24.854Z,99.90
2023-05-21T13:15:52.534Z,99.90
2023-05-21T13:18:21.513Z,99.90
2023-05-21T13:20:49.076Z,99.90
2023-05-21T13:23:19.108Z,99.90
2023-05-21T13:25:45.883Z,99.90
2023-05-21T13:28:15.572Z,99.90
2023-05-21T13:30:42.703Z,99.90
2023-05-21T13:33:09.975Z,99.90
2023-05-21T13:35:36.912Z,99.90
2023-05-21T13:38:04.345Z,99.90
2023-05-21T13:40:31.400Z,99.90
2023-05-21T13:42:58.385Z,99.90
2023-05-21T13:45:29.260Z,99.90
2023-05-21T13:47:56.540Z,99.90
2023-05-21T13:50:24.706Z,99.90
2023-05-21T13:52:54.388Z,99.90
2023-05-21T13:55:21.241Z,99.90
2023-05-21T13:57:48.074Z,99.90
2023-05-21T14:00:16.253Z,99.90
2023-05-21T14:02:43.611Z,99.90
2023-05-21T14:05:11.804Z,99.90
2023-05-21T14:07:40.363Z,99.90
2023-05-21T14:10:08.214Z,99.90
2023-05-21T14:12:35.484Z,99.90
2023-05-21T14:15:04.760Z,99.90
2023-05-21T14:17:31.619Z,99.90
2023-05-21T14:19:58.527Z,99.90
2023-05-21T14:22:26.932Z,99.90
2023-05-21T14:24:54.260Z,99.90
2023-05-21T14:27:21.199Z,99.90
2023-05-21T14:29:48.366Z,99.90
2023-05-21T14:32:15.613Z,99.90
2023-05-21T14:34:42.421Z,99.90
2023-05-21T14:37:09.615Z,99.90
2023-05-21T14:39:37.101Z,99.90
2023-05-21T14:42:09.668Z,99.90
2023-05-21T14:44:36.574Z,99.90
2023-05-21T14:47:03.435Z,99.90
2023-05-21T14:49:30.385Z,99.90
2023-05-21T14:51:58.289Z,99.90
2023-05-21T14:54:25.374Z,99.90
2023-05-21T14:56:52.168Z,99.90
2023-05-21T14:59:19.353Z,99.90
2023-05-21T15:01:49.689Z,99.90
2023-05-21T15:04:16.640Z,99.90
2023-05-21T15:06:43.961Z,99.90
2023-05-21T15:09:10.766Z,99.90
2023-05-21T15:11:39.358Z,99.90
2023-05-21T15:14:06.243Z,99.90
2023-05-21T15:16:42.206Z,99.90
2023-05-21T15:19:09.760Z,99.70
2023-05-21T15:21:36.512Z,99.50
2023-05-21T15:24:07.551Z,99.30
2023-05-21T15:26:34.286Z,99.20
2023-05-21T15:29:03.848Z,99.00
2023-05-21T15:31:35.676Z,97.70
2023-05-21T15:34:07.459Z,98.10
2023-05-21T15:36:34.661Z,97.90
2023-05-21T15:39:03.781Z,98.50
2023-05-21T15:41:36.218Z,98.20
2023-05-21T15:44:09.371Z,98.20
2023-05-21T15:46:39.459Z,99.50
2023-05-21T15:49:09.346Z,99.00
2023-05-21T15:51:36.288Z,99.00
2023-05-21T15:54:04.458Z,98.30
2023-05-21T15:56:31.577Z,98.20
2023-05-21T15:59:05.941Z,97.80
2023-05-21T16:01:33.468Z,98.00
2023-05-21T16:04:01.501Z,97.60
2023-05-21T16:06:30.035Z,97.70
2023-05-21T16:08:59.031Z,96.50
2023-05-21T16:11:26.632Z,97.20
2023-05-21T16:13:56.345Z,97.40
2023-05-21T16:16:24.757Z,97.10
2023-05-21T16:18:53.607Z,97.90
2023-05-21T16:21:20.663Z,98.00
2023-05-21T16:23:48.508Z,98.20
2023-05-21T16:26:15.761Z,97.90
2023-05-21T16:28:45.222Z,98.00
2023-05-21T16:31:13.529Z,98.50
2023-05-21T16:33:41.363Z,99.50
2023-05-21T16:36:17.495Z,99.50
2023-05-21T16:38:46.869Z,99.50
2023-05-21T16:41:19.726Z,99.90
2023-05-21T16:43:46.483Z,99.90
2023-05-21T16:46:14.406Z,99.90
2023-05-21T16:48:42.776Z,99.90
2023-05-21T16:51:14.269Z,99.90
2023-05-21T16:53:41.066Z,99.90
2023-05-21T16:56:08.012Z,99.90
2023-05-21T16:58:37.256Z,99.90
2023-05-21T17:01:05.315Z,99.90
2023-05-21T17:03:33.129Z,99.90
2023-05-21T17:06:01.774Z,99.90
2023-05-21T17:08:32.238Z,99.90
2023-05-21T17:11:01.182Z,99.90
2023-05-21T17:13:28.323Z,99.90
2023-05-21T17:15:56.770Z,99.90
2023-05-21T17:18:23.899Z,99.90
2023-05-21T17:20:52.188Z,99.90
2023-05-21T17:23:23.136Z,99.90
2023-05-21T17:25:50.263Z,99.90
2023-05-21T17:28:17.952Z,99.90
2023-05-21T17:30:48.750Z,99.90
2023-05-21T17:33:16.749Z,99.90
2023-05-21T17:35:43.760Z,99.90
2023-05-21T17:38:14.178Z,99.90
2023-05-21T17:40:46.513Z,99.90
2023-05-21T17:43:13.543Z,99.90
2023-05-21T17:45:42.836Z,99.90
2023-05-21T17:48:12.678Z,99.90
2023-05-21T17:50:40.602Z,99.90
2023-05-21T17:53:09.497Z,99.90
2023-05-21T17:55:37.980Z,99.90
2023-05-21T17:58:06.236Z,99.90
2023-05-21T18:00:33.841Z,99.90
2023-05-21T18:03:02.032Z,99.90
2023-05-21T18:05:35.543Z,99.90
2023-05-21T18:08:04.848Z,99.90
2023-05-21T18:10:37.714Z,99.90
2023-05-21T18:13:07.223Z,99.90
2023-05-21T18:15:36.660Z,99.90
2023-05-21T18:18:05.485Z,99.90
2023-05-21T18:20:32.350Z,99.90
2023-05-21T18:22:59.159Z,99.90
2023-05-21T18:25:31.046Z,99.90
2023-05-21T18:28:00.182Z,99.90
2023-05-21T18:30:48.829Z,99.90
2023-05-21T18:33:19.373Z,99.90
2023-05-21T18:35:47.118Z,99.90
2023-05-21T18:38:15.615Z,99.90
2023-05-21T18:40:42.807Z,99.90
2023-05-21T18:43:11.107Z,99.90
2023-05-21T18:45:38.122Z,99.90
2023-05-21T18:48:05.625Z,99.90
2023-05-21T18:50:33.661Z,99.90
2023-05-21T18:53:01.078Z,99.90
2023-05-21T18:55:31.200Z,99.90
2023-05-21T18:58:01.380Z,99.90
2023-05-21T19:00:31.323Z,99.90
2023-05-21T19:03:00.211Z,99.90
2023-05-21T19:05:28.636Z,99.90
2023-05-21T19:07:57.958Z,99.90
2023-05-21T19:10:30.811Z,99.90
2023-05-21T19:12:58.110Z,99.90
2023-05-21T19:15:27.194Z,99.90
2023-05-21T19:17:56.099Z,99.90
2023-05-21T19:20:28.808Z,99.90
2023-05-21T19:22:55.929Z,99.90
2023-05-21T19:25:24.474Z,99.90
2023-05-21T19:27:54.503Z,99.90
2023-05-21T19:30:26.885Z,99.90
2023-05-21T19:32:57.036Z,99.90
2023-05-21T19:35:27.507Z,99.90
2023-05-21T19:37:59.670Z,99.90
2023-05-21T19:40:31.565Z,99.90
2023-05-21T19:43:00.955Z,99.90
2023-05-21T19:45:29.142Z,99.90
2023-05-21T19:47:59.545Z,99.90
2023-05-21T19:50:33.155Z,99.90
2023-05-21T19:53:00.266Z,99.90
2023-05-21T19:55:31.399Z,99.90
2023-05-21T19:58:06.631Z,99.90
2023-05-21T20:00:35.829Z,99.90
2023-05-21T20:03:06.342Z,99.90
2023-05-21T20:05:36.560Z,99.90
2023-05-21T20:08:05.197Z,99.90
2023-05-21T20:10:35.784Z,99.90
2023-05-21T20:13:04.828Z,99.90
2023-05-21T20:15:32.535Z,99.90
2023-05-21T20:18:01.257Z,99.90
2023-05-21T20:20:28.253Z,99.90
2023-05-21T20:23:04.518Z,99.90
2023-05-21T20:25:32.522Z,99.90
2023-05-21T20:28:05.479Z,99.90
2023-05-21T20:30:34.819Z,99.90
2023-05-21T20:33:03.308Z,99.90
2023-05-21T20:35:30.457Z,99.90
2023-05-21T20:37:57.716Z,99.90
2023-05-21T20:40:27.162Z,99.90
2023-05-21T20:42:54.265Z,99.90
2023-05-21T20:45:26.049Z,99.90
2023-05-21T20:48:03.004Z,99.90
2023-05-21T20:50:31.737Z,99.90
2023-05-21T20:52:59.341Z,99.90
2023-05-21T20:55:27.167Z,99.90
2023-05-21T20:57:54.676Z,99.90
2023-05-21T21:00:23.739Z,99.90
2023-05-21T21:02:52.569Z,99.90
2023-05-21T21:05:21.655Z,99.90
2023-05-21T21:07:54.142Z,99.90
2023-05-21T21:10:22.776Z,99.90
2023-05-21T21:12:49.646Z,99.90
2023-05-21T21:15:17.296Z,99.90
2023-05-21T21:17:44.290Z,99.90
2023-05-21T21:20:13.383Z,99.90
2023-05-21T21:22:40.573Z,99.90
2023-05-21T21:25:10.364Z,99.90
2023-05-21T21:27:37.151Z,99.90
2023-05-21T21:30:04.973Z,99.90
2023-05-21T21:32:40.580Z,99.90
2023-05-21T21:35:07.999Z,99.90
2023-05-21T21:37:35.146Z,99.90
2023-05-21T21:40:05.507Z,99.90
2023-05-21T21:42:33.720Z,99.90
2023-05-21T21:45:00.824Z,99.90
2023-05-21T21:47:30.130Z,99.90
2023-05-21T21:50:00.296Z,99.90
2023-05-21T21:52:27.845Z,99.90
2023-05-21T21:54:56.489Z,99.90
2023-05-21T21:57:25.166Z,99.90
2023-05-21T21:59:51.955Z,99.90
2023-05-21T22:02:19.413Z,99.90
2023-05-21T22:04:46.669Z,99.90
2023-05-21T22:07:18.241Z,99.90
2023-05-21T22:09:48.829Z,99.90
2023-05-21T22:12:17.104Z,99.90
2023-05-21T22:14:44.127Z,99.90
2023-05-21T22:17:12.780Z,99.90
2023-05-21T22:19:39.910Z,99.90
2023-05-21T22:22:07.026Z,99.90
2023-05-21T22:24:33.732Z,99.90
2023-05-21T22:27:01.647Z,99.90
2023-05-21T22:29:37.744Z,99.90
2023-05-21T22:32:06.380Z,99.90
2023-05-21T22:34:35.252Z,99.90
2023-05-21T22:37:04.023Z,99.90
2023-05-21T22:39:30.832Z,99.90
2023-05-21T22:42:01.354Z,99.90
2023-05-21T22:44:28.257Z,99.90
2023-05-21T22:46:59.316Z,99.90
2023-05-21T22:49:28.649Z,99.90
2023-05-21T22:52:03.828Z,99.90
2023-05-21T22:54:33.267Z,99.90
2023-05-21T22:57:03.833Z,99.90
2023-05-21T22:59:32.522Z,99.90
2023-05-21T23:02:00.293Z,99.90
2023-05-21T23:04:43.405Z,99.90
2023-05-21T23:07:11.488Z,99.90
2023-05-21T23:09:38.794Z,99.90
2023-05-21T23:12:11.548Z,99.90
2023-05-21T23:14:38.251Z,99.90
2023-05-21T23:17:06.335Z,99.90
2023-05-21T23:19:34.978Z,99.90
2023-05-21T23:22:01.934Z,99.90
2023-05-21T23:24:29.836Z,99.90
2023-05-21T23:27:01.848Z,99.90
2023-05-21T23:29:30.450Z,99.90
2023-05-21T23:31:57.645Z,99.90
2023-05-21T23:34:27.432Z,99.90
2023-05-21T23:36:54.633Z,99.90
2023-05-21T23:39:27.632Z,99.90
2023-05-21T23:41:56.959Z,99.90
2023-05-21T23:44:26.170Z,99.90
2023-05-21T23:46:53.945Z,99.90
2023-05-21T23:49:22.537Z,99.90
2023-05-21T23:51:52.334Z,99.90
2023-05-21T23:54:19.239Z,99.90
2023-05-21T23:56:47.101Z,99.90
2023-05-21T23:59:15.094Z,99.90
