createdAt,value
2018-03-31T00:02:25.863Z,5.40
2018-03-31T00:04:52.767Z,5.47
2018-03-31T00:07:19.655Z,5.80
2018-03-31T00:09:46.567Z,6.07
2018-03-31T00:12:13.465Z,6.10
2018-03-31T00:14:40.366Z,6.23
2018-03-31T00:17:07.259Z,6.10
2018-03-31T00:19:34.156Z,7.43
2018-03-31T00:22:01.358Z,8.02
2018-03-31T00:24:28.253Z,7.70
2018-03-31T00:26:55.146Z,7.60
2018-03-31T00:29:22.027Z,7.97
2018-03-31T00:31:48.918Z,8.68
2018-03-31T00:34:15.814Z,8.57
2018-03-31T00:36:42.712Z,9.90
2018-03-31T00:39:09.597Z,8.77
2018-03-31T00:41:36.610Z,8.97
2018-03-31T00:44:03.498Z,10.00
2018-03-31T00:46:30.426Z,10.13
2018-03-31T00:48:57.328Z,9.90
2018-03-31T00:51:24.321Z,10.30
2018-03-31T00:53:51.210Z,10.87
2018-03-31T00:56:18.116Z,11.13
2018-03-31T00:58:45.012Z,10.70
2018-03-31T01:01:11.904Z,11.07
2018-03-31T01:03:38.805Z,12.60
2018-03-31T01:06:05.702Z,12.10
2018-03-31T01:08:32.599Z,12.33
2018-03-31T01:10:59.507Z,13.20
2018-03-31T01:13:26.396Z,12.33
2018-03-31T01:15:53.287Z,13.80
2018-03-31T01:18:20.191Z,14.17
2018-03-31T01:20:47.116Z,14.47
2018-03-31T01:23:14.007Z,14.10
2018-03-31T01:25:40.910Z,13.98
2018-03-31T01:28:07.879Z,14.90
2018-03-31T01:30:34.778Z,15.87
2018-03-31T01:33:01.799Z,16.20
2018-03-31T01:35:28.699Z,15.43
2018-03-31T01:37:55.595Z,15.45
2018-03-31T01:40:22.587Z,15.70
2018-03-31T01:42:49.470Z,15.17
2018-03-31T01:45:16.414Z,15.93
2018-03-31T01:47:43.342Z,18.50
2018-03-31T01:50:10.280Z,17.67
2018-03-31T01:52:37.179Z,18.00
2018-03-31T01:55:04.073Z,15.90
2018-03-31T01:57:31.850Z,16.42
2018-03-31T01:59:58.753Z,16.40
2018-03-31T02:02:25.666Z,16.07
2018-03-31T02:04:52.555Z,17.13
2018-03-31T02:07:19.455Z,17.60
2018-03-31T02:09:46.387Z,17.80
2018-03-31T02:12:13.279Z,20.70
2018-03-31T02:14:40.223Z,18.33
2018-03-31T02:17:07.124Z,18.37
2018-03-31T02:19:34.012Z,19.37
2018-03-31T02:22:00.935Z,18.85
2018-03-31T02:24:27.859Z,18.67
2018-03-31T02:26:54.757Z,19.10
2018-03-31T02:29:21.651Z,16.97
2018-03-31T02:31:48.554Z,16.97
2018-03-31T02:34:15.439Z,18.57
2018-03-31T02:36:42.323Z,16.03
2018-03-31T02:39:09.228Z,17.90
2018-03-31T02:41:36.127Z,16.93
2018-03-31T02:44:03.025Z,16.80
2018-03-31T02:46:29.931Z,15.83
2018-03-31T02:48:56.819Z,16.63
2018-03-31T02:51:23.713Z,16.20
2018-03-31T02:53:50.615Z,15.87
2018-03-31T02:56:17.499Z,16.90
2018-03-31T02:58:44.391Z,15.70
2018-03-31T03:01:11.287Z,15.75
2018-03-31T03:03:38.186Z,15.52
2018-03-31T03:06:05.083Z,15.33
2018-03-31T03:08:32.272Z,15.60
2018-03-31T03:10:59.161Z,14.80
2018-03-31T03:13:26.054Z,15.20
2018-03-31T03:15:52.971Z,15.10
2018-03-31T03:18:19.869Z,15.73
2018-03-31T03:20:46.761Z,14.77
2018-03-31T03:23:13.665Z,14.57
2018-03-31T03:25:40.561Z,14.70
2018-03-31T03:28:07.451Z,16.07
2018-03-31T03:30:34.362Z,14.37
2018-03-31T03:33:01.263Z,15.23
2018-03-31T03:35:28.240Z,15.40
2018-03-31T03:37:55.274Z,14.97
2018-03-31T03:40:22.167Z,14.67
2018-03-31T03:42:49.059Z,14.00
2018-03-31T03:45:15.969Z,15.33
2018-03-31T03:47:42.947Z,15.90
2018-03-31T03:50:09.891Z,15.63
2018-03-31T03:52:36.831Z,14.93
2018-03-31T03:55:03.723Z,15.40
2018-03-31T03:57:30.700Z,15.63
2018-03-31T03:59:57.602Z,15.60
2018-03-31T04:02:24.506Z,15.00
2018-03-31T04:04:51.398Z,15.93
2018-03-31T04:07:18.306Z,15.37
2018-03-31T04:09:45.204Z,15.60
2018-03-31T04:12:12.098Z,14.67
2018-03-31T04:14:39.040Z,16.87
2018-03-31T04:17:05.995Z,15.70
2018-03-31T04:19:32.897Z,15.90
2018-03-31T04:21:59.806Z,15.10
2018-03-31T04:24:26.728Z,14.27
2018-03-31T04:26:53.628Z,15.30
2018-03-31T04:29:20.610Z,15.00
2018-03-31T04:31:47.552Z,14.67
2018-03-31T04:34:14.503Z,13.70
2018-03-31T04:36:41.659Z,15.30
2018-03-31T04:39:08.551Z,14.30
2018-03-31T04:41:35.443Z,12.73
2018-03-31T04:44:03.030Z,13.10
2018-03-31T04:46:29.930Z,13.13
2018-03-31T04:48:56.827Z,14.30
2018-03-31T04:51:23.735Z,12.90
2018-03-31T04:53:50.641Z,11.37
2018-03-31T04:56:17.539Z,13.63
2018-03-31T04:58:44.438Z,12.63
2018-03-31T05:01:11.332Z,13.00
2018-03-31T05:03:38.226Z,11.40
2018-03-31T05:06:05.160Z,11.63
2018-03-31T05:08:33.074Z,10.38
2018-03-31T05:10:59.976Z,10.23
2018-03-31T05:13:26.896Z,9.93
2018-03-31T05:15:53.779Z,10.97
2018-03-31T05:18:20.704Z,10.30
2018-03-31T05:20:47.648Z,9.47
2018-03-31T05:23:14.543Z,10.10
2018-03-31T05:25:41.464Z,10.20
2018-03-31T05:28:08.378Z,10.30
2018-03-31T05:30:35.284Z,11.07
2018-03-31T05:33:03.133Z,9.98
2018-03-31T05:35:30.041Z,9.25
2018-03-31T05:37:56.981Z,9.37
2018-03-31T05:40:23.875Z,8.57
2018-03-31T05:42:50.783Z,10.03
2018-03-31T05:45:17.672Z,8.80
2018-03-31T05:47:44.567Z,9.77
2018-03-31T05:50:11.470Z,8.82
2018-03-31T05:52:38.367Z,8.73
2018-03-31T05:55:05.243Z,8.50
2018-03-31T05:57:32.158Z,8.30
2018-03-31T05:59:59.054Z,8.27
2018-03-31T06:02:25.953Z,7.83
2018-03-31T06:04:52.842Z,8.10
2018-03-31T06:07:19.746Z,7.43
2018-03-31T06:09:46.630Z,7.20
2018-03-31T06:12:13.527Z,7.87
2018-03-31T06:14:40.424Z,7.57
2018-03-31T06:17:07.310Z,7.57
2018-03-31T06:19:34.212Z,7.90
2018-03-31T06:22:01.100Z,8.30
2018-03-31T06:24:27.996Z,8.17
2018-03-31T06:26:54.906Z,8.00
2018-03-31T06:29:21.812Z,8.67
2018-03-31T06:31:48.709Z,7.57
2018-03-31T06:34:15.613Z,8.63
2018-03-31T06:36:42.504Z,7.97
2018-03-31T06:39:09.402Z,8.77
2018-03-31T06:41:36.310Z,6.97
2018-03-31T06:44:03.620Z,8.40
2018-03-31T06:46:30.582Z,7.75
2018-03-31T06:48:57.521Z,7.50
2018-03-31T06:51:24.407Z,7.40
2018-03-31T06:53:51.299Z,7.60
2018-03-31T06:56:18.198Z,6.77
2018-03-31T06:58:45.087Z,7.30
2018-03-31T07:01:12.203Z,8.50
2018-03-31T07:03:39.098Z,7.83
2018-03-31T07:06:05.983Z,7.43
2018-03-31T07:08:33.691Z,6.78
2018-03-31T07:11:00.599Z,6.30
2018-03-31T07:13:27.493Z,7.83
2018-03-31T07:15:54.376Z,6.87
2018-03-31T07:18:21.356Z,7.63
2018-03-31T07:20:48.314Z,7.20
2018-03-31T07:23:15.350Z,8.70
2018-03-31T07:25:42.282Z,7.73
2018-03-31T07:28:09.272Z,7.40
2018-03-31T07:30:36.153Z,8.03
2018-03-31T07:33:03.881Z,7.03
2018-03-31T07:35:30.777Z,8.27
2018-03-31T07:37:57.672Z,7.80
2018-03-31T07:40:24.570Z,7.80
2018-03-31T07:42:51.451Z,8.10
2018-03-31T07:45:18.340Z,8.27
2018-03-31T07:47:45.255Z,7.43
2018-03-31T07:50:12.147Z,8.80
2018-03-31T07:52:39.047Z,7.80
2018-03-31T07:55:06.069Z,8.40
2018-03-31T07:57:33.974Z,9.13
2018-03-31T08:00:00.890Z,8.30
2018-03-31T08:02:27.790Z,8.37
2018-03-31T08:04:54.682Z,8.40
2018-03-31T08:07:21.572Z,8.57
2018-03-31T08:09:48.474Z,9.17
2018-03-31T08:12:15.366Z,9.00
2018-03-31T08:14:42.258Z,10.17
2018-03-31T08:17:09.171Z,9.90
2018-03-31T08:19:36.058Z,9.43
2018-03-31T08:22:02.953Z,9.15
2018-03-31T08:24:29.859Z,9.33
2018-03-31T08:26:56.749Z,9.27
2018-03-31T08:29:23.634Z,9.57
2018-03-31T08:31:50.543Z,8.33
2018-03-31T08:34:17.425Z,8.70
2018-03-31T08:36:44.320Z,8.23
2018-03-31T08:39:11.227Z,7.90
2018-03-31T08:41:38.120Z,7.87
2018-03-31T08:44:05.011Z,7.63
2018-03-31T08:46:31.923Z,7.70
2018-03-31T08:48:58.836Z,7.47
2018-03-31T08:51:25.717Z,8.30
2018-03-31T08:53:52.623Z,7.43
2018-03-31T08:56:19.525Z,6.67
2018-03-31T08:58:46.423Z,7.20
2018-03-31T09:01:13.321Z,8.40
2018-03-31T09:03:40.833Z,7.60
2018-03-31T09:06:07.116Z,7.40
2018-03-31T09:08:34.457Z,8.00
2018-03-31T09:11:01.346Z,7.75
2018-03-31T09:13:28.242Z,7.90
2018-03-31T09:15:55.230Z,8.30
2018-03-31T09:18:22.106Z,7.83
2018-03-31T09:20:49.002Z,7.67
2018-03-31T09:23:15.914Z,8.80
2018-03-31T09:25:42.822Z,8.10
2018-03-31T09:28:09.786Z,8.27
2018-03-31T09:30:36.700Z,6.77
2018-03-31T09:33:03.597Z,7.27
2018-03-31T09:35:30.525Z,8.07
2018-03-31T09:37:57.443Z,7.87
2018-03-31T09:40:24.427Z,9.37
2018-03-31T09:42:51.339Z,8.80
2018-03-31T09:45:18.243Z,8.10
2018-03-31T09:47:45.147Z,8.52
2018-03-31T09:50:12.036Z,7.83
2018-03-31T09:52:38.976Z,7.77
2018-03-31T09:55:05.880Z,7.37
2018-03-31T09:57:32.777Z,8.43
2018-03-31T09:59:59.751Z,7.60
2018-03-31T10:02:26.650Z,7.87
2018-03-31T10:04:53.531Z,7.40
2018-03-31T10:07:20.442Z,7.47
2018-03-31T10:09:47.350Z,7.73
2018-03-31T10:12:14.278Z,8.17
2018-03-31T10:14:41.174Z,8.10
2018-03-31T10:17:08.065Z,8.30
2018-03-31T10:19:34.955Z,7.77
2018-03-31T10:22:01.858Z,7.93
2018-03-31T10:24:28.814Z,7.83
2018-03-31T10:26:55.706Z,7.90
2018-03-31T10:29:22.612Z,7.53
2018-03-31T10:31:49.545Z,7.23
2018-03-31T10:34:16.463Z,7.63
2018-03-31T10:36:43.361Z,6.93
2018-03-31T10:39:10.250Z,6.97
2018-03-31T10:41:37.133Z,7.70
2018-03-31T10:44:04.040Z,6.23
2018-03-31T10:46:30.931Z,7.40
2018-03-31T10:48:57.837Z,6.80
2018-03-31T10:51:24.751Z,6.90
2018-03-31T10:53:51.643Z,7.00
2018-03-31T10:56:18.837Z,6.70
2018-03-31T10:58:45.731Z,6.80
2018-03-31T11:01:12.622Z,6.20
2018-03-31T11:03:39.530Z,6.83
2018-03-31T11:06:06.431Z,6.70
2018-03-31T11:08:33.330Z,6.30
2018-03-31T11:11:00.216Z,6.43
2018-03-31T11:13:27.117Z,6.80
2018-03-31T11:15:54.011Z,5.70
2018-03-31T11:18:20.913Z,5.90
2018-03-31T11:20:47.871Z,5.73
2018-03-31T11:23:14.754Z,6.13
2018-03-31T11:25:41.651Z,5.50
2018-03-31T11:28:08.594Z,5.97
2018-03-31T11:30:35.494Z,5.40
2018-03-31T11:33:02.391Z,6.20
2018-03-31T11:35:29.292Z,5.60
2018-03-31T11:37:56.174Z,6.10
2018-03-31T11:40:23.076Z,6.13
2018-03-31T11:42:49.978Z,6.50
2018-03-31T11:45:16.867Z,6.07
2018-03-31T11:47:43.759Z,5.80
2018-03-31T11:50:10.657Z,5.23
2018-03-31T11:52:37.550Z,5.87
2018-03-31T11:55:04.447Z,6.12
2018-03-31T11:57:31.345Z,6.47
2018-03-31T11:59:58.239Z,6.37
2018-03-31T12:02:25.157Z,6.47
2018-03-31T12:04:52.072Z,6.13
2018-03-31T12:07:19.003Z,11.93
2018-03-31T12:09:45.891Z,7.83
2018-03-31T12:12:12.793Z,5.50
2018-03-31T12:14:39.679Z,5.40
2018-03-31T12:17:06.572Z,5.80
2018-03-31T12:19:33.482Z,5.17
2018-03-31T12:22:00.372Z,5.50
2018-03-31T12:24:27.261Z,5.80
2018-03-31T12:26:54.171Z,5.80
2018-03-31T12:29:21.058Z,5.33
2018-03-31T12:31:47.950Z,5.30
2018-03-31T12:34:14.852Z,5.20
2018-03-31T12:36:41.770Z,5.78
2018-03-31T12:39:08.650Z,5.27
2018-03-31T12:41:35.937Z,4.87
2018-03-31T12:44:02.838Z,5.20
2018-03-31T12:46:29.734Z,5.70
2018-03-31T12:48:56.635Z,5.57
2018-03-31T12:51:23.528Z,5.77
2018-03-31T12:53:50.415Z,6.40
2018-03-31T12:56:17.335Z,5.33
2018-03-31T12:58:44.222Z,5.63
2018-03-31T13:01:11.109Z,5.33
2018-03-31T13:03:38.011Z,5.73
2018-03-31T13:06:04.911Z,6.27
2018-03-31T13:08:31.801Z,5.70
2018-03-31T13:10:58.705Z,4.30
2018-03-31T13:13:25.587Z,4.60
2018-03-31T13:15:52.480Z,4.40
2018-03-31T13:18:19.381Z,4.07
2018-03-31T13:20:46.295Z,5.00
2018-03-31T13:23:13.179Z,4.10
2018-03-31T13:25:40.093Z,5.18
2018-03-31T13:28:06.976Z,4.27
2018-03-31T13:30:33.863Z,4.00
2018-03-31T13:33:00.762Z,3.63
2018-03-31T13:35:27.647Z,3.90
2018-03-31T13:37:54.534Z,4.87
2018-03-31T13:40:21.430Z,3.73
2018-03-31T13:42:48.350Z,4.10
2018-03-31T13:45:15.236Z,4.22
2018-03-31T13:47:42.140Z,5.07
2018-03-31T13:50:09.033Z,6.50
2018-03-31T13:52:36.403Z,5.03
2018-03-31T13:55:03.304Z,7.53
2018-03-31T13:57:30.218Z,4.13
2018-03-31T13:59:57.111Z,5.30
2018-03-31T14:02:24.020Z,5.20
2018-03-31T14:04:50.905Z,5.70
2018-03-31T14:07:17.793Z,4.83
2018-03-31T14:09:44.696Z,5.13
2018-03-31T14:12:11.583Z,5.43
2018-03-31T14:14:38.475Z,4.93
2018-03-31T14:17:05.387Z,4.60
2018-03-31T14:19:32.291Z,4.30
2018-03-31T14:21:59.182Z,4.50
2018-03-31T14:24:26.172Z,4.87
2018-03-31T14:26:53.091Z,4.90
2018-03-31T14:29:19.975Z,4.35
2018-03-31T14:31:46.893Z,4.43
2018-03-31T14:34:13.791Z,8.03
2018-03-31T14:36:40.693Z,4.72
2018-03-31T14:39:07.603Z,3.70
2018-03-31T14:41:34.606Z,3.80
2018-03-31T14:44:01.495Z,4.13
2018-03-31T14:46:28.492Z,3.70
2018-03-31T14:48:55.432Z,3.60
2018-03-31T14:51:22.322Z,3.43
2018-03-31T14:53:49.225Z,2.37
2018-03-31T14:56:16.124Z,2.63
2018-03-31T14:58:43.010Z,2.83
2018-03-31T15:01:09.906Z,2.40
2018-03-31T15:03:37.008Z,4.72
2018-03-31T15:06:03.903Z,3.05
2018-03-31T15:08:30.815Z,2.90
2018-03-31T15:10:57.707Z,2.50
2018-03-31T15:13:24.608Z,2.83
2018-03-31T15:15:51.511Z,3.10
2018-03-31T15:18:18.413Z,2.97
2018-03-31T15:20:46.151Z,10.00
2018-03-31T15:23:13.057Z,4.65
2018-03-31T15:25:39.947Z,4.50
2018-03-31T15:28:07.167Z,2.70
2018-03-31T15:30:34.095Z,3.08
2018-03-31T15:33:01.035Z,3.00
2018-03-31T15:35:27.926Z,3.30
2018-03-31T15:37:54.819Z,3.93
2018-03-31T15:40:21.703Z,3.97
2018-03-31T15:42:48.598Z,3.97
2018-03-31T15:45:15.498Z,4.17
2018-03-31T15:47:42.443Z,3.70
2018-03-31T15:50:09.348Z,4.00
2018-03-31T15:52:36.252Z,5.57
2018-03-31T15:55:03.139Z,3.60
2018-03-31T15:57:30.031Z,3.00
2018-03-31T15:59:56.945Z,3.17
2018-03-31T16:02:23.857Z,3.20
2018-03-31T16:04:50.756Z,3.00
2018-03-31T16:07:17.688Z,3.03
2018-03-31T16:09:44.581Z,3.35
2018-03-31T16:12:11.472Z,3.05
2018-03-31T16:14:38.375Z,3.70
2018-03-31T16:17:05.267Z,4.13
2018-03-31T16:19:32.551Z,5.00
2018-03-31T16:21:59.457Z,5.67
2018-03-31T16:24:26.358Z,3.10
2018-03-31T16:26:53.251Z,3.77
2018-03-31T16:29:20.191Z,4.03
2018-03-31T16:31:47.079Z,3.80
2018-03-31T16:34:13.967Z,3.30
2018-03-31T16:36:40.869Z,4.30
2018-03-31T16:39:07.759Z,3.27
2018-03-31T16:41:34.660Z,3.87
2018-03-31T16:44:01.589Z,3.70
2018-03-31T16:46:28.470Z,5.03
2018-03-31T16:48:55.354Z,9.10
2018-03-31T16:51:22.254Z,5.50
2018-03-31T16:53:49.142Z,5.63
2018-03-31T16:56:16.061Z,4.87
2018-03-31T16:58:42.958Z,4.40
2018-03-31T17:01:09.849Z,3.97
2018-03-31T17:03:36.732Z,3.27
2018-03-31T17:06:03.642Z,4.03
2018-03-31T17:08:30.544Z,3.70
2018-03-31T17:10:57.454Z,3.60
2018-03-31T17:13:24.349Z,3.27
2018-03-31T17:15:51.291Z,4.00
2018-03-31T17:18:18.177Z,3.60
2018-03-31T17:20:45.088Z,3.87
2018-03-31T17:23:11.971Z,4.20
2018-03-31T17:25:38.859Z,5.83
2018-03-31T17:28:05.763Z,6.30
2018-03-31T17:30:32.662Z,5.93
2018-03-31T17:32:59.559Z,6.43
2018-03-31T17:35:26.486Z,5.60
2018-03-31T17:37:53.378Z,5.50
2018-03-31T17:40:20.264Z,7.87
2018-03-31T17:42:47.168Z,5.37
2018-03-31T17:45:14.055Z,5.77
2018-03-31T17:47:40.942Z,8.40
2018-03-31T17:50:07.842Z,8.70
2018-03-31T17:52:34.786Z,5.90
2018-03-31T17:55:01.674Z,4.47
2018-03-31T17:57:28.568Z,3.83
2018-03-31T17:59:55.444Z,4.10
2018-03-31T18:02:22.343Z,3.80
2018-03-31T18:04:49.244Z,3.50
2018-03-31T18:07:16.146Z,3.37
2018-03-31T18:09:43.049Z,4.00
2018-03-31T18:12:09.947Z,4.07
2018-03-31T18:14:37.054Z,3.73
2018-03-31T18:17:03.960Z,4.03
2018-03-31T18:19:30.885Z,3.73
2018-03-31T18:21:58.115Z,6.97
2018-03-31T18:24:25.011Z,2.93
2018-03-31T18:26:51.903Z,3.20
2018-03-31T18:29:18.798Z,4.03
2018-03-31T18:31:45.692Z,4.07
2018-03-31T18:34:12.584Z,4.13
2018-03-31T18:36:39.481Z,5.27
2018-03-31T18:39:06.367Z,4.30
2018-03-31T18:41:33.302Z,3.70
2018-03-31T18:44:00.223Z,4.33
2018-03-31T18:46:27.098Z,6.00
2018-03-31T18:48:54.006Z,6.90
2018-03-31T18:51:21.732Z,8.37
2018-03-31T18:53:48.998Z,15.77
2018-03-31T18:56:16.095Z,5.43
2018-03-31T18:58:43.096Z,4.73
2018-03-31T19:01:10.134Z,4.60
2018-03-31T19:03:37.165Z,4.80
2018-03-31T19:06:04.248Z,4.93
2018-03-31T19:08:31.284Z,5.20
2018-03-31T19:10:58.803Z,5.53
2018-03-31T19:13:25.819Z,5.57
2018-03-31T19:15:53.596Z,5.00
2018-03-31T19:18:20.658Z,20.20
2018-03-31T19:20:47.647Z,8.97
2018-03-31T19:23:14.672Z,6.80
2018-03-31T19:25:41.945Z,7.40
2018-03-31T19:28:09.143Z,7.83
2018-03-31T19:30:41.873Z,7.33
2018-03-31T19:33:08.869Z,7.03
2018-03-31T19:35:41.507Z,7.23
2018-03-31T19:38:08.529Z,6.97
2018-03-31T19:40:35.903Z,5.63
2018-03-31T19:43:02.920Z,8.77
2018-03-31T19:45:29.941Z,6.30
2018-03-31T19:47:56.988Z,6.03
2018-03-31T19:50:24.063Z,12.30
2018-03-31T19:52:51.218Z,6.00
2018-03-31T19:55:18.867Z,5.57
2018-03-31T19:57:45.986Z,5.73
2018-03-31T20:00:13.206Z,5.80
2018-03-31T20:02:40.259Z,6.17
2018-03-31T20:05:07.562Z,5.97
2018-03-31T20:07:34.534Z,5.67
2018-03-31T20:10:01.703Z,6.13
2018-03-31T20:12:28.730Z,5.23
2018-03-31T20:14:55.644Z,6.00
2018-03-31T20:17:22.575Z,5.87
2018-03-31T20:19:49.490Z,5.47
2018-03-31T20:22:16.378Z,5.73
2018-03-31T20:24:43.267Z,5.47
2018-03-31T20:27:10.195Z,6.73
2018-03-31T20:29:37.080Z,6.17
2018-03-31T20:32:03.970Z,6.43
2018-03-31T20:34:30.883Z,6.97
2018-03-31T20:36:57.825Z,7.83
2018-03-31T20:39:24.774Z,7.10
2018-03-31T20:41:51.682Z,7.50
2018-03-31T20:44:18.587Z,6.97
2018-03-31T20:46:45.507Z,7.10
2018-03-31T20:49:12.415Z,6.40
2018-03-31T20:51:39.291Z,6.43
2018-03-31T20:54:06.243Z,5.90
2018-03-31T20:56:33.338Z,6.40
2018-03-31T20:59:00.246Z,6.43
2018-03-31T21:01:27.140Z,6.77
2018-03-31T21:03:54.120Z,6.47
2018-03-31T21:06:21.002Z,6.50
2018-03-31T21:08:47.896Z,6.33
2018-03-31T21:11:14.813Z,7.10
2018-03-31T21:13:41.762Z,6.93
2018-03-31T21:16:08.740Z,6.53
2018-03-31T21:18:35.690Z,6.67
2018-03-31T21:21:02.542Z,7.03
2018-03-31T21:23:29.428Z,6.73
2018-03-31T21:25:56.328Z,6.30
2018-03-31T21:28:23.223Z,6.40
2018-03-31T21:30:50.120Z,7.50
2018-03-31T21:33:17.024Z,6.63
2018-03-31T21:35:43.939Z,6.63
2018-03-31T21:38:10.823Z,5.90
2018-03-31T21:40:37.784Z,6.67
2018-03-31T21:43:04.691Z,6.60
2018-03-31T21:45:31.583Z,6.60
2018-03-31T21:47:58.475Z,6.47
2018-03-31T21:50:25.367Z,7.43
2018-03-31T21:52:52.255Z,7.37
2018-03-31T21:55:19.154Z,6.60
2018-03-31T21:57:46.119Z,6.43
2018-03-31T22:00:13.015Z,6.40
2018-03-31T22:02:39.919Z,7.23
2018-03-31T22:05:06.805Z,7.23
2018-03-31T22:07:33.682Z,6.63
2018-03-31T22:10:00.588Z,6.70
2018-03-31T22:12:27.467Z,7.53
2018-03-31T22:14:59.990Z,6.80
2018-03-31T22:17:26.886Z,6.87
2018-03-31T22:19:53.773Z,7.60
2018-03-31T22:22:20.665Z,7.43
2018-03-31T22:24:47.557Z,7.37
2018-03-31T22:27:14.435Z,8.13
2018-03-31T22:29:41.341Z,8.20
2018-03-31T22:32:08.240Z,8.03
2018-03-31T22:34:35.147Z,8.20
2018-03-31T22:37:02.072Z,9.40
2018-03-31T22:39:28.956Z,8.80
2018-03-31T22:41:55.847Z,8.70
2018-03-31T22:44:22.739Z,8.50
2018-03-31T22:46:49.699Z,8.23
2018-03-31T22:49:16.644Z,9.30
2018-03-31T22:51:43.590Z,9.33
2018-03-31T22:54:10.495Z,9.93
2018-03-31T22:56:37.374Z,9.30
2018-03-31T22:59:04.277Z,9.40
2018-03-31T23:01:31.185Z,9.20
2018-03-31T23:03:58.080Z,9.20
2018-03-31T23:06:25.070Z,9.13
2018-03-31T23:08:51.950Z,7.93
2018-03-31T23:11:18.864Z,8.70
2018-03-31T23:13:45.786Z,8.40
2018-03-31T23:16:12.683Z,8.90
2018-03-31T23:18:39.574Z,9.20
2018-03-31T23:21:06.488Z,9.40
2018-03-31T23:23:33.486Z,8.60
2018-03-31T23:26:00.373Z,8.60
2018-03-31T23:28:27.356Z,10.50
2018-03-31T23:30:54.248Z,8.90
2018-03-31T23:33:21.135Z,9.37
2018-03-31T23:35:48.036Z,9.40
2018-03-31T23:38:14.937Z,9.37
2018-03-31T23:40:41.820Z,9.37
2018-03-31T23:43:08.826Z,9.87
2018-03-31T23:45:35.719Z,10.00
2018-03-31T23:48:02.620Z,9.60
2018-03-31T23:50:29.523Z,9.33
2018-03-31T23:52:56.415Z,10.60
2018-03-31T23:55:23.313Z,9.30
2018-03-31T23:57:50.290Z,8.83
