createdAt,value
2023-04-30T00:01:18.681Z,75.58
2023-04-30T00:03:45.642Z,75.48
2023-04-30T00:06:35.926Z,74.89
2023-04-30T00:09:03.640Z,74.95
2023-04-30T00:11:30.312Z,74.99
2023-04-30T00:13:57.248Z,74.90
2023-04-30T00:16:26.143Z,74.39
2023-04-30T00:18:53.091Z,74.47
2023-04-30T00:21:20.016Z,74.27
2023-04-30T00:23:53.870Z,75.25
2023-04-30T00:26:21.031Z,74.98
2023-04-30T00:28:49.167Z,76.27
2023-04-30T00:31:16.036Z,76.11
2023-04-30T00:33:42.901Z,76.76
2023-04-30T00:36:10.214Z,76.59
2023-04-30T00:38:56.792Z,77.07
2023-04-30T00:41:23.680Z,77.95
2023-04-30T00:43:50.390Z,78.21
2023-04-30T00:46:17.427Z,78.46
2023-04-30T00:48:44.191Z,79.28
2023-04-30T00:51:11.717Z,79.86
2023-04-30T00:53:40.315Z,80.38
2023-04-30T00:56:09.626Z,80.22
2023-04-30T00:58:37.081Z,79.89
2023-04-30T01:01:05.399Z,80.31
2023-04-30T01:03:32.616Z,80.39
2023-04-30T01:05:59.415Z,80.16
2023-04-30T01:08:26.536Z,80.34
2023-04-30T01:11:12.256Z,80.30
2023-04-30T01:13:59.050Z,79.94
2023-04-30T01:16:28.703Z,80.18
2023-04-30T01:19:03.507Z,79.65
2023-04-30T01:21:33.316Z,80.58
2023-04-30T01:24:47.751Z,79.41
2023-04-30T01:27:46.903Z,79.46
2023-04-30T01:30:16.732Z,79.82
2023-04-30T01:32:45.403Z,79.48
2023-04-30T01:35:12.614Z,79.63
2023-04-30T01:38:00.212Z,79.70
2023-04-30T01:40:44.493Z,79.57
2023-04-30T01:43:26.369Z,80.45
2023-04-30T01:46:20.478Z,80.28
2023-04-30T01:49:02.436Z,80.89
2023-04-30T01:51:37.924Z,81.11
2023-04-30T01:54:20.793Z,81.10
2023-04-30T01:57:07.468Z,80.46
2023-04-30T01:59:40.824Z,80.63
2023-04-30T02:02:07.584Z,81.00
2023-04-30T02:04:35.086Z,80.45
2023-04-30T02:07:04.074Z,79.30
2023-04-30T02:09:31.046Z,80.11
2023-04-30T02:11:58.008Z,80.56
2023-04-30T02:14:25.564Z,80.78
2023-04-30T02:16:53.295Z,81.30
2023-04-30T02:19:20.230Z,81.83
2023-04-30T02:22:12.286Z,81.88
2023-04-30T02:24:39.150Z,81.60
2023-04-30T02:27:06.999Z,81.45
2023-04-30T02:29:33.742Z,81.34
2023-04-30T02:32:00.925Z,81.47
2023-04-30T02:34:28.013Z,81.98
2023-04-30T02:36:57.912Z,82.05
2023-04-30T02:39:24.807Z,81.88
2023-04-30T02:41:51.638Z,82.36
2023-04-30T02:44:20.629Z,82.39
2023-04-30T02:46:47.777Z,82.15
2023-04-30T02:49:17.156Z,83.05
2023-04-30T02:51:43.973Z,82.81
2023-04-30T02:54:10.842Z,83.13
2023-04-30T02:56:39.453Z,83.35
2023-04-30T02:59:06.604Z,83.57
2023-04-30T03:01:33.480Z,83.35
2023-04-30T03:04:00.321Z,83.47
2023-04-30T03:06:28.241Z,83.02
2023-04-30T03:08:55.061Z,83.32
2023-04-30T03:11:21.942Z,83.29
2023-04-30T03:13:56.912Z,83.85
2023-04-30T03:16:32.911Z,83.58
2023-04-30T03:18:59.616Z,82.61
2023-04-30T03:21:26.403Z,82.90
2023-04-30T03:23:53.148Z,82.93
2023-04-30T03:26:21.382Z,83.11
2023-04-30T03:28:48.042Z,83.03
2023-04-30T03:31:26.543Z,82.68
2023-04-30T03:33:53.280Z,83.21
2023-04-30T03:36:20.055Z,83.63
2023-04-30T03:38:46.883Z,83.61
2023-04-30T03:41:13.784Z,83.25
2023-04-30T03:43:40.574Z,83.26
2023-04-30T03:46:24.193Z,83.60
2023-04-30T03:48:51.277Z,83.42
2023-04-30T03:51:20.689Z,83.71
2023-04-30T03:53:48.534Z,83.75
2023-04-30T03:56:15.697Z,83.51
2023-04-30T03:58:42.892Z,83.10
2023-04-30T04:01:09.755Z,83.91
2023-04-30T04:03:36.746Z,83.13
2023-04-30T04:06:03.807Z,82.79
2023-04-30T04:08:31.469Z,83.81
2023-04-30T04:10:58.369Z,83.72
2023-04-30T04:13:48.034Z,83.50
2023-04-30T04:16:14.843Z,84.41
2023-04-30T04:18:41.702Z,84.20
2023-04-30T04:21:19.939Z,83.93
2023-04-30T04:23:46.812Z,84.12
2023-04-30T04:26:15.197Z,84.53
2023-04-30T04:28:59.630Z,84.68
2023-04-30T04:31:27.026Z,84.09
2023-04-30T04:33:58.297Z,83.93
2023-04-30T04:36:27.727Z,83.81
2023-04-30T04:39:08.457Z,83.63
2023-04-30T04:41:38.509Z,84.04
2023-04-30T04:44:06.644Z,84.13
2023-04-30T04:46:34.703Z,83.88
2023-04-30T04:49:02.164Z,83.72
2023-04-30T04:51:29.396Z,83.89
2023-04-30T04:54:06.382Z,83.58
2023-04-30T04:56:34.252Z,83.35
2023-04-30T04:59:01.591Z,83.22
2023-04-30T05:01:29.677Z,83.07
2023-04-30T05:03:56.562Z,82.83
2023-04-30T05:06:23.567Z,82.12
2023-04-30T05:09:09.504Z,81.89
2023-04-30T05:11:36.571Z,81.89
2023-04-30T05:14:03.474Z,82.09
2023-04-30T05:16:34.498Z,81.80
2023-04-30T05:19:01.215Z,83.19
2023-04-30T05:22:01.614Z,83.54
2023-04-30T05:24:29.876Z,83.27
2023-04-30T05:26:56.736Z,83.46
2023-04-30T05:29:23.483Z,83.26
2023-04-30T05:32:02.349Z,83.60
2023-04-30T05:34:29.142Z,82.98
2023-04-30T05:36:56.707Z,82.89
2023-04-30T05:39:23.400Z,83.36
2023-04-30T05:41:51.636Z,83.36
2023-04-30T05:44:20.019Z,82.77
2023-04-30T05:46:46.851Z,82.34
2023-04-30T05:49:13.781Z,83.17
2023-04-30T05:51:40.604Z,82.67
2023-04-30T05:54:07.397Z,83.25
2023-04-30T05:56:34.215Z,82.25
2023-04-30T05:59:00.916Z,82.51
2023-04-30T06:01:29.408Z,82.03
2023-04-30T06:03:56.082Z,82.60
2023-04-30T06:06:22.959Z,82.39
2023-04-30T06:08:49.772Z,81.99
2023-04-30T06:11:16.840Z,81.54
2023-04-30T06:13:59.208Z,82.15
2023-04-30T06:16:26.147Z,80.02
2023-04-30T06:18:53.883Z,80.66
2023-04-30T06:21:26.103Z,80.96
2023-04-30T06:23:53.115Z,80.03
2023-04-30T06:26:20.431Z,80.45
2023-04-30T06:28:47.307Z,78.77
2023-04-30T06:31:14.258Z,78.73
2023-04-30T06:33:41.245Z,78.48
2023-04-30T06:36:07.995Z,77.93
2023-04-30T06:38:34.868Z,78.36
2023-04-30T06:41:01.614Z,77.96
2023-04-30T06:43:28.295Z,76.61
2023-04-30T06:45:55.085Z,77.14
2023-04-30T06:48:25.191Z,77.76
2023-04-30T06:50:52.190Z,78.14
2023-04-30T06:53:33.384Z,77.15
2023-04-30T06:56:00.891Z,78.13
2023-04-30T06:58:32.959Z,76.40
2023-04-30T07:00:59.704Z,76.25
2023-04-30T07:03:27.719Z,76.35
2023-04-30T07:05:54.722Z,76.30
2023-04-30T07:08:22.566Z,76.16
2023-04-30T07:10:49.574Z,73.52
2023-04-30T07:13:16.673Z,74.38
2023-04-30T07:15:43.650Z,73.86
2023-04-30T07:18:49.058Z,75.33
2023-04-30T07:21:16.238Z,74.98
2023-04-30T07:23:44.225Z,75.39
2023-04-30T07:26:11.042Z,74.23
2023-04-30T07:28:37.944Z,74.33
2023-04-30T07:31:05.008Z,73.65
2023-04-30T07:33:31.841Z,73.07
2023-04-30T07:35:59.296Z,72.44
2023-04-30T07:38:26.047Z,72.00
2023-04-30T07:40:52.993Z,73.03
2023-04-30T07:43:19.858Z,73.09
2023-04-30T07:46:04.367Z,68.44
2023-04-30T07:48:31.643Z,70.49
2023-04-30T07:51:04.983Z,69.32
2023-04-30T07:53:33.796Z,67.32
2023-04-30T07:56:12.829Z,66.01
2023-04-30T07:58:41.641Z,64.78
2023-04-30T08:01:08.610Z,64.46
2023-04-30T08:03:35.618Z,61.38
2023-04-30T08:06:02.502Z,61.42
2023-04-30T08:08:29.406Z,62.49
2023-04-30T08:10:57.295Z,61.81
2023-04-30T08:13:24.230Z,65.86
2023-04-30T08:15:50.937Z,65.40
2023-04-30T08:18:17.894Z,65.53
2023-04-30T08:20:51.109Z,65.74
2023-04-30T08:23:18.049Z,65.74
2023-04-30T08:25:44.757Z,63.37
2023-04-30T08:28:16.228Z,62.94
2023-04-30T08:30:43.497Z,62.40
2023-04-30T08:33:19.674Z,62.89
2023-04-30T08:35:46.710Z,60.70
2023-04-30T08:38:17.336Z,57.18
2023-04-30T08:41:03.827Z,57.45
2023-04-30T08:43:36.882Z,54.02
2023-04-30T08:46:05.626Z,56.36
2023-04-30T08:48:33.192Z,56.34
2023-04-30T08:51:04.186Z,53.22
2023-04-30T08:53:35.695Z,55.17
2023-04-30T08:56:03.538Z,55.79
2023-04-30T08:58:30.513Z,58.83
2023-04-30T09:01:01.496Z,60.01
2023-04-30T09:03:28.827Z,61.81
2023-04-30T09:05:56.295Z,61.37
2023-04-30T09:08:43.190Z,60.92
2023-04-30T09:11:30.586Z,59.78
2023-04-30T09:14:02.031Z,57.48
2023-04-30T09:16:49.957Z,59.12
2023-04-30T09:19:27.467Z,55.80
2023-04-30T09:21:54.875Z,55.28
2023-04-30T09:24:21.709Z,56.76
2023-04-30T09:26:49.474Z,56.59
2023-04-30T09:29:16.975Z,58.31
2023-04-30T09:31:48.942Z,58.69
2023-04-30T09:34:17.816Z,58.62
2023-04-30T09:36:55.131Z,59.60
2023-04-30T09:39:22.894Z,59.90
2023-04-30T09:41:52.424Z,59.96
2023-04-30T09:44:31.999Z,58.06
2023-04-30T09:47:30.276Z,58.16
2023-04-30T09:49:59.620Z,57.97
2023-04-30T09:52:26.812Z,57.11
2023-04-30T09:54:53.712Z,56.54
2023-04-30T09:57:24.154Z,56.33
2023-04-30T09:59:54.991Z,56.80
2023-04-30T10:02:24.034Z,55.68
2023-04-30T10:04:56.579Z,55.44
2023-04-30T10:07:26.330Z,54.82
2023-04-30T10:10:10.840Z,54.07
2023-04-30T10:12:50.766Z,54.64
2023-04-30T10:15:36.605Z,55.04
2023-04-30T10:18:07.453Z,51.65
2023-04-30T10:20:39.264Z,52.56
2023-04-30T10:23:07.307Z,51.64
2023-04-30T10:25:35.972Z,50.04
2023-04-30T10:28:04.840Z,51.80
2023-04-30T10:30:55.078Z,52.56
2023-04-30T10:34:00.617Z,53.54
2023-04-30T10:36:48.990Z,52.36
2023-04-30T10:39:19.054Z,53.27
2023-04-30T10:41:49.037Z,52.13
2023-04-30T10:44:22.115Z,52.13
2023-04-30T10:47:45.917Z,52.56
2023-04-30T10:50:13.578Z,52.59
2023-04-30T10:52:40.366Z,51.60
2023-04-30T10:55:22.544Z,53.69
2023-04-30T10:57:51.643Z,53.93
2023-04-30T11:00:19.594Z,54.68
2023-04-30T11:02:48.961Z,53.15
2023-04-30T11:05:18.283Z,54.33
2023-04-30T11:07:56.556Z,54.56
2023-04-30T11:10:25.394Z,52.13
2023-04-30T11:13:07.908Z,52.00
2023-04-30T11:15:42.468Z,50.90
2023-04-30T11:18:09.828Z,51.34
2023-04-30T11:20:43.981Z,50.95
2023-04-30T11:23:19.590Z,49.95
2023-04-30T11:25:54.872Z,49.75
2023-04-30T11:28:37.731Z,50.04
2023-04-30T11:31:05.068Z,48.99
2023-04-30T11:33:33.471Z,49.26
2023-04-30T11:36:22.212Z,49.45
2023-04-30T11:38:48.899Z,47.55
2023-04-30T11:41:15.469Z,47.29
2023-04-30T11:43:51.506Z,48.53
2023-04-30T11:46:18.440Z,48.10
2023-04-30T11:49:33.916Z,48.05
2023-04-30T11:52:00.983Z,48.12
2023-04-30T11:54:31.245Z,48.06
2023-04-30T11:57:03.938Z,48.45
2023-04-30T11:59:49.891Z,47.73
2023-04-30T12:02:47.881Z,48.85
2023-04-30T12:05:25.317Z,47.47
2023-04-30T12:08:06.426Z,46.88
2023-04-30T12:10:33.488Z,47.57
2023-04-30T12:13:01.225Z,46.03
2023-04-30T12:15:29.171Z,46.57
2023-04-30T12:17:57.796Z,45.43
2023-04-30T12:20:28.317Z,46.31
2023-04-30T12:23:01.664Z,45.83
2023-04-30T12:25:29.629Z,45.95
2023-04-30T12:27:59.963Z,46.14
2023-04-30T12:30:27.805Z,45.76
2023-04-30T12:33:00.855Z,46.47
2023-04-30T12:35:29.672Z,46.12
2023-04-30T12:38:08.219Z,46.34
2023-04-30T12:40:41.146Z,45.27
2023-04-30T12:43:09.590Z,43.83
2023-04-30T12:45:52.149Z,43.62
2023-04-30T12:48:26.120Z,44.40
2023-04-30T12:51:03.455Z,44.61
2023-04-30T12:53:58.627Z,44.99
2023-04-30T12:56:35.678Z,44.14
2023-04-30T12:59:20.979Z,45.38
2023-04-30T13:01:47.789Z,44.34
2023-04-30T13:04:19.853Z,44.34
2023-04-30T13:06:47.287Z,44.47
2023-04-30T13:09:14.098Z,45.77
2023-04-30T13:11:41.955Z,44.10
2023-04-30T13:14:10.500Z,44.57
2023-04-30T13:16:44.047Z,44.55
2023-04-30T13:19:23.141Z,45.20
2023-04-30T13:24:00.731Z,44.02
2023-04-30T13:30:38.549Z,43.33
2023-04-30T13:33:29.190Z,43.24
2023-04-30T13:35:55.924Z,42.68
2023-04-30T13:38:24.012Z,44.13
2023-04-30T13:40:50.760Z,43.58
2023-04-30T13:43:17.665Z,42.84
2023-04-30T13:45:44.546Z,42.60
2023-04-30T13:48:11.446Z,42.85
2023-04-30T13:50:43.463Z,43.90
2023-04-30T13:53:10.300Z,42.96
2023-04-30T13:56:00.192Z,43.31
2023-04-30T13:58:27.606Z,43.42
2023-04-30T14:00:54.335Z,42.88
2023-04-30T14:03:21.268Z,42.93
2023-04-30T14:05:54.977Z,42.51
2023-04-30T14:08:23.462Z,43.22
2023-04-30T14:10:50.624Z,41.71
2023-04-30T14:13:18.107Z,42.30
2023-04-30T14:15:44.855Z,41.79
2023-04-30T14:18:33.528Z,41.49
2023-04-30T14:21:00.347Z,42.02
2023-04-30T14:23:27.564Z,41.99
2023-04-30T14:25:54.330Z,42.28
2023-04-30T14:28:21.269Z,41.77
2023-04-30T14:30:47.994Z,42.01
2023-04-30T14:33:15.008Z,42.21
2023-04-30T14:35:41.857Z,43.52
2023-04-30T14:38:08.689Z,42.25
2023-04-30T14:40:35.771Z,41.70
2023-04-30T14:43:04.560Z,42.91
2023-04-30T14:55:12.408Z,42.60
2023-04-30T14:57:39.021Z,42.49
2023-04-30T15:00:06.880Z,42.26
2023-04-30T15:03:01.612Z,42.22
2023-04-30T15:05:29.099Z,42.28
2023-04-30T15:07:55.853Z,43.08
2023-04-30T15:10:22.460Z,42.10
2023-04-30T15:12:54.164Z,43.05
2023-04-30T15:15:25.531Z,42.29
2023-04-30T15:17:52.902Z,42.28
2023-04-30T15:20:28.875Z,42.19
2023-04-30T15:22:55.554Z,41.88
2023-04-30T15:25:24.134Z,41.55
2023-04-30T15:27:52.041Z,42.92
2023-04-30T15:30:19.187Z,43.41
2023-04-30T15:32:47.120Z,42.35
2023-04-30T15:35:20.751Z,42.27
2023-04-30T15:37:47.397Z,42.61
2023-04-30T15:40:15.630Z,42.14
2023-04-30T15:43:05.043Z,41.67
2023-04-30T15:45:33.752Z,41.85
2023-04-30T15:48:00.927Z,42.74
2023-04-30T15:50:31.904Z,42.04
2023-04-30T15:52:58.873Z,41.98
2023-04-30T15:55:26.327Z,42.56
2023-04-30T15:57:55.013Z,42.70
2023-04-30T16:00:29.425Z,42.86
2023-04-30T16:02:56.183Z,42.86
2023-04-30T16:05:22.917Z,43.26
2023-04-30T16:07:49.689Z,42.73
2023-04-30T16:10:16.565Z,41.43
2023-04-30T16:12:43.286Z,42.28
2023-04-30T16:15:11.213Z,42.12
2023-04-30T16:17:37.857Z,42.09
2023-04-30T16:20:05.159Z,42.04
2023-04-30T16:22:31.790Z,41.48
2023-04-30T16:25:00.407Z,41.34
2023-04-30T16:27:27.120Z,42.28
2023-04-30T16:29:54.055Z,40.92
2023-04-30T16:32:21.266Z,41.09
2023-04-30T16:34:52.230Z,41.92
2023-04-30T16:37:18.960Z,41.72
2023-04-30T16:39:45.676Z,41.60
2023-04-30T16:42:12.341Z,42.00
2023-04-30T16:45:08.421Z,42.25
2023-04-30T16:47:38.172Z,42.76
2023-04-30T16:50:05.195Z,42.21
2023-04-30T16:52:36.880Z,42.30
2023-04-30T16:55:05.115Z,42.07
2023-04-30T16:57:32.166Z,43.11
2023-04-30T17:00:08.578Z,43.01
2023-04-30T17:02:35.444Z,42.75
2023-04-30T17:05:02.221Z,42.78
2023-04-30T17:07:28.763Z,43.00
2023-04-30T17:09:59.502Z,43.22
2023-04-30T17:12:40.585Z,42.89
2023-04-30T17:15:18.459Z,42.65
2023-04-30T17:17:45.469Z,43.28
2023-04-30T17:20:12.590Z,42.55
2023-04-30T17:23:07.534Z,42.87
2023-04-30T17:25:54.499Z,42.75
2023-04-30T17:28:21.256Z,43.06
2023-04-30T17:30:47.925Z,43.47
2023-04-30T17:33:56.472Z,42.99
2023-04-30T17:36:23.625Z,43.57
2023-04-30T17:38:50.168Z,43.16
2023-04-30T17:41:18.930Z,43.03
2023-04-30T17:43:45.544Z,43.03
2023-04-30T17:46:13.037Z,43.42
2023-04-30T17:48:39.770Z,43.57
2023-04-30T17:51:06.723Z,43.45
2023-04-30T17:53:33.725Z,43.26
2023-04-30T17:56:00.879Z,43.49
2023-04-30T17:58:27.667Z,43.57
2023-04-30T18:00:56.108Z,43.27
2023-04-30T18:03:27.140Z,43.53
2023-04-30T18:05:53.935Z,43.66
2023-04-30T18:08:20.538Z,43.98
2023-04-30T18:10:48.358Z,44.32
2023-04-30T18:13:14.993Z,44.60
2023-04-30T18:15:41.960Z,44.91
2023-04-30T18:18:08.628Z,45.09
2023-04-30T18:20:43.739Z,45.43
2023-04-30T18:27:30.697Z,46.47
2023-04-30T18:30:22.201Z,46.28
2023-04-30T18:32:48.786Z,46.98
2023-04-30T18:35:15.616Z,47.85
2023-04-30T18:38:02.364Z,48.75
2023-04-30T18:40:29.248Z,49.33
2023-04-30T18:42:56.918Z,49.68
2023-04-30T18:46:05.924Z,50.45
2023-04-30T18:48:32.665Z,50.85
2023-04-30T18:50:59.398Z,50.78
2023-04-30T18:53:26.166Z,50.75
2023-04-30T18:55:53.095Z,51.49
2023-04-30T18:58:19.725Z,51.37
2023-04-30T19:00:58.791Z,52.74
2023-04-30T19:03:45.061Z,52.80
2023-04-30T19:06:12.039Z,52.82
2023-04-30T19:08:38.636Z,53.09
2023-04-30T19:11:05.505Z,54.26
2023-04-30T19:13:32.125Z,53.87
2023-04-30T19:15:58.965Z,54.22
2023-04-30T19:19:00.371Z,54.27
2023-04-30T19:21:28.561Z,54.72
2023-04-30T19:23:57.407Z,54.53
2023-04-30T19:26:25.576Z,54.31
2023-04-30T19:29:31.462Z,55.84
2023-04-30T19:32:43.050Z,55.80
2023-04-30T19:35:10.000Z,56.97
2023-04-30T19:37:36.897Z,56.86
2023-04-30T19:40:07.630Z,57.75
2023-04-30T19:42:34.280Z,58.18
2023-04-30T19:57:55.835Z,60.09
2023-04-30T20:00:23.378Z,60.03
2023-04-30T20:02:52.037Z,59.43
2023-04-30T20:05:18.896Z,59.37
2023-04-30T20:07:45.548Z,59.65
2023-04-30T20:10:12.827Z,59.63
2023-04-30T20:12:43.577Z,59.79
2023-04-30T20:15:10.626Z,60.18
2023-04-30T20:17:42.488Z,60.76
2023-04-30T20:20:09.502Z,61.70
2023-04-30T20:22:36.075Z,63.37
2023-04-30T20:25:03.657Z,63.71
2023-04-30T20:27:30.487Z,65.14
2023-04-30T20:29:57.286Z,65.48
2023-04-30T20:32:24.180Z,64.48
2023-04-30T20:34:51.505Z,64.52
2023-04-30T20:37:18.180Z,64.48
2023-04-30T20:40:04.075Z,63.94
2023-04-30T20:42:30.799Z,65.10
2023-04-30T20:44:57.424Z,65.71
2023-04-30T20:47:24.188Z,66.41
2023-04-30T20:49:51.366Z,66.86
2023-04-30T20:52:18.747Z,66.40
2023-04-30T20:55:07.669Z,64.70
2023-04-30T20:57:34.608Z,64.42
2023-04-30T21:00:01.424Z,64.12
2023-04-30T21:02:28.113Z,63.07
2023-04-30T21:04:55.023Z,64.03
2023-04-30T21:07:21.755Z,64.75
2023-04-30T21:09:48.569Z,67.20
2023-04-30T21:12:15.249Z,67.26
2023-04-30T21:14:56.538Z,66.36
2023-04-30T21:17:23.428Z,66.61
2023-04-30T21:19:50.234Z,67.15
2023-04-30T21:22:16.934Z,67.47
2023-04-30T21:24:44.885Z,67.49
2023-04-30T21:27:11.602Z,67.23
2023-04-30T21:29:42.805Z,68.27
2023-04-30T21:32:09.947Z,68.74
2023-04-30T21:34:36.757Z,68.79
2023-04-30T21:37:03.646Z,68.64
2023-04-30T21:39:31.617Z,68.79
2023-04-30T21:41:58.343Z,68.06
2023-04-30T21:44:25.089Z,67.84
2023-04-30T21:46:51.965Z,67.57
2023-04-30T21:49:18.855Z,68.13
2023-04-30T21:51:45.620Z,67.90
2023-04-30T21:54:12.297Z,68.01
2023-04-30T21:56:41.183Z,67.73
2023-04-30T21:59:07.860Z,68.70
2023-04-30T22:01:34.595Z,67.79
2023-04-30T22:04:01.337Z,67.54
2023-04-30T22:06:28.600Z,67.22
2023-04-30T22:08:55.428Z,67.74
2023-04-30T22:11:45.212Z,67.44
2023-04-30T22:14:12.292Z,67.21
2023-04-30T22:16:39.088Z,66.14
2023-04-30T22:19:05.999Z,66.29
2023-04-30T22:21:33.091Z,66.53
2023-04-30T22:24:00.876Z,66.63
2023-04-30T22:26:27.481Z,66.71
2023-04-30T22:28:59.467Z,66.49
2023-04-30T22:31:26.320Z,67.07
2023-04-30T22:33:53.182Z,66.08
2023-04-30T22:36:19.861Z,66.20
2023-04-30T22:38:46.433Z,66.93
2023-04-30T22:41:13.256Z,66.57
2023-04-30T22:43:40.212Z,67.00
2023-04-30T22:46:06.976Z,66.19
2023-04-30T22:48:34.377Z,66.84
2023-04-30T22:51:01.203Z,67.85
2023-04-30T22:53:28.541Z,68.72
2023-04-30T22:55:55.484Z,68.82
2023-04-30T22:58:22.474Z,68.97
2023-04-30T23:00:49.192Z,68.17
2023-04-30T23:03:16.335Z,68.27
2023-04-30T23:05:43.310Z,68.29
2023-04-30T23:08:17.360Z,68.42
2023-04-30T23:10:44.978Z,68.80
2023-04-30T23:13:12.037Z,69.64
2023-04-30T23:15:48.630Z,69.83
2023-04-30T23:18:15.224Z,70.61
2023-04-30T23:20:42.324Z,70.64
2023-04-30T23:23:36.181Z,70.23
2023-04-30T23:26:02.734Z,71.15
2023-04-30T23:28:29.473Z,71.74
2023-04-30T23:30:57.812Z,72.25
2023-04-30T23:33:36.724Z,72.04
2023-04-30T23:36:03.718Z,72.16
2023-04-30T23:38:30.463Z,73.15
2023-04-30T23:40:57.725Z,72.91
2023-04-30T23:43:25.388Z,72.80
2023-04-30T23:45:52.580Z,73.73
2023-04-30T23:48:19.389Z,73.60
2023-04-30T23:50:47.289Z,73.68
2023-04-30T23:53:17.230Z,73.85
2023-04-30T23:55:44.128Z,73.93
2023-04-30T23:58:11.060Z,74.27
