createdAt,value
2018-05-13T00:01:34.754Z,99.90
2018-05-13T00:04:02.255Z,99.90
2018-05-13T00:06:29.757Z,99.90
2018-05-13T00:08:57.257Z,99.90
2018-05-13T00:11:24.777Z,99.90
2018-05-13T00:13:52.291Z,99.90
2018-05-13T00:16:20.085Z,99.90
2018-05-13T00:18:47.596Z,99.90
2018-05-13T00:21:15.097Z,99.90
2018-05-13T00:23:42.736Z,99.90
2018-05-13T00:26:10.250Z,99.90
2018-05-13T00:28:37.757Z,99.90
2018-05-13T00:31:05.442Z,99.90
2018-05-13T00:33:32.951Z,99.90
2018-05-13T00:36:00.663Z,99.90
2018-05-13T00:38:28.171Z,99.90
2018-05-13T00:40:55.680Z,99.90
2018-05-13T00:43:23.338Z,99.90
2018-05-13T00:45:50.850Z,99.90
2018-05-13T00:48:18.601Z,99.90
2018-05-13T00:50:46.160Z,99.90
2018-05-13T00:53:13.811Z,99.90
2018-05-13T00:55:41.416Z,99.90
2018-05-13T00:58:09.656Z,99.90
2018-05-13T01:00:37.372Z,99.90
2018-05-13T01:03:05.134Z,99.90
2018-05-13T01:05:32.657Z,99.90
2018-05-13T01:08:00.358Z,99.90
2018-05-13T01:10:28.119Z,99.90
2018-05-13T01:12:56.002Z,99.90
2018-05-13T01:15:23.622Z,99.90
2018-05-13T01:17:51.142Z,99.90
2018-05-13T01:20:18.871Z,99.90
2018-05-13T01:22:46.378Z,99.90
2018-05-13T01:25:14.095Z,99.90
2018-05-13T01:27:41.905Z,99.90
2018-05-13T01:30:09.614Z,99.90
2018-05-13T01:32:37.126Z,99.90
2018-05-13T01:35:04.834Z,99.90
2018-05-13T01:37:32.338Z,99.90
2018-05-13T01:39:59.853Z,99.90
2018-05-13T01:42:27.388Z,99.90
2018-05-13T01:44:54.889Z,99.90
2018-05-13T01:47:22.423Z,99.90
2018-05-13T01:49:50.248Z,99.90
2018-05-13T01:52:17.954Z,99.90
2018-05-13T01:54:45.457Z,99.90
2018-05-13T01:57:13.081Z,99.90
2018-05-13T01:59:40.605Z,99.90
2018-05-13T02:02:08.102Z,99.90
2018-05-13T02:04:35.618Z,99.90
2018-05-13T02:07:03.302Z,99.90
2018-05-13T02:09:30.825Z,99.90
2018-05-13T02:11:58.521Z,99.90
2018-05-13T02:14:26.288Z,99.90
2018-05-13T02:16:54.057Z,99.90
2018-05-13T02:19:21.916Z,99.90
2018-05-13T02:21:49.590Z,99.90
2018-05-13T02:24:17.374Z,99.90
2018-05-13T02:26:45.122Z,99.90
2018-05-13T02:29:12.877Z,99.90
2018-05-13T02:31:40.387Z,99.90
2018-05-13T02:34:08.099Z,99.90
2018-05-13T02:36:35.870Z,99.90
2018-05-13T02:39:03.393Z,99.90
2018-05-13T02:41:30.923Z,99.90
2018-05-13T02:43:59.204Z,99.90
2018-05-13T02:46:26.884Z,99.90
2018-05-13T02:48:54.678Z,99.90
2018-05-13T02:51:22.955Z,99.90
2018-05-13T02:53:51.404Z,99.90
2018-05-13T02:56:19.542Z,99.90
2018-05-13T02:58:47.270Z,99.90
2018-05-13T03:01:14.866Z,99.90
2018-05-13T03:03:43.158Z,99.90
2018-05-13T03:06:10.867Z,99.90
2018-05-13T03:08:38.391Z,99.90
2018-05-13T03:11:05.916Z,99.90
2018-05-13T03:13:34.204Z,99.90
2018-05-13T03:16:01.925Z,99.90
2018-05-13T03:18:29.661Z,99.90
2018-05-13T03:20:57.169Z,99.90
2018-05-13T03:23:24.690Z,99.90
2018-05-13T03:25:52.230Z,99.90
2018-05-13T03:28:19.770Z,99.90
2018-05-13T03:30:47.455Z,99.90
2018-05-13T03:33:15.007Z,99.90
2018-05-13T03:35:42.517Z,99.90
2018-05-13T03:38:10.231Z,99.90
2018-05-13T03:40:38.152Z,99.90
2018-05-13T03:43:05.782Z,99.90
2018-05-13T03:45:33.543Z,99.90
2018-05-13T03:48:01.306Z,99.90
2018-05-13T03:50:29.222Z,99.90
2018-05-13T03:52:57.482Z,99.90
2018-05-13T03:55:25.396Z,99.90
2018-05-13T03:57:52.979Z,99.90
2018-05-13T04:00:20.769Z,99.90
2018-05-13T04:02:48.509Z,99.90
2018-05-13T04:05:16.270Z,99.90
2018-05-13T04:08:16.929Z,99.90
2018-05-13T04:10:56.212Z,99.90
2018-05-13T04:13:36.694Z,99.90
2018-05-13T04:16:04.285Z,99.90
2018-05-13T04:18:31.798Z,99.90
2018-05-13T04:20:59.374Z,99.90
2018-05-13T04:23:27.134Z,99.90
2018-05-13T04:25:54.904Z,99.90
2018-05-13T04:28:22.635Z,99.90
2018-05-13T04:30:50.256Z,99.90
2018-05-13T04:33:17.791Z,99.90
2018-05-13T04:35:45.365Z,99.90
2018-05-13T04:38:13.074Z,99.90
2018-05-13T04:40:40.588Z,99.90
2018-05-13T04:43:08.106Z,99.90
2018-05-13T04:45:35.647Z,99.90
2018-05-13T04:48:03.238Z,99.90
2018-05-13T04:50:30.773Z,99.90
2018-05-13T04:52:58.417Z,99.90
2018-05-13T04:55:26.218Z,99.90
2018-05-13T04:57:53.993Z,99.90
2018-05-13T05:00:21.517Z,99.90
2018-05-13T05:02:49.049Z,99.90
2018-05-13T05:05:16.665Z,99.90
2018-05-13T05:07:44.436Z,99.90
2018-05-13T05:10:11.946Z,99.90
2018-05-13T05:12:39.451Z,99.90
2018-05-13T05:15:07.067Z,99.90
2018-05-13T05:17:34.574Z,99.90
2018-05-13T05:20:02.090Z,99.90
2018-05-13T05:22:29.783Z,99.90
2018-05-13T05:24:57.415Z,99.90
2018-05-13T05:27:24.986Z,99.90
2018-05-13T05:29:52.609Z,99.90
2018-05-13T05:32:20.877Z,99.90
2018-05-13T05:34:48.389Z,99.90
2018-05-13T05:37:16.051Z,99.90
2018-05-13T05:39:43.852Z,99.90
2018-05-13T05:42:11.545Z,99.90
2018-05-13T05:44:39.061Z,99.90
2018-05-13T05:47:06.802Z,99.90
2018-05-13T05:49:34.575Z,99.90
2018-05-13T05:52:02.507Z,99.90
2018-05-13T05:54:30.011Z,99.90
2018-05-13T05:56:57.558Z,99.90
2018-05-13T05:59:25.071Z,99.90
2018-05-13T06:01:52.762Z,99.90
2018-05-13T06:04:20.542Z,99.90
2018-05-13T06:06:48.087Z,99.90
2018-05-13T06:09:15.598Z,99.90
2018-05-13T06:11:43.122Z,99.90
2018-05-13T06:14:10.626Z,99.90
2018-05-13T06:16:38.257Z,99.90
2018-05-13T06:19:06.536Z,99.90
2018-05-13T06:21:34.275Z,99.90
2018-05-13T06:24:01.787Z,99.90
2018-05-13T06:26:29.301Z,99.90
2018-05-13T06:28:56.938Z,99.90
2018-05-13T06:31:24.701Z,99.90
2018-05-13T06:33:52.215Z,99.90
2018-05-13T06:36:19.917Z,99.90
2018-05-13T06:38:47.686Z,99.90
2018-05-13T06:41:15.201Z,99.90
2018-05-13T06:43:42.713Z,99.90
2018-05-13T06:46:10.235Z,99.90
2018-05-13T06:48:37.749Z,99.90
2018-05-13T06:51:05.373Z,99.90
2018-05-13T06:53:32.773Z,99.90
2018-05-13T06:56:00.289Z,99.90
2018-05-13T06:58:27.798Z,99.90
2018-05-13T07:00:55.410Z,99.90
2018-05-13T07:03:23.166Z,99.90
2018-05-13T07:05:50.678Z,99.90
2018-05-13T07:08:18.399Z,99.90
2018-05-13T07:10:45.922Z,99.90
2018-05-13T07:13:13.629Z,99.90
2018-05-13T07:15:41.145Z,99.90
2018-05-13T07:18:08.806Z,99.90
2018-05-13T07:20:36.318Z,99.90
2018-05-13T07:23:04.066Z,99.90
2018-05-13T07:25:31.586Z,99.90
2018-05-13T07:27:59.253Z,99.90
2018-05-13T07:30:26.762Z,99.90
2018-05-13T07:32:54.521Z,99.90
2018-05-13T07:35:22.030Z,99.90
2018-05-13T07:37:49.547Z,99.90
2018-05-13T07:40:17.826Z,99.90
2018-05-13T07:42:45.528Z,99.90
2018-05-13T07:45:13.319Z,99.90
2018-05-13T07:47:41.049Z,99.90
2018-05-13T07:50:09.471Z,99.90
2018-05-13T07:52:36.993Z,99.90
2018-05-13T07:55:04.586Z,99.90
2018-05-13T07:57:32.138Z,99.90
2018-05-13T07:59:59.661Z,99.90
2018-05-13T08:02:27.393Z,99.90
2018-05-13T08:04:54.902Z,99.90
2018-05-13T08:07:22.539Z,99.90
2018-05-13T08:09:50.341Z,99.90
2018-05-13T08:12:17.867Z,99.90
2018-05-13T08:14:45.380Z,99.90
2018-05-13T08:17:13.662Z,99.90
2018-05-13T08:19:41.387Z,99.90
2018-05-13T08:22:08.916Z,99.90
2018-05-13T08:24:36.426Z,99.90
2018-05-13T08:27:03.970Z,99.90
2018-05-13T08:29:31.494Z,99.90
2018-05-13T08:31:59.005Z,99.90
2018-05-13T08:34:26.742Z,99.90
2018-05-13T08:36:54.266Z,99.90
2018-05-13T08:39:21.966Z,99.90
2018-05-13T08:41:49.531Z,99.90
2018-05-13T08:44:17.038Z,99.90
2018-05-13T08:46:44.638Z,99.90
2018-05-13T08:49:12.152Z,99.90
2018-05-13T08:51:39.665Z,99.90
2018-05-13T08:54:07.397Z,99.90
2018-05-13T08:56:34.837Z,99.90
2018-05-13T08:59:02.347Z,99.90
2018-05-13T09:01:29.962Z,99.90
2018-05-13T09:03:57.488Z,99.90
2018-05-13T09:06:25.098Z,99.90
2018-05-13T09:08:52.641Z,99.90
2018-05-13T09:11:20.430Z,99.90
2018-05-13T09:13:47.948Z,99.90
2018-05-13T09:16:15.650Z,99.90
2018-05-13T09:18:43.163Z,99.90
2018-05-13T09:21:10.829Z,99.90
2018-05-13T09:23:38.337Z,99.90
2018-05-13T09:26:06.818Z,99.90
2018-05-13T09:28:34.334Z,99.90
2018-05-13T09:31:01.852Z,99.90
2018-05-13T09:33:30.134Z,99.90
2018-05-13T09:35:59.271Z,99.90
2018-05-13T09:38:26.782Z,99.90
2018-05-13T09:40:54.433Z,99.90
2018-05-13T09:43:21.945Z,99.90
2018-05-13T09:45:49.753Z,99.90
2018-05-13T09:48:17.506Z,99.90
2018-05-13T09:50:45.024Z,99.90
2018-05-13T09:53:12.557Z,99.90
2018-05-13T09:55:40.838Z,99.90
2018-05-13T09:58:08.506Z,99.90
2018-05-13T10:00:37.832Z,99.90
2018-05-13T10:03:05.411Z,99.90
2018-05-13T10:05:33.033Z,99.90
2018-05-13T10:08:00.553Z,99.90
2018-05-13T10:10:28.060Z,99.90
2018-05-13T10:12:55.583Z,99.90
2018-05-13T10:15:23.865Z,99.90
2018-05-13T10:17:51.562Z,99.90
2018-05-13T10:20:19.070Z,99.90
2018-05-13T10:22:46.786Z,99.90
2018-05-13T10:25:14.570Z,99.90
2018-05-13T10:27:42.327Z,99.90
2018-05-13T10:30:09.859Z,99.90
2018-05-13T10:32:37.558Z,99.90
2018-05-13T10:35:06.850Z,99.90
2018-05-13T10:37:34.616Z,99.90
2018-05-13T10:40:03.271Z,99.90
2018-05-13T10:42:31.082Z,99.90
2018-05-13T10:44:58.592Z,99.90
2018-05-13T10:47:26.243Z,99.90
2018-05-13T10:49:54.982Z,99.90
2018-05-13T10:52:22.499Z,99.90
2018-05-13T10:54:50.192Z,99.90
2018-05-13T10:57:17.698Z,99.90
2018-05-13T10:59:45.236Z,99.90
2018-05-13T11:02:12.866Z,99.90
2018-05-13T11:04:40.425Z,99.90
2018-05-13T11:07:08.674Z,99.90
2018-05-13T11:09:36.466Z,99.90
2018-05-13T11:12:04.098Z,99.90
2018-05-13T11:14:31.683Z,99.90
2018-05-13T11:16:59.196Z,99.90
2018-05-13T11:19:26.878Z,99.90
2018-05-13T11:21:54.665Z,99.90
2018-05-13T11:24:23.032Z,99.90
2018-05-13T11:26:51.006Z,99.90
2018-05-13T11:29:18.434Z,99.90
2018-05-13T11:31:46.028Z,99.90
2018-05-13T11:34:13.790Z,99.90
2018-05-13T11:36:41.587Z,99.90
2018-05-13T11:39:09.341Z,99.90
2018-05-13T11:41:36.894Z,99.90
2018-05-13T11:44:04.415Z,99.90
2018-05-13T11:46:31.997Z,99.90
2018-05-13T11:48:59.766Z,99.90
2018-05-13T11:51:27.529Z,99.90
2018-05-13T11:53:55.046Z,99.90
2018-05-13T11:56:22.725Z,99.90
2018-05-13T11:58:50.511Z,99.90
2018-05-13T12:01:18.143Z,99.90
2018-05-13T12:03:45.728Z,99.90
2018-05-13T12:06:13.235Z,99.90
2018-05-13T12:08:40.738Z,99.90
2018-05-13T12:11:08.410Z,99.90
2018-05-13T12:13:35.986Z,99.90
2018-05-13T12:16:03.454Z,99.90
2018-05-13T12:18:31.082Z,99.90
2018-05-13T12:20:58.878Z,99.90
2018-05-13T12:23:26.350Z,99.90
2018-05-13T12:25:53.989Z,99.90
2018-05-13T12:28:22.258Z,99.90
2018-05-13T12:30:49.902Z,99.90
2018-05-13T12:33:17.421Z,99.90
2018-05-13T12:35:44.947Z,99.90
2018-05-13T12:38:12.459Z,99.90
2018-05-13T12:40:39.988Z,99.90
2018-05-13T12:43:07.816Z,99.90
2018-05-13T12:45:35.326Z,99.90
2018-05-13T12:48:03.022Z,99.90
2018-05-13T12:50:30.650Z,99.90
2018-05-13T12:52:58.142Z,99.90
2018-05-13T12:55:25.659Z,99.90
2018-05-13T12:57:53.174Z,99.90
2018-05-13T13:00:20.686Z,99.90
2018-05-13T13:02:48.330Z,99.90
2018-05-13T13:05:15.850Z,99.90
2018-05-13T13:07:43.462Z,99.90
2018-05-13T13:10:11.048Z,99.90
2018-05-13T13:12:38.823Z,99.90
2018-05-13T13:15:06.361Z,99.90
2018-05-13T13:17:33.897Z,99.90
2018-05-13T13:20:01.522Z,99.90
2018-05-13T13:22:29.222Z,99.90
2018-05-13T13:24:56.749Z,99.90
2018-05-13T13:27:24.249Z,99.90
2018-05-13T13:29:51.767Z,99.90
2018-05-13T13:32:20.316Z,99.90
2018-05-13T13:34:47.834Z,99.90
2018-05-13T13:37:15.522Z,99.90
2018-05-13T13:39:43.042Z,99.90
2018-05-13T13:42:10.998Z,99.90
2018-05-13T13:44:38.515Z,99.90
2018-05-13T13:47:06.278Z,99.90
2018-05-13T13:49:33.789Z,99.90
2018-05-13T13:52:01.291Z,99.90
2018-05-13T13:54:28.942Z,99.90
2018-05-13T13:56:56.466Z,99.90
2018-05-13T13:59:24.168Z,99.90
2018-05-13T14:01:51.654Z,99.90
2018-05-13T14:04:19.168Z,99.90
2018-05-13T14:06:46.820Z,99.90
2018-05-13T14:09:14.434Z,99.90
2018-05-13T14:11:42.805Z,99.90
2018-05-13T14:14:10.238Z,99.90
2018-05-13T14:16:37.905Z,99.90
2018-05-13T14:19:05.666Z,99.90
2018-05-13T14:21:33.180Z,99.90
2018-05-13T14:24:00.883Z,99.90
2018-05-13T14:26:28.411Z,99.90
2018-05-13T14:28:56.068Z,99.90
2018-05-13T14:31:23.878Z,99.90
2018-05-13T14:33:51.386Z,99.90
2018-05-13T14:36:19.083Z,99.90
2018-05-13T14:38:46.586Z,99.90
2018-05-13T14:41:14.328Z,99.90
2018-05-13T14:43:41.778Z,99.90
2018-05-13T14:46:09.298Z,99.90
2018-05-13T14:48:36.796Z,99.90
2018-05-13T14:51:04.316Z,99.90
2018-05-13T14:53:31.822Z,99.90
2018-05-13T14:55:59.336Z,99.90
2018-05-13T14:58:26.854Z,99.90
2018-05-13T15:00:54.561Z,99.90
2018-05-13T15:03:22.067Z,99.90
2018-05-13T15:05:49.584Z,99.90
2018-05-13T15:08:17.209Z,99.90
2018-05-13T15:10:44.733Z,99.90
2018-05-13T15:13:12.297Z,99.90
2018-05-13T15:15:40.846Z,99.90
2018-05-13T15:18:08.615Z,99.90
2018-05-13T15:20:36.140Z,99.90
2018-05-13T15:23:03.832Z,99.90
2018-05-13T15:25:31.618Z,99.90
2018-05-13T15:27:59.330Z,99.90
2018-05-13T15:30:27.128Z,99.90
2018-05-13T15:32:54.883Z,99.90
2018-05-13T15:35:22.399Z,99.90
2018-05-13T15:37:50.056Z,99.90
2018-05-13T15:40:17.558Z,99.90
2018-05-13T15:42:45.163Z,99.90
2018-05-13T15:45:12.611Z,99.90
2018-05-13T15:47:40.217Z,99.90
2018-05-13T15:50:07.722Z,99.90
2018-05-13T15:52:35.255Z,99.90
2018-05-13T15:55:02.904Z,99.90
2018-05-13T15:57:30.311Z,99.90
2018-05-13T15:59:58.581Z,99.90
2018-05-13T16:02:26.878Z,99.90
2018-05-13T16:04:54.375Z,99.90
2018-05-13T16:07:21.915Z,99.90
2018-05-13T16:09:49.422Z,99.90
2018-05-13T16:12:17.090Z,99.90
2018-05-13T16:14:44.484Z,99.90
2018-05-13T16:17:11.998Z,99.90
2018-05-13T16:19:39.507Z,99.90
2018-05-13T16:22:07.033Z,99.90
2018-05-13T16:24:34.530Z,99.80
2018-05-13T16:27:02.049Z,99.80
2018-05-13T16:29:29.763Z,98.60
2018-05-13T16:31:57.272Z,96.10
2018-05-13T16:34:24.795Z,93.60
2018-05-13T16:36:52.304Z,92.70
2018-05-13T16:39:19.885Z,92.90
2018-05-13T16:41:47.662Z,92.40
2018-05-13T16:44:15.651Z,93.00
2018-05-13T16:46:43.728Z,92.70
2018-05-13T16:49:11.254Z,93.70
2018-05-13T16:51:39.018Z,93.80
2018-05-13T16:54:06.530Z,94.40
2018-05-13T16:56:34.234Z,95.50
2018-05-13T16:59:01.740Z,94.70
2018-05-13T17:01:29.459Z,95.00
2018-05-13T17:03:56.969Z,94.80
2018-05-13T17:06:24.679Z,94.50
2018-05-13T17:08:52.185Z,94.10
2018-05-13T17:11:19.874Z,94.00
2018-05-13T17:13:47.369Z,94.10
2018-05-13T17:16:14.884Z,94.10
2018-05-13T17:18:42.581Z,93.40
2018-05-13T17:21:10.189Z,93.40
2018-05-13T17:23:37.810Z,93.40
2018-05-13T17:26:05.237Z,93.10
2018-05-13T17:28:32.771Z,93.30
2018-05-13T17:31:00.263Z,93.50
2018-05-13T17:33:27.768Z,93.60
2018-05-13T17:35:56.034Z,93.30
2018-05-13T17:38:23.753Z,93.30
2018-05-13T17:40:51.531Z,93.80
2018-05-13T17:43:19.043Z,93.60
2018-05-13T17:45:46.742Z,93.50
2018-05-13T17:48:14.252Z,93.80
2018-05-13T17:50:41.972Z,94.00
2018-05-13T17:53:09.482Z,93.90
2018-05-13T17:55:37.191Z,93.90
2018-05-13T17:58:04.959Z,94.10
2018-05-13T18:00:32.467Z,93.80
2018-05-13T18:03:00.390Z,93.80
2018-05-13T18:05:27.870Z,94.00
2018-05-13T18:07:55.394Z,93.90
2018-05-13T18:10:22.894Z,94.00
2018-05-13T18:12:50.402Z,94.30
2018-05-13T18:15:18.089Z,94.30
2018-05-13T18:17:47.126Z,93.90
2018-05-13T18:20:14.834Z,94.00
2018-05-13T18:22:42.345Z,94.50
2018-05-13T18:25:10.026Z,94.60
2018-05-13T18:27:37.550Z,94.50
2018-05-13T18:30:05.076Z,94.60
2018-05-13T18:32:32.588Z,94.40
2018-05-13T18:35:00.095Z,94.70
2018-05-13T18:37:27.605Z,94.80
2018-05-13T18:39:55.419Z,94.80
2018-05-13T18:42:22.950Z,94.80
2018-05-13T18:44:50.629Z,94.70
2018-05-13T18:47:19.894Z,94.80
2018-05-13T18:49:47.398Z,94.80
2018-05-13T18:52:14.935Z,94.80
2018-05-13T18:54:42.599Z,94.90
2018-05-13T18:57:10.108Z,94.90
2018-05-13T18:59:38.227Z,94.90
2018-05-13T19:02:05.723Z,95.00
2018-05-13T19:04:34.564Z,95.10
2018-05-13T19:07:02.049Z,95.00
2018-05-13T19:09:29.588Z,95.00
2018-05-13T19:11:57.236Z,95.20
2018-05-13T19:14:24.742Z,95.30
2018-05-13T19:16:52.252Z,96.20
2018-05-13T19:19:19.926Z,95.60
2018-05-13T19:21:47.702Z,95.60
2018-05-13T19:24:15.199Z,95.50
2018-05-13T19:26:42.702Z,95.70
2018-05-13T19:29:10.676Z,95.70
2018-05-13T19:31:38.182Z,95.60
2018-05-13T19:34:05.679Z,95.90
2018-05-13T19:36:33.379Z,96.10
2018-05-13T19:39:02.426Z,96.10
2018-05-13T19:41:29.920Z,96.10
2018-05-13T19:43:57.494Z,96.40
2018-05-13T19:46:25.010Z,96.30
2018-05-13T19:48:52.951Z,96.80
2018-05-13T19:51:20.447Z,96.30
2018-05-13T19:53:47.983Z,97.00
2018-05-13T19:56:15.762Z,97.10
2018-05-13T19:58:43.270Z,97.30
2018-05-13T20:01:10.951Z,96.80
2018-05-13T20:03:39.202Z,97.20
2018-05-13T20:06:06.572Z,97.70
2018-05-13T20:08:34.083Z,98.50
2018-05-13T20:11:01.606Z,98.90
2018-05-13T20:13:29.733Z,99.50
2018-05-13T20:15:58.122Z,99.90
2018-05-13T20:18:25.636Z,99.90
2018-05-13T20:20:53.362Z,99.90
2018-05-13T20:23:25.908Z,99.90
2018-05-13T20:25:53.534Z,99.90
2018-05-13T20:28:21.265Z,99.90
2018-05-13T20:30:48.874Z,99.90
2018-05-13T20:33:16.419Z,99.90
2018-05-13T20:35:43.980Z,99.90
2018-05-13T20:38:11.485Z,99.90
2018-05-13T20:40:38.987Z,99.90
2018-05-13T20:43:06.494Z,99.90
2018-05-13T20:45:34.773Z,99.90
2018-05-13T20:48:02.381Z,99.90
2018-05-13T20:50:29.985Z,99.90
2018-05-13T20:52:57.394Z,99.90
2018-05-13T20:55:25.157Z,99.90
2018-05-13T20:57:52.725Z,99.90
2018-05-13T21:00:21.318Z,99.90
2018-05-13T21:02:49.065Z,99.90
2018-05-13T21:05:16.906Z,99.90
2018-05-13T21:07:44.595Z,99.90
2018-05-13T21:10:12.102Z,99.90
2018-05-13T21:12:39.612Z,99.90
2018-05-13T21:15:07.249Z,99.90
2018-05-13T21:17:34.749Z,99.90
2018-05-13T21:20:04.040Z,99.90
2018-05-13T21:22:31.790Z,99.90
2018-05-13T21:24:59.310Z,99.90
2018-05-13T21:27:27.006Z,99.90
2018-05-13T21:29:54.521Z,99.90
2018-05-13T21:32:22.031Z,99.90
2018-05-13T21:34:50.239Z,99.90
2018-05-13T21:37:17.755Z,99.90
2018-05-13T21:39:45.262Z,99.90
2018-05-13T21:42:12.977Z,99.90
2018-05-13T21:44:40.481Z,99.90
2018-05-13T21:47:08.013Z,99.90
2018-05-13T21:49:35.632Z,99.90
2018-05-13T21:52:03.139Z,99.90
2018-05-13T21:54:30.873Z,99.90
2018-05-13T21:56:58.346Z,99.90
2018-05-13T21:59:25.866Z,99.90
2018-05-13T22:01:53.514Z,99.90
2018-05-13T22:04:21.309Z,99.90
2018-05-13T22:06:49.074Z,99.90
2018-05-13T22:09:16.580Z,99.90
2018-05-13T22:11:44.094Z,99.90
2018-05-13T22:14:11.737Z,99.90
2018-05-13T22:16:39.226Z,99.90
2018-05-13T22:19:06.739Z,99.90
2018-05-13T22:21:34.437Z,99.90
2018-05-13T22:24:01.940Z,99.90
2018-05-13T22:26:29.618Z,99.90
2018-05-13T22:28:57.330Z,99.90
2018-05-13T22:31:24.845Z,99.90
2018-05-13T22:33:52.563Z,99.90
2018-05-13T22:36:20.078Z,99.90
2018-05-13T22:38:47.594Z,99.90
2018-05-13T22:41:15.341Z,99.90
2018-05-13T22:43:44.349Z,99.90
2018-05-13T22:46:12.034Z,99.90
2018-05-13T22:48:39.537Z,99.90
2018-05-13T22:51:07.042Z,99.90
2018-05-13T22:53:35.053Z,99.90
2018-05-13T22:56:02.822Z,99.90
2018-05-13T22:58:30.432Z,99.90
2018-05-13T23:00:58.046Z,99.90
2018-05-13T23:03:25.798Z,99.90
2018-05-13T23:05:53.570Z,99.90
2018-05-13T23:08:21.061Z,99.90
2018-05-13T23:10:49.402Z,99.90
2018-05-13T23:13:16.899Z,99.90
2018-05-13T23:15:44.551Z,99.90
2018-05-13T23:18:12.049Z,99.90
2018-05-13T23:20:39.836Z,99.90
2018-05-13T23:23:07.349Z,99.90
2018-05-13T23:25:35.028Z,99.90
2018-05-13T23:28:02.526Z,99.90
2018-05-13T23:30:30.093Z,99.90
2018-05-13T23:32:57.738Z,99.90
2018-05-13T23:35:25.502Z,99.90
2018-05-13T23:37:53.263Z,99.90
2018-05-13T23:40:21.022Z,99.90
2018-05-13T23:42:48.522Z,99.90
2018-05-13T23:45:16.242Z,99.90
2018-05-13T23:47:44.006Z,99.90
2018-05-13T23:50:11.773Z,99.90
2018-05-13T23:52:39.289Z,99.90
2018-05-13T23:55:06.968Z,99.90
2018-05-13T23:57:34.467Z,99.90
