createdAt,value
2018-12-09T00:02:35.444Z,7.20
2018-12-09T00:05:47.665Z,7.20
2018-12-09T00:08:58.584Z,7.30
2018-12-09T00:12:09.457Z,7.30
2018-12-09T00:15:21.575Z,7.30
2018-12-09T00:18:29.747Z,7.30
2018-12-09T00:21:40.679Z,7.20
2018-12-09T00:24:51.768Z,7.20
2018-12-09T00:28:00.028Z,7.20
2018-12-09T00:31:09.051Z,7.20
2018-12-09T00:34:18.052Z,7.20
2018-12-09T00:37:22.355Z,7.20
2018-12-09T00:40:35.308Z,7.20
2018-12-09T00:43:43.688Z,7.20
2018-12-09T00:46:51.867Z,7.20
2018-12-09T00:50:02.789Z,7.20
2018-12-09T00:53:11.740Z,7.20
2018-12-09T00:56:20.828Z,7.10
2018-12-09T00:59:31.611Z,7.10
2018-12-09T01:02:43.033Z,7.00
2018-12-09T01:05:51.760Z,7.10
2018-12-09T01:09:04.452Z,7.10
2018-12-09T01:12:15.000Z,7.20
2018-12-09T01:15:27.112Z,7.20
2018-12-09T01:18:35.325Z,7.30
2018-12-09T01:21:46.196Z,7.40
2018-12-09T01:24:58.460Z,7.50
2018-12-09T01:28:06.907Z,7.50
2018-12-09T01:31:18.004Z,7.60
2018-12-09T01:34:28.668Z,7.60
2018-12-09T01:37:37.730Z,7.60
2018-12-09T01:40:54.555Z,7.60
2018-12-09T01:44:05.552Z,7.50
2018-12-09T01:47:14.616Z,7.20
2018-12-09T01:50:26.778Z,6.90
2018-12-09T01:53:41.471Z,6.60
2018-12-09T01:56:50.636Z,6.40
2018-12-09T01:59:59.720Z,6.20
2018-12-09T02:03:10.712Z,6.20
2018-12-09T02:06:18.884Z,6.20
2018-12-09T02:09:28.044Z,6.10
2018-12-09T02:12:38.833Z,6.10
2018-12-09T02:15:47.840Z,6.10
2018-12-09T02:19:04.485Z,6.00
2018-12-09T02:22:15.594Z,6.10
2018-12-09T02:25:26.444Z,6.10
2018-12-09T02:28:34.625Z,6.10
2018-12-09T02:31:47.304Z,6.10
2018-12-09T02:34:56.343Z,6.10
2018-12-09T02:37:59.708Z,6.10
2018-12-09T02:41:10.703Z,6.10
2018-12-09T02:44:22.851Z,6.20
2018-12-09T02:47:31.918Z,6.20
2018-12-09T02:50:42.739Z,6.30
2018-12-09T02:53:53.750Z,6.30
2018-12-09T02:57:02.823Z,6.40
2018-12-09T03:00:14.180Z,6.40
2018-12-09T03:03:22.817Z,6.50
2018-12-09T03:06:31.942Z,6.50
2018-12-09T03:09:42.971Z,6.50
2018-12-09T03:12:54.024Z,6.50
2018-12-09T03:15:57.566Z,6.50
2018-12-09T03:19:08.086Z,6.50
2018-12-09T03:22:20.306Z,6.50
2018-12-09T03:25:31.355Z,6.50
2018-12-09T03:28:40.348Z,6.50
2018-12-09T03:31:51.481Z,6.50
2018-12-09T03:35:02.348Z,6.50
2018-12-09T03:38:06.544Z,6.40
2018-12-09T03:41:17.274Z,6.40
2018-12-09T03:44:29.935Z,6.40
2018-12-09T03:47:38.870Z,6.40
2018-12-09T03:50:49.712Z,6.40
2018-12-09T03:54:01.759Z,6.40
2018-12-09T03:57:05.193Z,6.30
2018-12-09T04:00:17.145Z,6.30
2018-12-09T04:03:26.102Z,6.30
2018-12-09T04:06:29.349Z,6.30
2018-12-09T04:09:40.055Z,6.30
2018-12-09T04:12:48.997Z,6.30
2018-12-09T04:15:57.996Z,6.30
2018-12-09T04:19:09.092Z,6.30
2018-12-09T04:22:20.083Z,6.30
2018-12-09T04:25:32.308Z,6.30
2018-12-09T04:28:41.331Z,6.30
2018-12-09T04:31:52.237Z,6.30
2018-12-09T04:35:03.227Z,6.30
2018-12-09T04:38:12.293Z,6.40
2018-12-09T04:41:23.292Z,6.40
2018-12-09T04:44:34.340Z,6.40
2018-12-09T04:50:47.238Z,6.40
2018-12-09T04:53:58.028Z,6.40
2018-12-09T04:57:01.323Z,6.30
2018-12-09T05:00:18.211Z,6.30
2018-12-09T05:03:28.986Z,6.30
2018-12-09T05:06:38.243Z,6.30
2018-12-09T05:09:49.200Z,6.30
2018-12-09T05:13:01.331Z,6.20
2018-12-09T05:16:10.368Z,6.20
2018-12-09T05:19:21.232Z,6.20
2018-12-09T05:22:32.200Z,6.20
2018-12-09T05:25:43.054Z,6.10
2018-12-09T05:28:54.028Z,6.10
2018-12-09T05:32:04.954Z,6.10
2018-12-09T05:35:14.084Z,6.20
2018-12-09T05:38:18.253Z,6.10
2018-12-09T05:41:28.937Z,6.10
2018-12-09T05:44:40.043Z,6.10
2018-12-09T05:47:48.312Z,6.10
2018-12-09T05:51:00.476Z,6.10
2018-12-09T05:54:12.647Z,6.10
2018-12-09T05:57:21.899Z,6.10
2018-12-09T06:00:30.964Z,6.10
2018-12-09T06:03:42.001Z,6.20
2018-12-09T06:06:51.082Z,6.10
2018-12-09T06:10:02.052Z,6.20
2018-12-09T06:13:12.951Z,6.10
2018-12-09T06:16:22.096Z,6.10
2018-12-09T06:19:33.084Z,6.20
2018-12-09T06:26:05.316Z,6.20
2018-12-09T06:29:15.989Z,6.20
2018-12-09T06:32:25.011Z,6.30
2018-12-09T06:35:33.336Z,6.30
2018-12-09T06:38:36.563Z,6.30
2018-12-09T06:41:47.288Z,6.20
2018-12-09T06:44:58.120Z,6.30
2018-12-09T06:48:07.209Z,6.20
2018-12-09T06:51:18.223Z,6.20
2018-12-09T06:54:29.422Z,6.20
2018-12-09T06:57:38.504Z,6.20
2018-12-09T07:00:49.479Z,6.20
2018-12-09T07:04:00.416Z,6.20
2018-12-09T07:07:09.400Z,6.30
2018-12-09T07:10:22.206Z,6.30
2018-12-09T07:13:33.205Z,6.30
2018-12-09T07:16:42.226Z,6.30
2018-12-09T07:19:53.259Z,6.40
2018-12-09T07:23:01.463Z,6.40
2018-12-09T07:26:10.284Z,6.50
2018-12-09T07:29:21.184Z,6.50
2018-12-09T07:32:31.844Z,6.50
2018-12-09T07:35:40.238Z,6.50
2018-12-09T07:38:49.262Z,6.50
2018-12-09T07:42:00.322Z,6.60
2018-12-09T07:45:11.285Z,6.60
2018-12-09T07:48:20.184Z,6.60
2018-12-09T07:51:32.236Z,6.50
2018-12-09T07:54:44.542Z,6.50
2018-12-09T07:57:53.526Z,6.40
2018-12-09T08:01:01.686Z,6.40
2018-12-09T08:04:12.328Z,6.40
2018-12-09T08:07:21.383Z,6.50
2018-12-09T08:10:32.183Z,6.50
2018-12-09T08:13:43.091Z,6.50
2018-12-09T08:16:51.299Z,6.50
2018-12-09T08:20:00.241Z,6.50
2018-12-09T08:23:11.202Z,6.40
2018-12-09T08:26:20.252Z,6.50
2018-12-09T08:29:31.224Z,6.50
2018-12-09T08:32:42.191Z,6.50
2018-12-09T08:35:51.140Z,6.50
2018-12-09T08:38:59.279Z,6.40
2018-12-09T08:42:10.292Z,6.40
2018-12-09T08:45:21.293Z,6.40
2018-12-09T08:48:30.314Z,6.40
2018-12-09T08:51:41.308Z,6.40
2018-12-09T08:54:52.140Z,6.40
2018-12-09T08:57:55.508Z,6.30
2018-12-09T09:01:06.170Z,6.30
2018-12-09T09:04:22.034Z,6.30
2018-12-09T09:07:30.392Z,6.20
2018-12-09T09:10:39.443Z,6.20
2018-12-09T09:13:48.300Z,6.20
2018-12-09T09:16:57.256Z,6.20
2018-12-09T09:20:08.168Z,6.20
2018-12-09T09:23:19.075Z,6.10
2018-12-09T09:26:28.023Z,6.10
2018-12-09T09:29:39.048Z,6.10
2018-12-09T09:32:48.085Z,6.10
2018-12-09T09:35:52.380Z,6.10
2018-12-09T09:39:04.125Z,6.10
2018-12-09T09:42:15.060Z,6.20
2018-12-09T09:45:23.236Z,6.20
2018-12-09T09:48:32.195Z,6.20
2018-12-09T09:51:36.367Z,6.20
2018-12-09T09:54:45.196Z,6.20
2018-12-09T09:57:54.240Z,6.20
2018-12-09T10:01:05.213Z,6.20
2018-12-09T10:04:16.023Z,6.20
2018-12-09T10:07:25.182Z,6.20
2018-12-09T10:10:33.887Z,6.30
2018-12-09T10:13:42.851Z,6.30
2018-12-09T10:16:51.878Z,6.40
2018-12-09T10:20:02.940Z,6.40
2018-12-09T10:23:15.984Z,6.50
2018-12-09T10:26:19.244Z,6.50
2018-12-09T10:29:29.838Z,6.50
2018-12-09T10:32:40.791Z,6.50
2018-12-09T10:35:52.848Z,6.50
2018-12-09T10:39:05.860Z,6.60
2018-12-09T10:42:18.031Z,6.60
2018-12-09T10:45:30.103Z,6.60
2018-12-09T10:48:34.412Z,6.60
2018-12-09T10:51:45.112Z,6.60
2018-12-09T10:54:54.099Z,6.60
2018-12-09T10:58:03.008Z,6.70
2018-12-09T11:01:20.748Z,6.80
2018-12-09T11:04:33.043Z,6.70
2018-12-09T11:07:41.940Z,6.80
2018-12-09T11:10:52.916Z,6.70
2018-12-09T11:14:02.003Z,6.70
2018-12-09T11:17:10.916Z,6.60
2018-12-09T11:20:22.976Z,6.70
2018-12-09T11:23:35.333Z,6.70
2018-12-09T11:26:43.524Z,6.70
2018-12-09T11:29:55.675Z,6.70
2018-12-09T11:33:07.751Z,6.70
2018-12-09T11:36:17.008Z,6.70
2018-12-09T11:39:27.945Z,6.60
2018-12-09T11:42:38.896Z,6.60
2018-12-09T11:45:49.795Z,6.60
2018-12-09T11:49:00.580Z,6.60
2018-12-09T11:52:12.676Z,6.60
2018-12-09T11:55:24.796Z,6.60
2018-12-09T11:58:33.722Z,6.60
2018-12-09T12:01:44.719Z,6.60
2018-12-09T12:04:57.747Z,6.60
2018-12-09T12:08:06.845Z,6.60
2018-12-09T12:11:15.911Z,6.60
2018-12-09T12:14:24.856Z,6.70
2018-12-09T12:17:33.924Z,6.60
2018-12-09T12:20:44.980Z,6.60
2018-12-09T12:23:57.037Z,6.50
2018-12-09T12:27:06.095Z,6.50
2018-12-09T12:30:14.252Z,6.50
2018-12-09T12:33:26.417Z,6.50
2018-12-09T12:36:30.595Z,6.50
2018-12-09T12:39:39.158Z,6.50
2018-12-09T12:42:48.474Z,6.40
2018-12-09T12:45:52.600Z,6.30
2018-12-09T12:49:01.131Z,6.30
2018-12-09T12:52:10.287Z,6.30
2018-12-09T12:55:22.419Z,6.40
2018-12-09T12:58:30.684Z,6.30
2018-12-09T13:01:39.738Z,6.30
2018-12-09T13:04:50.671Z,6.30
2018-12-09T13:07:56.925Z,6.30
2018-12-09T13:11:07.572Z,6.20
2018-12-09T13:14:19.788Z,6.20
2018-12-09T13:17:28.748Z,6.30
2018-12-09T13:20:39.729Z,6.30
2018-12-09T13:23:51.853Z,6.20
2018-12-09T13:26:55.188Z,6.20
2018-12-09T13:30:04.152Z,6.20
2018-12-09T13:33:15.103Z,6.20
2018-12-09T13:36:24.052Z,6.10
2018-12-09T13:39:32.335Z,6.10
2018-12-09T13:42:43.158Z,6.10
2018-12-09T13:45:54.023Z,6.00
2018-12-09T13:49:06.040Z,6.00
2018-12-09T13:52:16.787Z,6.10
2018-12-09T13:55:27.759Z,6.10
2018-12-09T13:58:31.265Z,6.20
2018-12-09T14:01:39.935Z,6.10
2018-12-09T14:04:50.735Z,6.20
2018-12-09T14:07:59.809Z,6.20
2018-12-09T14:11:12.803Z,6.30
2018-12-09T14:14:21.703Z,6.20
2018-12-09T14:17:30.724Z,6.20
2018-12-09T14:20:41.507Z,6.20
2018-12-09T14:23:52.435Z,6.30
2018-12-09T14:27:01.324Z,6.20
2018-12-09T14:30:12.171Z,6.20
2018-12-09T14:33:23.134Z,6.20
2018-12-09T14:36:32.012Z,6.10
2018-12-09T14:39:43.010Z,6.20
2018-12-09T14:42:52.081Z,6.20
2018-12-09T14:46:00.951Z,6.20
2018-12-09T14:49:09.180Z,6.10
2018-12-09T14:52:18.240Z,6.10
2018-12-09T14:55:30.293Z,6.20
2018-12-09T14:58:34.582Z,6.20
2018-12-09T15:01:45.204Z,6.20
2018-12-09T15:04:56.127Z,6.20
2018-12-09T15:08:04.268Z,6.20
2018-12-09T15:11:13.236Z,6.10
2018-12-09T15:17:28.792Z,6.10
2018-12-09T15:20:37.839Z,6.10
2018-12-09T15:23:49.916Z,6.00
2018-12-09T15:26:58.992Z,6.10
2018-12-09T15:30:09.852Z,6.10
2018-12-09T15:33:20.825Z,6.20
2018-12-09T15:36:29.991Z,6.20
2018-12-09T15:39:42.029Z,6.20
2018-12-09T15:42:54.211Z,6.20
2018-12-09T15:46:03.304Z,6.20
2018-12-09T15:49:14.275Z,6.20
2018-12-09T15:52:22.496Z,6.20
2018-12-09T15:55:33.395Z,6.20
2018-12-09T15:58:41.683Z,6.10
2018-12-09T16:01:52.544Z,6.20
2018-12-09T16:05:01.441Z,6.20
2018-12-09T16:08:10.448Z,6.10
2018-12-09T16:11:22.572Z,6.10
2018-12-09T16:14:34.695Z,6.10
2018-12-09T16:17:38.854Z,6.10
2018-12-09T16:20:47.900Z,6.20
2018-12-09T16:23:58.916Z,6.20
2018-12-09T16:27:07.108Z,6.20
2018-12-09T16:30:18.054Z,6.20
2018-12-09T16:33:29.096Z,6.20
2018-12-09T16:36:32.367Z,6.30
2018-12-09T16:39:43.132Z,6.30
2018-12-09T16:42:54.053Z,6.30
2018-12-09T16:45:58.591Z,6.40
2018-12-09T16:49:11.159Z,6.40
2018-12-09T16:52:22.092Z,6.40
2018-12-09T16:55:32.943Z,6.40
2018-12-09T16:58:36.307Z,6.40
2018-12-09T17:01:47.028Z,6.40
2018-12-09T17:04:57.908Z,6.40
2018-12-09T17:08:11.771Z,6.50
2018-12-09T17:11:23.953Z,6.40
2018-12-09T17:14:33.123Z,6.40
2018-12-09T17:17:42.215Z,6.40
2018-12-09T17:20:53.011Z,6.40
2018-12-09T17:24:02.077Z,6.40
2018-12-09T17:27:11.045Z,6.40
2018-12-09T17:30:19.948Z,6.40
2018-12-09T17:33:28.155Z,6.40
2018-12-09T17:36:32.216Z,6.40
2018-12-09T17:39:42.888Z,6.40
2018-12-09T17:42:53.680Z,6.40
2018-12-09T17:46:02.012Z,6.40
2018-12-09T17:49:12.968Z,6.40
2018-12-09T17:52:25.079Z,6.40
2018-12-09T17:55:37.175Z,6.40
2018-12-09T17:58:46.119Z,6.50
2018-12-09T18:01:58.327Z,6.40
2018-12-09T18:05:07.393Z,6.30
2018-12-09T18:08:15.683Z,6.20
2018-12-09T18:11:26.654Z,6.20
2018-12-09T18:14:37.524Z,6.20
2018-12-09T18:17:45.664Z,6.30
2018-12-09T18:20:57.724Z,6.30
2018-12-09T18:24:08.772Z,6.30
2018-12-09T18:27:17.877Z,6.10
2018-12-09T18:30:30.056Z,6.10
2018-12-09T18:33:40.931Z,6.10
2018-12-09T18:36:44.424Z,6.10
2018-12-09T18:39:53.427Z,6.10
2018-12-09T18:43:04.421Z,6.10
2018-12-09T18:46:13.436Z,6.10
2018-12-09T18:49:24.444Z,6.10
2018-12-09T18:52:32.615Z,6.00
2018-12-09T18:55:44.759Z,6.00
2018-12-09T18:58:55.707Z,6.10
2018-12-09T19:02:06.641Z,6.10
2018-12-09T19:05:15.720Z,6.10
2018-12-09T19:08:24.036Z,6.10
2018-12-09T19:11:35.011Z,6.10
2018-12-09T19:14:47.103Z,6.10
2018-12-09T19:17:56.068Z,6.10
2018-12-09T19:21:07.015Z,6.10
2018-12-09T19:24:19.047Z,6.20
2018-12-09T19:27:28.128Z,6.20
2018-12-09T19:30:48.015Z,6.20
2018-12-09T19:33:50.731Z,6.10
2018-12-09T19:36:59.456Z,6.10
2018-12-09T19:40:08.500Z,6.20
2018-12-09T19:43:19.460Z,6.20
2018-12-09T19:46:23.539Z,6.10
2018-12-09T19:49:34.357Z,6.10
2018-12-09T19:52:43.492Z,6.10
2018-12-09T19:55:52.459Z,6.00
2018-12-09T19:59:03.363Z,6.00
2018-12-09T20:02:15.477Z,6.00
2018-12-09T20:05:27.539Z,6.00
2018-12-09T20:08:36.616Z,6.00
2018-12-09T20:11:48.725Z,5.90
2018-12-09T20:15:01.073Z,5.80
2018-12-09T20:18:04.583Z,5.70
2018-12-09T20:21:16.696Z,5.50
2018-12-09T20:24:28.767Z,5.40
2018-12-09T20:27:36.920Z,5.30
2018-12-09T20:30:47.854Z,5.10
2018-12-09T20:33:56.889Z,5.00
2018-12-09T20:37:05.872Z,4.90
2018-12-09T20:40:16.883Z,4.90
2018-12-09T20:43:25.831Z,4.90
2018-12-09T20:46:30.023Z,4.90
2018-12-09T20:49:38.758Z,4.90
2018-12-09T20:52:47.878Z,4.90
2018-12-09T20:55:56.838Z,4.90
2018-12-09T20:59:07.715Z,4.90
2018-12-09T21:02:16.771Z,4.90
2018-12-09T21:05:27.528Z,5.00
2018-12-09T21:08:35.804Z,5.10
2018-12-09T21:11:46.724Z,5.10
2018-12-09T21:14:57.519Z,5.20
2018-12-09T21:18:05.847Z,5.20
2018-12-09T21:21:14.136Z,5.30
2018-12-09T21:24:25.875Z,5.30
2018-12-09T21:27:30.172Z,5.30
2018-12-09T21:30:41.030Z,5.30
2018-12-09T21:33:54.008Z,5.30
2018-12-09T21:37:02.229Z,5.30
2018-12-09T21:40:14.278Z,5.30
2018-12-09T21:43:25.196Z,5.30
2018-12-09T21:46:34.243Z,5.30
2018-12-09T21:49:44.959Z,5.30
2018-12-09T21:52:54.024Z,5.20
2018-12-09T21:56:02.907Z,5.20
2018-12-09T21:59:13.648Z,5.20
2018-12-09T22:02:26.919Z,5.10
2018-12-09T22:05:39.911Z,5.00
2018-12-09T22:08:52.911Z,5.10
2018-12-09T22:12:05.233Z,5.10
2018-12-09T22:15:17.376Z,5.10
2018-12-09T22:18:25.656Z,5.10
2018-12-09T22:21:37.777Z,5.10
2018-12-09T22:24:48.823Z,5.00
2018-12-09T22:27:57.115Z,5.00
2018-12-09T22:31:09.083Z,5.00
2018-12-09T22:34:23.972Z,5.00
2018-12-09T22:37:28.395Z,5.00
2018-12-09T22:40:37.212Z,4.90
2018-12-09T22:43:47.884Z,4.90
2018-12-09T22:46:58.026Z,4.80
2018-12-09T22:50:06.951Z,4.80
2018-12-09T22:53:15.743Z,4.70
2018-12-09T22:56:24.566Z,4.70
2018-12-09T22:59:36.701Z,4.70
2018-12-09T23:02:53.136Z,4.70
2018-12-09T23:06:01.724Z,4.70
2018-12-09T23:09:12.494Z,4.70
2018-12-09T23:12:24.564Z,4.70
2018-12-09T23:15:35.336Z,4.70
2018-12-09T23:18:43.623Z,4.70
2018-12-09T23:21:54.638Z,4.70
2018-12-09T23:25:05.648Z,4.70
2018-12-09T23:28:09.854Z,4.70
2018-12-09T23:31:20.547Z,4.80
2018-12-09T23:34:29.656Z,4.80
2018-12-09T23:37:38.628Z,4.80
2018-12-09T23:40:50.701Z,4.80
2018-12-09T23:43:59.832Z,4.70
2018-12-09T23:47:03.416Z,4.70
2018-12-09T23:50:13.903Z,4.70
2018-12-09T23:53:22.908Z,4.80
2018-12-09T23:56:31.037Z,4.80
2018-12-09T23:59:40.093Z,4.80
