createdAt,value
2023-05-09T00:00:12.542Z,100.00
2023-05-09T00:04:17.675Z,100.00
2023-05-09T00:08:27.886Z,100.00
2023-05-09T00:12:31.095Z,100.00
2023-05-09T00:16:34.085Z,100.00
2023-05-09T00:20:38.417Z,100.00
2023-05-09T00:24:41.640Z,100.00
2023-05-09T00:28:44.652Z,100.00
2023-05-09T00:32:47.526Z,100.00
2023-05-09T00:36:51.815Z,100.00
2023-05-09T00:40:54.546Z,100.00
2023-05-09T00:44:57.350Z,100.00
2023-05-09T00:49:00.158Z,100.00
2023-05-09T00:53:04.778Z,100.00
2023-05-09T00:57:07.834Z,100.00
2023-05-09T01:01:10.945Z,100.00
2023-05-09T01:05:14.583Z,100.00
2023-05-09T01:09:24.042Z,100.00
2023-05-09T01:13:33.753Z,100.00
2023-05-09T01:17:41.645Z,100.00
2023-05-09T01:21:45.992Z,100.00
2023-05-09T01:25:57.044Z,100.00
2023-05-09T01:30:02.496Z,100.00
2023-05-09T01:34:06.595Z,100.00
2023-05-09T01:38:14.158Z,100.00
2023-05-09T01:42:18.474Z,100.00
2023-05-09T01:46:23.527Z,100.00
2023-05-09T01:50:26.557Z,100.00
2023-05-09T01:54:29.983Z,100.00
2023-05-09T01:58:43.470Z,100.00
2023-05-09T02:02:48.034Z,100.00
2023-05-09T02:06:52.440Z,100.00
2023-05-09T02:10:55.246Z,100.00
2023-05-09T02:14:58.270Z,100.00
2023-05-09T02:19:02.584Z,100.00
2023-05-09T02:23:05.680Z,100.00
2023-05-09T02:27:08.985Z,100.00
2023-05-09T02:31:26.151Z,100.00
2023-05-09T02:35:30.406Z,100.00
2023-05-09T02:39:33.339Z,100.00
2023-05-09T02:43:36.054Z,100.00
2023-05-09T02:47:39.367Z,100.00
2023-05-09T02:51:43.436Z,100.00
2023-05-09T02:55:46.255Z,100.00
2023-05-09T02:59:49.353Z,100.00
2023-05-09T03:03:52.441Z,100.00
2023-05-09T03:07:56.713Z,100.00
2023-05-09T03:11:59.565Z,100.00
2023-05-09T03:16:02.458Z,100.00
2023-05-09T03:20:07.763Z,100.00
2023-05-09T03:24:12.079Z,100.00
2023-05-09T03:28:22.019Z,100.00
2023-05-09T03:32:24.913Z,100.00
2023-05-09T03:36:27.603Z,100.00
2023-05-09T03:40:34.269Z,100.00
2023-05-09T03:44:37.083Z,100.00
2023-05-09T03:48:39.892Z,100.00
2023-05-09T03:52:42.582Z,100.00
2023-05-09T03:56:46.783Z,100.00
2023-05-09T04:00:50.354Z,100.00
2023-05-09T04:05:21.058Z,100.00
2023-05-09T04:09:23.792Z,100.00
2023-05-09T04:13:28.228Z,100.00
2023-05-09T04:17:31.596Z,100.00
2023-05-09T04:21:34.607Z,100.00
2023-05-09T04:25:37.431Z,100.00
2023-05-09T04:29:42.095Z,100.00
2023-05-09T04:33:52.236Z,100.00
2023-05-09T04:37:55.061Z,100.00
2023-05-09T04:41:58.106Z,100.00
2023-05-09T04:46:02.649Z,100.00
2023-05-09T04:50:12.194Z,100.00
2023-05-09T04:54:14.928Z,100.00
2023-05-09T04:58:17.774Z,100.00
2023-05-09T05:02:22.710Z,100.00
2023-05-09T05:06:25.642Z,100.00
2023-05-09T05:10:28.437Z,100.00
2023-05-09T05:14:31.467Z,100.00
2023-05-09T05:18:35.696Z,100.00
2023-05-09T05:22:38.730Z,100.00
2023-05-09T05:26:41.759Z,100.00
2023-05-09T05:30:44.908Z,100.00
2023-05-09T05:35:17.974Z,100.00
2023-05-09T05:39:21.080Z,100.00
2023-05-09T05:43:23.914Z,100.00
2023-05-09T05:47:27.078Z,100.00
2023-05-09T05:51:31.697Z,100.00
2023-05-09T05:55:34.601Z,100.00
2023-05-09T05:59:37.948Z,100.00
2023-05-09T06:03:40.769Z,100.00
2023-05-09T06:07:45.584Z,100.00
2023-05-09T06:11:48.549Z,100.00
2023-05-09T06:16:07.783Z,100.00
2023-05-09T06:20:18.230Z,100.00
2023-05-09T06:24:34.523Z,100.00
2023-05-09T06:28:38.744Z,100.00
2023-05-09T06:32:41.684Z,100.00
2023-05-09T06:36:44.926Z,100.00
2023-05-09T06:40:48.959Z,100.00
2023-05-09T06:44:51.836Z,100.00
2023-05-09T06:48:54.524Z,97.99
2023-05-09T06:52:57.210Z,99.47
2023-05-09T06:57:01.415Z,98.13
2023-05-09T07:01:04.511Z,100.00
2023-05-09T07:05:08.066Z,100.00
2023-05-09T07:09:11.425Z,98.36
2023-05-09T07:13:15.955Z,99.09
2023-05-09T07:17:23.494Z,96.92
2023-05-09T07:21:27.229Z,94.89
2023-05-09T07:25:29.929Z,94.74
2023-05-09T07:29:34.716Z,97.35
2023-05-09T07:33:37.727Z,97.19
2023-05-09T07:37:40.694Z,96.07
2023-05-09T07:41:44.233Z,96.17
2023-05-09T07:45:48.530Z,94.66
2023-05-09T07:49:51.381Z,91.80
2023-05-09T07:53:56.257Z,90.14
2023-05-09T07:57:59.608Z,88.21
2023-05-09T08:02:03.918Z,93.48
2023-05-09T08:06:07.054Z,92.37
2023-05-09T08:10:11.276Z,90.63
2023-05-09T08:14:15.668Z,89.92
2023-05-09T08:18:20.069Z,88.32
2023-05-09T08:22:24.777Z,88.26
2023-05-09T08:26:27.926Z,86.31
2023-05-09T08:30:31.111Z,85.77
2023-05-09T08:34:35.568Z,90.62
2023-05-09T08:38:40.581Z,89.54
2023-05-09T08:42:46.062Z,83.99
2023-05-09T08:46:50.334Z,83.14
2023-05-09T08:50:54.719Z,81.99
2023-05-09T08:54:57.959Z,82.03
2023-05-09T08:59:01.234Z,83.73
2023-05-09T09:03:04.629Z,85.77
2023-05-09T09:07:09.506Z,82.61
2023-05-09T09:11:13.749Z,82.74
2023-05-09T09:15:18.940Z,85.28
2023-05-09T09:19:23.839Z,79.70
2023-05-09T09:23:28.673Z,80.12
2023-05-09T09:27:32.913Z,76.16
2023-05-09T09:31:35.977Z,81.44
2023-05-09T09:35:39.932Z,77.37
2023-05-09T09:39:55.030Z,76.22
2023-05-09T09:43:58.869Z,79.92
2023-05-09T09:48:07.892Z,76.52
2023-05-09T09:52:11.022Z,77.77
2023-05-09T09:56:15.632Z,75.41
2023-05-09T10:00:21.315Z,77.15
2023-05-09T10:04:24.869Z,76.09
2023-05-09T10:08:27.708Z,78.16
2023-05-09T10:12:34.359Z,74.42
2023-05-09T10:16:51.114Z,75.68
2023-05-09T10:20:55.170Z,73.32
2023-05-09T10:25:04.426Z,73.78
2023-05-09T10:29:12.039Z,72.88
2023-05-09T10:33:17.369Z,68.26
2023-05-09T10:37:22.345Z,69.25
2023-05-09T10:41:25.764Z,74.52
2023-05-09T10:45:30.295Z,70.46
2023-05-09T10:49:55.001Z,72.39
2023-05-09T10:53:58.016Z,72.38
2023-05-09T10:58:19.708Z,74.70
2023-05-09T11:02:29.507Z,73.73
2023-05-09T11:06:44.570Z,71.42
2023-05-09T11:10:48.088Z,68.69
2023-05-09T11:14:52.248Z,71.39
2023-05-09T11:18:57.379Z,70.82
2023-05-09T11:23:00.611Z,70.81
2023-05-09T11:27:15.606Z,73.05
2023-05-09T11:31:19.809Z,67.92
2023-05-09T11:35:26.839Z,71.57
2023-05-09T11:39:31.339Z,71.96
2023-05-09T11:43:34.234Z,70.73
2023-05-09T11:47:37.743Z,67.81
2023-05-09T11:51:42.977Z,68.27
2023-05-09T11:55:45.995Z,69.05
2023-05-09T11:59:49.663Z,67.25
2023-05-09T12:03:53.167Z,68.08
2023-05-09T12:07:58.597Z,70.97
2023-05-09T12:12:02.299Z,70.45
2023-05-09T12:16:06.467Z,67.01
2023-05-09T12:20:10.629Z,66.62
2023-05-09T12:24:15.362Z,68.49
2023-05-09T12:28:19.073Z,64.59
2023-05-09T12:32:22.434Z,67.00
2023-05-09T12:36:26.545Z,68.83
2023-05-09T12:40:32.082Z,71.26
2023-05-09T12:44:35.062Z,67.49
2023-05-09T12:48:39.271Z,71.55
2023-05-09T12:52:54.697Z,67.88
2023-05-09T12:57:22.807Z,66.76
2023-05-09T13:01:29.554Z,68.36
2023-05-09T13:05:33.886Z,71.24
2023-05-09T13:09:37.083Z,71.68
2023-05-09T13:13:41.804Z,69.96
2023-05-09T13:17:44.877Z,68.83
2023-05-09T13:21:47.987Z,70.66
2023-05-09T13:25:51.543Z,72.43
2023-05-09T13:29:57.662Z,74.94
2023-05-09T13:34:00.909Z,72.92
2023-05-09T13:38:04.212Z,75.26
2023-05-09T13:42:07.378Z,77.57
2023-05-09T13:46:12.040Z,78.67
2023-05-09T13:50:15.486Z,82.50
2023-05-09T13:54:19.850Z,84.14
2023-05-09T13:58:23.042Z,86.19
2023-05-09T14:02:27.617Z,87.56
2023-05-09T14:06:30.761Z,87.82
2023-05-09T14:10:33.645Z,87.62
2023-05-09T14:14:37.950Z,87.30
2023-05-09T14:18:42.603Z,88.51
2023-05-09T14:22:45.637Z,89.02
2023-05-09T14:26:48.683Z,89.76
2023-05-09T14:30:53.266Z,90.73
2023-05-09T14:34:58.198Z,91.28
2023-05-09T14:39:03.343Z,93.39
2023-05-09T14:43:06.992Z,93.25
2023-05-09T14:47:10.752Z,93.28
2023-05-09T14:51:15.495Z,93.71
2023-05-09T14:55:31.427Z,96.53
2023-05-09T14:59:36.847Z,96.43
2023-05-09T15:03:40.295Z,95.57
2023-05-09T15:07:44.300Z,95.51
2023-05-09T15:11:49.050Z,97.51
2023-05-09T15:15:53.204Z,98.76
2023-05-09T15:19:56.148Z,97.94
2023-05-09T15:24:00.555Z,97.07
2023-05-09T15:28:03.554Z,97.21
2023-05-09T15:32:07.085Z,98.61
2023-05-09T15:36:10.477Z,98.46
2023-05-09T15:40:15.604Z,99.73
2023-05-09T15:44:19.041Z,99.45
2023-05-09T15:48:22.292Z,98.90
2023-05-09T15:52:25.286Z,97.61
2023-05-09T15:56:30.157Z,99.24
2023-05-09T16:00:41.278Z,98.60
2023-05-09T16:04:44.299Z,97.55
2023-05-09T16:08:47.739Z,97.85
2023-05-09T16:12:51.972Z,97.43
2023-05-09T16:17:16.646Z,96.76
2023-05-09T16:21:20.055Z,95.97
2023-05-09T16:25:23.692Z,96.45
2023-05-09T16:29:38.663Z,96.63
2023-05-09T16:33:44.087Z,97.75
2023-05-09T16:37:47.881Z,98.08
2023-05-09T16:41:50.675Z,98.26
2023-05-09T16:45:55.065Z,99.84
2023-05-09T16:50:28.953Z,99.70
2023-05-09T16:54:32.262Z,99.89
2023-05-09T16:58:43.152Z,100.00
2023-05-09T17:02:47.437Z,100.00
2023-05-09T17:06:51.719Z,100.00
2023-05-09T17:10:54.512Z,100.00
2023-05-09T17:14:57.390Z,100.00
2023-05-09T17:19:01.827Z,100.00
2023-05-09T17:23:05.361Z,100.00
2023-05-09T17:27:30.730Z,99.30
2023-05-09T17:31:35.309Z,100.00
2023-05-09T17:35:39.578Z,99.23
2023-05-09T17:40:14.909Z,100.00
2023-05-09T17:44:18.718Z,100.00
2023-05-09T17:48:23.943Z,100.00
2023-05-09T17:52:29.561Z,100.00
2023-05-09T17:56:32.424Z,99.96
2023-05-09T18:00:35.969Z,100.00
2023-05-09T18:04:39.554Z,100.00
2023-05-09T18:08:43.605Z,100.00
2023-05-09T18:12:55.572Z,100.00
2023-05-09T18:16:58.408Z,100.00
2023-05-09T18:21:01.172Z,100.00
2023-05-09T18:25:06.088Z,100.00
2023-05-09T18:29:09.549Z,100.00
2023-05-09T18:33:12.930Z,100.00
2023-05-09T18:37:16.952Z,100.00
2023-05-09T18:41:22.059Z,100.00
2023-05-09T18:45:25.010Z,100.00
2023-05-09T18:49:44.084Z,100.00
2023-05-09T18:53:48.090Z,100.00
2023-05-09T18:57:52.413Z,100.00
2023-05-09T19:01:55.274Z,100.00
2023-05-09T19:05:59.435Z,100.00
2023-05-09T19:10:03.907Z,100.00
2023-05-09T19:14:10.264Z,100.00
2023-05-09T19:18:14.215Z,100.00
2023-05-09T19:22:17.450Z,100.00
2023-05-09T19:26:37.897Z,100.00
2023-05-09T19:30:42.422Z,100.00
2023-05-09T19:34:54.221Z,100.00
2023-05-09T19:38:57.090Z,100.00
2023-05-09T19:43:01.499Z,100.00
2023-05-09T19:47:06.200Z,100.00
2023-05-09T19:51:16.954Z,100.00
2023-05-09T19:55:27.921Z,100.00
2023-05-09T19:59:45.517Z,100.00
2023-05-09T20:03:52.212Z,100.00
2023-05-09T20:07:58.255Z,100.00
2023-05-09T20:12:04.771Z,100.00
2023-05-09T20:16:07.733Z,100.00
2023-05-09T20:20:17.240Z,100.00
2023-05-09T20:24:20.096Z,100.00
2023-05-09T20:28:23.022Z,100.00
2023-05-09T20:32:26.383Z,100.00
2023-05-09T20:36:30.661Z,100.00
2023-05-09T20:40:33.505Z,100.00
2023-05-09T20:44:37.674Z,100.00
2023-05-09T20:48:40.598Z,100.00
2023-05-09T20:52:44.740Z,100.00
2023-05-09T20:56:48.082Z,100.00
2023-05-09T21:01:12.773Z,100.00
2023-05-09T21:05:15.669Z,100.00
2023-05-09T21:09:20.433Z,100.00
2023-05-09T21:13:23.488Z,100.00
2023-05-09T21:17:26.680Z,100.00
2023-05-09T21:21:29.635Z,100.00
2023-05-09T21:25:33.939Z,100.00
2023-05-09T21:30:02.468Z,100.00
2023-05-09T21:34:10.045Z,100.00
2023-05-09T21:38:13.264Z,100.00
2023-05-09T21:42:17.481Z,100.00
2023-05-09T21:46:20.755Z,100.00
2023-05-09T21:50:33.329Z,100.00
2023-05-09T21:54:36.153Z,100.00
2023-05-09T21:58:40.416Z,100.00
2023-05-09T22:02:44.232Z,100.00
2023-05-09T22:06:47.137Z,100.00
2023-05-09T22:10:50.054Z,100.00
2023-05-09T22:14:56.706Z,100.00
2023-05-09T22:18:59.917Z,100.00
2023-05-09T22:23:03.084Z,100.00
2023-05-09T22:27:06.453Z,100.00
2023-05-09T22:31:10.678Z,100.00
2023-05-09T22:35:13.547Z,100.00
2023-05-09T22:39:16.521Z,100.00
2023-05-09T22:43:20.161Z,100.00
2023-05-09T22:47:24.661Z,100.00
2023-05-09T22:51:27.758Z,100.00
2023-05-09T22:55:30.850Z,100.00
2023-05-09T22:59:33.546Z,100.00
2023-05-09T23:03:37.965Z,100.00
2023-05-09T23:07:40.624Z,100.00
2023-05-09T23:11:43.299Z,100.00
2023-05-09T23:15:46.076Z,100.00
2023-05-09T23:19:50.277Z,100.00
2023-05-09T23:23:53.032Z,100.00
2023-05-09T23:27:56.050Z,100.00
2023-05-09T23:31:58.693Z,100.00
2023-05-09T23:36:02.973Z,100.00
2023-05-09T23:40:06.484Z,100.00
2023-05-09T23:44:09.148Z,100.00
2023-05-09T23:48:11.822Z,100.00
2023-05-09T23:52:15.889Z,100.00
2023-05-09T23:56:18.690Z,100.00
