createdAt,value
2022-09-14T00:01:28.506Z,56.00
2022-09-14T00:03:58.090Z,55.70
2022-09-14T00:06:26.159Z,56.60
2022-09-14T00:08:54.673Z,56.60
2022-09-14T00:11:23.677Z,56.70
2022-09-14T00:13:51.277Z,56.90
2022-09-14T00:16:27.463Z,57.20
2022-09-14T00:18:57.328Z,57.20
2022-09-14T00:21:24.751Z,57.00
2022-09-14T00:23:51.542Z,56.90
2022-09-14T00:26:21.771Z,56.80
2022-09-14T00:28:52.927Z,56.70
2022-09-14T00:31:21.224Z,56.60
2022-09-14T00:33:50.064Z,57.00
2022-09-14T00:36:23.375Z,56.90
2022-09-14T00:38:51.649Z,56.90
2022-09-14T00:41:21.623Z,56.80
2022-09-14T00:43:58.920Z,56.90
2022-09-14T00:46:27.857Z,57.40
2022-09-14T00:48:57.539Z,57.30
2022-09-14T00:51:25.171Z,56.90
2022-09-14T00:53:52.251Z,57.00
2022-09-14T00:56:19.558Z,56.80
2022-09-14T00:58:49.992Z,56.90
2022-09-14T01:01:17.522Z,57.20
2022-09-14T01:03:44.565Z,57.60
2022-09-14T01:06:35.436Z,58.10
2022-09-14T01:09:23.497Z,57.30
2022-09-14T01:12:01.308Z,57.50
2022-09-14T01:14:54.549Z,57.00
2022-09-14T01:17:43.019Z,57.50
2022-09-14T01:20:34.255Z,57.40
2022-09-14T01:23:38.576Z,57.30
2022-09-14T01:26:14.784Z,57.60
2022-09-14T01:28:55.790Z,57.30
2022-09-14T01:31:38.710Z,57.30
2022-09-14T01:34:09.231Z,57.40
2022-09-14T01:36:39.530Z,57.10
2022-09-14T01:39:07.546Z,57.10
2022-09-14T01:41:35.828Z,57.60
2022-09-14T01:44:13.636Z,57.60
2022-09-14T01:46:44.982Z,58.10
2022-09-14T01:49:14.857Z,57.70
2022-09-14T01:51:52.177Z,57.20
2022-09-14T01:54:51.104Z,57.70
2022-09-14T01:57:27.862Z,56.80
2022-09-14T01:59:59.745Z,56.60
2022-09-14T02:02:32.506Z,57.00
2022-09-14T02:05:03.224Z,56.80
2022-09-14T02:07:30.468Z,56.90
2022-09-14T02:09:57.706Z,56.60
2022-09-14T02:12:24.700Z,57.00
2022-09-14T02:14:54.124Z,56.90
2022-09-14T02:17:21.608Z,57.20
2022-09-14T02:19:58.732Z,57.70
2022-09-14T02:22:27.493Z,57.70
2022-09-14T02:24:54.972Z,57.30
2022-09-14T02:27:22.095Z,57.60
2022-09-14T02:29:49.463Z,57.70
2022-09-14T02:32:26.142Z,57.50
2022-09-14T02:35:50.597Z,56.90
2022-09-14T02:38:29.397Z,56.50
2022-09-14T02:41:10.261Z,56.60
2022-09-14T02:43:46.580Z,56.60
2022-09-14T02:46:33.204Z,56.60
2022-09-14T02:49:27.611Z,56.90
2022-09-14T02:52:07.563Z,57.70
2022-09-14T02:54:44.619Z,56.80
2022-09-14T02:57:11.478Z,56.80
2022-09-14T02:59:38.371Z,56.80
2022-09-14T03:02:05.221Z,57.30
2022-09-14T03:04:33.877Z,58.00
2022-09-14T03:07:00.683Z,56.90
2022-09-14T03:09:28.393Z,57.50
2022-09-14T03:11:55.239Z,57.70
2022-09-14T03:14:22.156Z,56.60
2022-09-14T03:16:49.003Z,56.40
2022-09-14T03:19:15.894Z,56.90
2022-09-14T03:21:42.749Z,57.10
2022-09-14T03:24:09.683Z,57.80
2022-09-14T03:26:38.239Z,58.10
2022-09-14T03:29:06.474Z,58.40
2022-09-14T03:31:34.406Z,58.40
2022-09-14T03:34:02.471Z,58.10
2022-09-14T03:36:31.267Z,58.50
2022-09-14T03:38:59.543Z,58.80
2022-09-14T03:41:26.719Z,58.80
2022-09-14T03:43:53.739Z,59.00
2022-09-14T03:46:23.640Z,59.60
2022-09-14T03:48:51.333Z,59.70
2022-09-14T03:51:18.617Z,59.80
2022-09-14T03:53:46.053Z,60.20
2022-09-14T03:56:19.246Z,60.00
2022-09-14T03:58:47.844Z,60.30
2022-09-14T04:01:18.069Z,60.50
2022-09-14T04:03:45.353Z,60.60
2022-09-14T04:06:12.783Z,60.90
2022-09-14T04:08:41.185Z,61.20
2022-09-14T04:11:15.475Z,61.10
2022-09-14T04:13:43.129Z,61.20
2022-09-14T04:16:10.403Z,61.30
2022-09-14T04:18:37.372Z,61.30
2022-09-14T04:21:10.915Z,62.50
2022-09-14T04:23:51.358Z,63.00
2022-09-14T04:26:27.841Z,63.80
2022-09-14T04:28:55.900Z,62.30
2022-09-14T04:31:23.835Z,62.40
2022-09-14T04:33:51.344Z,61.80
2022-09-14T04:36:22.989Z,61.90
2022-09-14T04:38:53.461Z,61.80
2022-09-14T04:41:21.935Z,61.90
2022-09-14T04:43:50.605Z,61.90
2022-09-14T04:46:20.164Z,62.00
2022-09-14T04:48:47.638Z,62.10
2022-09-14T04:51:23.599Z,60.70
2022-09-14T04:53:52.450Z,60.20
2022-09-14T04:56:24.258Z,60.40
2022-09-14T04:58:54.298Z,61.60
2022-09-14T05:01:23.824Z,60.60
2022-09-14T05:03:51.492Z,60.40
2022-09-14T05:06:21.143Z,61.00
2022-09-14T05:08:49.237Z,61.50
2022-09-14T05:11:21.329Z,61.40
2022-09-14T05:13:50.155Z,61.70
2022-09-14T05:16:19.845Z,61.70
2022-09-14T05:18:47.581Z,61.60
2022-09-14T05:21:20.772Z,61.70
2022-09-14T05:23:48.155Z,61.60
2022-09-14T05:26:15.126Z,61.20
2022-09-14T05:28:41.973Z,60.60
2022-09-14T05:31:13.029Z,60.50
2022-09-14T05:33:40.196Z,60.90
2022-09-14T05:36:08.656Z,61.30
2022-09-14T05:38:38.327Z,61.30
2022-09-14T05:41:06.588Z,60.50
2022-09-14T05:43:34.106Z,60.60
2022-09-14T05:46:02.719Z,60.30
2022-09-14T05:48:34.439Z,61.80
2022-09-14T05:51:03.788Z,61.00
2022-09-14T05:53:31.210Z,61.30
2022-09-14T05:56:10.050Z,61.30
2022-09-14T05:58:38.326Z,61.50
2022-09-14T06:01:13.301Z,60.80
2022-09-14T06:03:40.983Z,60.70
2022-09-14T06:06:09.662Z,61.30
2022-09-14T06:08:36.861Z,61.10
2022-09-14T06:11:10.231Z,61.30
2022-09-14T06:13:37.984Z,61.10
2022-09-14T06:16:10.139Z,61.40
2022-09-14T06:18:38.190Z,61.80
2022-09-14T06:21:06.154Z,61.90
2022-09-14T06:23:33.498Z,61.90
2022-09-14T06:26:02.522Z,61.90
2022-09-14T06:28:30.285Z,62.00
2022-09-14T06:30:57.715Z,62.00
2022-09-14T06:33:24.640Z,61.70
2022-09-14T06:36:03.614Z,61.70
2022-09-14T06:38:30.980Z,61.10
2022-09-14T06:41:00.152Z,61.10
2022-09-14T06:43:29.137Z,61.00
2022-09-14T06:46:02.291Z,60.40
2022-09-14T06:48:32.870Z,60.50
2022-09-14T06:50:59.888Z,60.80
2022-09-14T06:53:26.774Z,60.20
2022-09-14T06:55:53.591Z,60.10
2022-09-14T06:58:20.468Z,60.30
2022-09-14T07:00:47.315Z,60.50
2022-09-14T07:03:14.164Z,60.40
2022-09-14T07:05:41.052Z,61.40
2022-09-14T07:08:11.899Z,60.30
2022-09-14T07:10:39.322Z,60.30
2022-09-14T07:13:06.174Z,60.40
2022-09-14T07:15:33.403Z,60.80
2022-09-14T07:18:00.290Z,61.60
2022-09-14T07:20:27.142Z,60.90
2022-09-14T07:22:53.998Z,60.80
2022-09-14T07:25:20.886Z,61.00
2022-09-14T07:27:47.772Z,60.80
2022-09-14T07:30:14.630Z,60.70
2022-09-14T07:32:41.576Z,61.50
2022-09-14T07:35:08.784Z,61.20
2022-09-14T07:37:35.642Z,62.20
2022-09-14T07:40:02.708Z,62.30
2022-09-14T07:42:29.736Z,62.10
2022-09-14T07:44:56.624Z,61.30
2022-09-14T07:47:23.413Z,60.70
2022-09-14T07:49:50.568Z,60.10
2022-09-14T07:52:17.536Z,59.80
2022-09-14T07:54:44.769Z,60.20
2022-09-14T07:57:11.624Z,60.70
2022-09-14T07:59:38.586Z,61.10
2022-09-14T08:02:07.587Z,61.10
2022-09-14T08:04:36.141Z,60.90
2022-09-14T08:07:03.506Z,61.20
2022-09-14T08:09:30.332Z,61.00
2022-09-14T08:11:57.846Z,60.90
2022-09-14T08:14:25.483Z,60.90
2022-09-14T08:16:52.409Z,60.90
2022-09-14T08:19:20.963Z,62.10
2022-09-14T08:21:48.343Z,61.50
2022-09-14T08:24:18.741Z,61.80
2022-09-14T08:26:46.920Z,61.50
2022-09-14T08:29:17.929Z,61.90
2022-09-14T08:31:46.154Z,61.00
2022-09-14T08:34:14.715Z,61.50
2022-09-14T08:36:43.160Z,61.70
2022-09-14T08:39:11.727Z,61.60
2022-09-14T08:41:44.526Z,62.50
2022-09-14T08:44:52.956Z,61.20
2022-09-14T08:47:28.571Z,61.70
2022-09-14T08:50:18.836Z,61.10
2022-09-14T08:52:49.564Z,61.40
2022-09-14T08:55:16.349Z,60.80
2022-09-14T08:57:55.996Z,61.20
2022-09-14T09:00:28.876Z,60.90
2022-09-14T09:03:29.867Z,61.10
2022-09-14T09:06:10.144Z,60.90
2022-09-14T09:08:55.175Z,60.70
2022-09-14T09:11:26.322Z,60.90
2022-09-14T09:13:54.216Z,61.40
2022-09-14T09:16:24.075Z,61.10
2022-09-14T09:19:02.951Z,61.10
2022-09-14T09:21:36.495Z,61.30
2022-09-14T09:24:50.976Z,61.90
2022-09-14T09:27:17.808Z,61.00
2022-09-14T09:29:44.811Z,61.10
2022-09-14T09:32:19.424Z,61.40
2022-09-14T09:35:06.554Z,60.90
2022-09-14T09:38:16.130Z,61.00
2022-09-14T09:40:50.382Z,61.30
2022-09-14T09:43:38.608Z,61.00
2022-09-14T09:46:08.359Z,60.90
2022-09-14T09:48:45.772Z,61.30
2022-09-14T09:51:13.951Z,60.90
2022-09-14T09:54:16.558Z,60.10
2022-09-14T09:56:52.153Z,59.80
2022-09-14T09:59:38.121Z,60.20
2022-09-14T10:02:34.571Z,60.40
2022-09-14T10:05:06.146Z,59.00
2022-09-14T10:07:56.074Z,59.50
2022-09-14T10:10:36.713Z,58.70
2022-09-14T10:13:05.593Z,58.30
2022-09-14T10:15:34.791Z,57.60
2022-09-14T10:18:13.399Z,57.70
2022-09-14T10:20:44.940Z,58.20
2022-09-14T10:23:19.842Z,58.10
2022-09-14T10:25:47.971Z,58.60
2022-09-14T10:28:28.367Z,59.50
2022-09-14T10:31:18.338Z,58.50
2022-09-14T10:33:53.916Z,59.00
2022-09-14T10:36:20.661Z,58.40
2022-09-14T10:38:58.514Z,59.00
2022-09-14T10:41:52.625Z,58.00
2022-09-14T10:44:44.379Z,58.30
2022-09-14T10:47:39.900Z,58.60
2022-09-14T10:50:28.233Z,58.60
2022-09-14T10:53:28.636Z,58.70
2022-09-14T10:56:02.682Z,58.10
2022-09-14T10:59:07.891Z,58.10
2022-09-14T11:01:44.424Z,57.90
2022-09-14T11:04:46.663Z,57.80
2022-09-14T11:07:31.862Z,59.00
2022-09-14T11:10:57.998Z,58.80
2022-09-14T11:13:39.617Z,59.00
2022-09-14T11:16:41.334Z,58.20
2022-09-14T11:19:42.481Z,58.60
2022-09-14T11:22:15.456Z,58.40
2022-09-14T11:24:49.247Z,58.40
2022-09-14T11:27:57.903Z,58.40
2022-09-14T11:30:40.944Z,58.50
2022-09-14T11:33:13.073Z,58.40
2022-09-14T11:35:45.718Z,58.30
2022-09-14T11:38:28.096Z,57.60
2022-09-14T11:41:10.861Z,58.40
2022-09-14T11:44:02.376Z,58.10
2022-09-14T11:46:32.041Z,57.60
2022-09-14T11:49:26.101Z,57.50
2022-09-14T11:52:17.803Z,57.20
2022-09-14T11:54:46.933Z,57.00
2022-09-14T11:57:26.131Z,57.00
2022-09-14T11:59:57.340Z,56.40
2022-09-14T12:02:30.460Z,56.20
2022-09-14T12:05:06.649Z,56.60
2022-09-14T12:07:39.670Z,56.00
2022-09-14T12:10:15.818Z,56.50
2022-09-14T12:12:57.438Z,56.40
2022-09-14T12:15:27.380Z,57.20
2022-09-14T12:18:19.603Z,56.90
2022-09-14T12:20:50.451Z,57.50
2022-09-14T12:23:23.171Z,57.50
2022-09-14T12:26:01.655Z,55.30
2022-09-14T12:28:36.876Z,55.70
2022-09-14T12:31:03.734Z,56.00
2022-09-14T12:33:33.822Z,54.60
2022-09-14T12:36:11.886Z,55.20
2022-09-14T12:39:01.734Z,53.80
2022-09-14T12:41:29.188Z,54.70
2022-09-14T12:43:56.104Z,53.90
2022-09-14T12:46:22.905Z,53.60
2022-09-14T12:48:51.021Z,55.40
2022-09-14T12:51:32.757Z,55.50
2022-09-14T12:54:08.444Z,55.80
2022-09-14T12:56:42.390Z,53.60
2022-09-14T12:59:15.552Z,55.00
2022-09-14T13:02:12.910Z,56.80
2022-09-14T13:04:45.676Z,54.80
2022-09-14T13:07:18.830Z,53.70
2022-09-14T13:09:54.461Z,56.10
2022-09-14T13:12:45.218Z,54.20
2022-09-14T13:15:29.850Z,54.20
2022-09-14T13:17:57.420Z,54.80
2022-09-14T13:20:24.507Z,54.70
2022-09-14T13:22:51.368Z,54.00
2022-09-14T13:25:36.482Z,54.50
2022-09-14T13:28:16.656Z,54.90
2022-09-14T13:30:52.771Z,52.90
2022-09-14T13:33:20.462Z,52.40
2022-09-14T13:36:00.190Z,53.70
2022-09-14T13:38:31.826Z,52.20
2022-09-14T13:41:16.858Z,52.60
2022-09-14T13:44:13.159Z,52.90
2022-09-14T13:46:40.377Z,51.70
2022-09-14T13:49:08.159Z,52.30
2022-09-14T13:51:35.475Z,52.80
2022-09-14T13:54:24.190Z,53.00
2022-09-14T13:57:13.175Z,53.00
2022-09-14T14:00:14.374Z,52.80
2022-09-14T14:02:55.558Z,52.20
2022-09-14T14:05:24.445Z,52.50
2022-09-14T14:07:52.067Z,52.50
2022-09-14T14:10:38.703Z,53.10
2022-09-14T14:13:05.672Z,53.60
2022-09-14T14:15:38.304Z,52.60
2022-09-14T14:18:36.070Z,53.00
2022-09-14T14:21:12.527Z,51.60
2022-09-14T14:23:51.228Z,50.80
2022-09-14T14:26:27.445Z,51.20
2022-09-14T14:28:55.046Z,51.70
2022-09-14T14:31:22.977Z,53.00
2022-09-14T14:33:55.507Z,54.40
2022-09-14T14:36:22.495Z,54.50
2022-09-14T14:38:50.289Z,53.50
2022-09-14T14:41:19.616Z,52.00
2022-09-14T14:43:47.485Z,51.90
2022-09-14T14:46:14.924Z,50.10
2022-09-14T14:48:42.914Z,50.70
2022-09-14T14:51:16.063Z,51.20
2022-09-14T14:53:43.209Z,51.40
2022-09-14T14:56:12.351Z,51.80
2022-09-14T14:58:47.293Z,51.80
2022-09-14T15:01:14.511Z,51.70
2022-09-14T15:03:41.459Z,50.30
2022-09-14T15:06:14.871Z,51.10
2022-09-14T15:08:42.223Z,50.00
2022-09-14T15:11:17.917Z,51.00
2022-09-14T15:13:48.566Z,52.70
2022-09-14T15:16:15.789Z,51.90
2022-09-14T15:18:42.724Z,51.40
2022-09-14T15:21:10.405Z,50.70
2022-09-14T15:23:37.244Z,50.80
2022-09-14T15:26:04.228Z,50.60
2022-09-14T15:28:31.154Z,49.70
2022-09-14T15:30:58.321Z,48.70
2022-09-14T15:33:25.183Z,49.40
2022-09-14T15:35:56.831Z,50.20
2022-09-14T15:38:24.764Z,51.70
2022-09-14T15:40:51.890Z,50.40
2022-09-14T15:43:18.712Z,49.70
2022-09-14T15:45:45.725Z,50.80
2022-09-14T15:48:14.858Z,49.60
2022-09-14T15:50:44.388Z,49.40
2022-09-14T15:53:12.651Z,50.30
2022-09-14T15:55:41.346Z,49.60
2022-09-14T15:58:09.178Z,49.80
2022-09-14T16:00:37.252Z,49.90
2022-09-14T16:03:04.912Z,49.40
2022-09-14T16:05:34.201Z,49.80
2022-09-14T16:08:01.152Z,50.70
2022-09-14T16:10:28.028Z,49.00
2022-09-14T16:12:56.431Z,49.30
2022-09-14T16:15:23.956Z,49.80
2022-09-14T16:17:52.706Z,50.90
2022-09-14T16:20:21.029Z,51.30
2022-09-14T16:22:49.646Z,49.70
2022-09-14T16:25:16.793Z,49.10
2022-09-14T16:27:43.900Z,49.00
2022-09-14T16:30:11.153Z,49.10
2022-09-14T16:32:38.094Z,49.20
2022-09-14T16:35:08.151Z,49.50
2022-09-14T16:37:35.391Z,50.30
2022-09-14T16:40:03.501Z,50.50
2022-09-14T16:42:30.575Z,50.20
2022-09-14T16:45:02.397Z,49.70
2022-09-14T16:47:45.730Z,51.00
2022-09-14T16:50:12.813Z,52.40
2022-09-14T16:52:39.679Z,52.30
2022-09-14T16:55:07.247Z,53.60
2022-09-14T16:57:34.128Z,54.70
2022-09-14T17:00:01.208Z,54.90
2022-09-14T17:02:28.126Z,54.60
2022-09-14T17:04:55.106Z,54.60
2022-09-14T17:07:23.535Z,54.50
2022-09-14T17:09:50.398Z,53.50
2022-09-14T17:12:17.516Z,52.60
2022-09-14T17:14:44.483Z,52.50
2022-09-14T17:17:11.416Z,52.90
2022-09-14T17:19:41.713Z,54.30
2022-09-14T17:22:10.829Z,53.90
2022-09-14T17:24:37.710Z,56.00
2022-09-14T17:27:04.573Z,55.90
2022-09-14T17:29:32.459Z,53.10
2022-09-14T17:31:59.433Z,53.10
2022-09-14T17:34:26.334Z,53.80
2022-09-14T17:36:53.198Z,54.40
2022-09-14T17:39:20.054Z,55.70
2022-09-14T17:41:46.950Z,54.90
2022-09-14T17:44:14.735Z,55.10
2022-09-14T17:46:51.137Z,55.50
2022-09-14T17:49:19.156Z,55.60
2022-09-14T17:51:46.131Z,56.90
2022-09-14T17:54:13.386Z,57.00
2022-09-14T17:56:40.686Z,55.80
2022-09-14T17:59:11.653Z,55.70
2022-09-14T18:01:38.745Z,55.60
2022-09-14T18:04:09.162Z,55.90
2022-09-14T18:06:38.612Z,55.90
2022-09-14T18:09:14.782Z,57.20
2022-09-14T18:11:42.514Z,56.10
2022-09-14T18:14:12.757Z,56.20
2022-09-14T18:16:40.743Z,55.20
2022-09-14T18:19:08.093Z,54.90
2022-09-14T18:21:35.246Z,54.70
2022-09-14T18:24:02.518Z,55.00
2022-09-14T18:26:29.335Z,55.30
2022-09-14T18:28:56.770Z,56.80
2022-09-14T18:31:24.083Z,55.90
2022-09-14T18:33:53.381Z,56.20
2022-09-14T18:36:21.472Z,56.10
2022-09-14T18:38:48.816Z,56.40
2022-09-14T18:41:17.206Z,56.50
2022-09-14T18:43:49.906Z,56.30
2022-09-14T18:46:18.117Z,56.10
2022-09-14T18:48:45.782Z,56.80
2022-09-14T18:51:14.107Z,56.50
2022-09-14T18:53:41.913Z,56.50
2022-09-14T18:56:11.561Z,56.80
2022-09-14T18:58:41.032Z,57.40
2022-09-14T19:01:09.001Z,57.60
2022-09-14T19:03:37.603Z,57.30
2022-09-14T19:06:17.945Z,57.00
2022-09-14T19:08:45.226Z,57.50
2022-09-14T19:11:21.210Z,57.50
2022-09-14T19:13:48.642Z,57.50
2022-09-14T19:16:18.079Z,57.50
2022-09-14T19:18:47.306Z,57.60
2022-09-14T19:21:28.661Z,57.50
2022-09-14T19:24:08.163Z,57.30
2022-09-14T19:26:44.033Z,57.00
2022-09-14T19:29:12.961Z,56.70
2022-09-14T19:31:51.467Z,56.90
2022-09-14T19:34:29.183Z,57.20
2022-09-14T19:36:56.437Z,57.50
2022-09-14T19:39:24.998Z,58.30
2022-09-14T19:41:52.439Z,58.40
2022-09-14T19:44:19.828Z,58.40
2022-09-14T19:46:46.815Z,58.40
2022-09-14T19:49:16.192Z,58.60
2022-09-14T19:51:44.169Z,58.60
2022-09-14T19:54:11.325Z,58.30
2022-09-14T19:56:39.208Z,58.40
2022-09-14T19:59:07.495Z,58.20
2022-09-14T20:01:37.204Z,58.30
2022-09-14T20:04:05.679Z,58.30
2022-09-14T20:06:40.199Z,58.00
2022-09-14T20:09:15.577Z,57.90
2022-09-14T20:11:44.039Z,58.10
2022-09-14T20:14:13.579Z,57.80
2022-09-14T20:16:46.435Z,57.60
2022-09-14T20:19:16.057Z,57.50
2022-09-14T20:21:44.535Z,57.30
2022-09-14T20:24:16.953Z,57.30
2022-09-14T20:26:51.804Z,57.10
2022-09-14T20:29:20.566Z,57.30
2022-09-14T20:31:48.023Z,57.20
2022-09-14T20:34:20.396Z,57.20
2022-09-14T20:36:49.021Z,57.10
2022-09-14T20:39:16.006Z,57.00
2022-09-14T20:41:43.198Z,57.20
2022-09-14T20:44:10.814Z,57.20
2022-09-14T20:46:43.222Z,57.60
2022-09-14T20:49:13.202Z,57.50
2022-09-14T20:51:40.585Z,57.60
2022-09-14T20:54:09.780Z,57.80
2022-09-14T20:56:37.036Z,58.00
2022-09-14T20:59:10.893Z,58.20
2022-09-14T21:01:39.687Z,58.20
2022-09-14T21:04:09.331Z,58.70
2022-09-14T21:06:47.841Z,59.10
2022-09-14T21:09:16.265Z,59.20
2022-09-14T21:11:45.738Z,59.20
2022-09-14T21:14:17.389Z,59.40
2022-09-14T21:16:46.232Z,59.60
2022-09-14T21:19:17.416Z,59.70
2022-09-14T21:21:44.485Z,61.00
2022-09-14T21:24:13.504Z,60.40
2022-09-14T21:26:44.753Z,60.80
2022-09-14T21:29:15.726Z,61.10
2022-09-14T21:31:43.163Z,61.30
2022-09-14T21:34:11.357Z,61.30
2022-09-14T21:36:41.303Z,61.30
2022-09-14T21:39:15.072Z,61.40
2022-09-14T21:41:43.998Z,61.40
2022-09-14T21:44:11.618Z,61.40
2022-09-14T21:46:38.628Z,61.20
2022-09-14T21:49:05.573Z,61.40
2022-09-14T21:51:35.294Z,61.60
2022-09-14T21:54:07.932Z,61.60
2022-09-14T21:56:37.745Z,61.50
2022-09-14T21:59:11.559Z,61.50
2022-09-14T22:01:38.643Z,61.60
2022-09-14T22:04:06.645Z,61.80
2022-09-14T22:06:34.075Z,62.50
2022-09-14T22:09:01.585Z,61.60
2022-09-14T22:11:33.077Z,61.80
2022-09-14T22:14:10.924Z,61.90
2022-09-14T22:16:38.833Z,61.90
2022-09-14T22:19:11.249Z,61.80
2022-09-14T22:21:39.103Z,61.80
2022-09-14T22:24:09.793Z,61.90
2022-09-14T22:26:39.616Z,61.90
2022-09-14T22:29:08.848Z,62.00
2022-09-14T22:31:38.296Z,62.00
2022-09-14T22:34:05.307Z,62.20
2022-09-14T22:36:32.159Z,62.30
2022-09-14T22:39:00.313Z,62.30
2022-09-14T22:41:28.432Z,62.30
2022-09-14T22:43:55.984Z,62.30
2022-09-14T22:46:23.956Z,62.40
2022-09-14T22:48:51.974Z,62.70
2022-09-14T22:51:24.834Z,62.70
2022-09-14T22:53:52.781Z,62.70
2022-09-14T22:56:21.660Z,62.70
2022-09-14T22:58:49.528Z,62.70
2022-09-14T23:01:25.837Z,62.80
2022-09-14T23:03:59.171Z,62.80
2022-09-14T23:06:31.128Z,63.00
2022-09-14T23:09:00.389Z,63.20
2022-09-14T23:11:27.445Z,63.30
2022-09-14T23:13:54.431Z,63.30
2022-09-14T23:16:26.245Z,63.40
2022-09-14T23:18:58.979Z,63.50
2022-09-14T23:21:26.593Z,63.60
2022-09-14T23:23:55.375Z,63.50
2022-09-14T23:26:23.105Z,63.40
2022-09-14T23:29:16.808Z,63.40
2022-09-14T23:31:44.050Z,64.30
2022-09-14T23:34:11.064Z,63.50
2022-09-14T23:36:37.991Z,63.70
2022-09-14T23:39:04.927Z,63.60
2022-09-14T23:41:31.930Z,63.80
2022-09-14T23:43:58.779Z,64.00
2022-09-14T23:46:25.751Z,64.10
2022-09-14T23:48:52.990Z,64.40
2022-09-14T23:51:19.878Z,64.40
2022-09-14T23:53:46.835Z,64.30
2022-09-14T23:56:14.580Z,64.20
2022-09-14T23:58:41.955Z,64.20
