createdAt,value
2023-01-30T00:03:37.225Z,18.93
2023-01-30T00:18:41.105Z,18.47
2023-01-30T00:33:43.665Z,19.27
2023-01-30T00:48:46.086Z,19.27
2023-01-30T01:03:48.398Z,17.53
2023-01-30T01:18:51.480Z,19.40
2023-01-30T01:33:54.401Z,20.70
2023-01-30T01:48:59.229Z,19.30
2023-01-30T02:04:05.815Z,17.37
2023-01-30T02:19:29.728Z,16.10
2023-01-30T02:35:05.295Z,17.93
2023-01-30T02:50:10.658Z,16.83
2023-01-30T03:05:45.331Z,17.70
2023-01-30T03:20:48.145Z,16.27
2023-01-30T03:35:52.130Z,16.80
2023-01-30T03:50:54.695Z,15.13
2023-01-30T04:05:57.387Z,16.47
2023-01-30T04:21:00.266Z,18.33
2023-01-30T04:36:11.121Z,15.20
2023-01-30T04:51:13.711Z,16.17
2023-01-30T05:06:16.901Z,14.47
2023-01-30T05:21:25.915Z,13.10
2023-01-30T05:36:28.271Z,12.43
2023-01-30T05:51:30.596Z,11.03
2023-01-30T06:06:32.926Z,10.40
2023-01-30T06:21:35.451Z,11.23
2023-01-30T06:36:38.022Z,11.13
2023-01-30T06:51:40.374Z,9.90
2023-01-30T07:06:43.958Z,7.23
2023-01-30T07:21:46.387Z,6.67
2023-01-30T07:36:49.099Z,7.13
2023-01-30T07:51:51.804Z,8.90
2023-01-30T08:06:54.117Z,9.93
2023-01-30T08:21:58.704Z,9.07
2023-01-30T08:37:01.287Z,10.30
2023-01-30T08:52:03.855Z,9.17
2023-01-30T09:07:06.216Z,8.60
2023-01-30T09:22:08.662Z,9.87
2023-01-30T09:37:11.130Z,6.30
2023-01-30T09:52:27.057Z,4.80
2023-01-30T10:08:00.929Z,3.90
2023-01-30T10:23:26.986Z,4.10
2023-01-30T10:38:31.658Z,3.20
2023-01-30T10:53:44.811Z,3.27
2023-01-30T11:08:47.269Z,2.90
2023-01-30T11:23:50.906Z,2.83
2023-01-30T11:38:58.273Z,2.97
2023-01-30T11:54:05.047Z,3.17
2023-01-30T12:09:31.120Z,3.10
2023-01-30T12:24:48.494Z,2.93
2023-01-30T12:40:15.901Z,3.10
2023-01-30T12:55:40.162Z,2.40
2023-01-30T13:10:54.730Z,4.10
2023-01-30T13:26:14.006Z,3.40
2023-01-30T13:41:18.464Z,3.03
2023-01-30T13:56:43.116Z,3.17
2023-01-30T14:11:57.603Z,4.90
2023-01-30T14:27:04.850Z,3.77
2023-01-30T14:42:20.818Z,4.13
2023-01-30T14:57:32.722Z,3.87
2023-01-30T15:12:50.576Z,4.07
2023-01-30T15:28:03.988Z,4.27
2023-01-30T15:43:24.171Z,3.67
2023-01-30T15:58:27.342Z,3.90
2023-01-30T16:13:30.401Z,5.53
2023-01-30T16:28:33.892Z,4.10
2023-01-30T16:43:36.417Z,3.87
2023-01-30T16:58:39.071Z,3.87
2023-01-30T17:13:44.864Z,4.57
2023-01-30T17:28:47.148Z,4.50
2023-01-30T17:43:50.980Z,4.60
2023-01-30T17:58:53.593Z,3.73
2023-01-30T18:13:56.246Z,4.40
2023-01-30T18:28:58.806Z,5.80
2023-01-30T18:44:04.513Z,4.23
2023-01-30T18:59:07.527Z,4.23
2023-01-30T19:14:10.252Z,4.50
2023-01-30T19:29:12.748Z,4.87
2023-01-30T19:55:35.159Z,5.73
2023-01-30T20:10:37.795Z,5.60
2023-01-30T20:25:40.319Z,5.83
2023-01-30T20:40:42.601Z,5.00
2023-01-30T20:55:45.024Z,4.43
2023-01-30T21:10:48.649Z,4.40
2023-01-30T21:25:51.258Z,4.40
2023-01-30T21:41:12.403Z,5.33
2023-01-30T21:56:14.847Z,4.80
2023-01-30T22:11:20.284Z,4.57
2023-01-30T22:26:24.537Z,4.40
2023-01-30T22:41:28.315Z,4.37
2023-01-30T22:56:39.465Z,4.97
2023-01-30T23:12:09.857Z,4.40
2023-01-30T23:27:12.190Z,4.40
2023-01-30T23:42:14.470Z,4.30
2023-01-30T23:57:16.756Z,4.50
